createdAt,value
2018-05-04T00:00:42.002Z,99.99
2018-05-04T00:01:42.028Z,99.99
2018-05-04T00:02:41.970Z,99.99
2018-05-04T00:03:41.959Z,99.99
2018-05-04T00:04:41.934Z,99.99
2018-05-04T00:05:41.912Z,99.99
2018-05-04T00:06:41.902Z,99.99
2018-05-04T00:07:41.871Z,99.99
2018-05-04T00:08:41.862Z,99.99
2018-05-04T00:09:41.846Z,99.99
2018-05-04T00:10:41.817Z,99.99
2018-05-04T00:11:41.804Z,99.99
2018-05-04T00:12:41.784Z,99.99
2018-05-04T00:13:41.801Z,99.99
2018-05-04T00:14:41.753Z,99.99
2018-05-04T00:15:41.728Z,99.99
2018-05-04T00:16:41.713Z,99.99
2018-05-04T00:17:41.695Z,99.99
2018-05-04T00:18:41.666Z,99.99
2018-05-04T00:19:41.651Z,99.99
2018-05-04T00:20:41.657Z,99.99
2018-05-04T00:21:41.612Z,99.99
2018-05-04T00:22:41.597Z,99.99
2018-05-04T00:23:41.580Z,99.99
2018-05-04T00:24:41.564Z,99.99
2018-05-04T00:25:41.546Z,99.99
2018-05-04T00:26:41.525Z,99.99
2018-05-04T00:27:41.497Z,99.99
2018-05-04T00:28:41.480Z,99.99
2018-05-04T00:29:41.472Z,99.99
2018-05-04T00:30:41.455Z,99.99
2018-05-04T00:31:41.442Z,99.99
2018-05-04T00:32:41.411Z,99.99
2018-05-04T00:33:41.395Z,99.99
2018-05-04T00:34:41.382Z,99.99
2018-05-04T00:35:41.350Z,99.99
2018-05-04T00:36:41.337Z,99.99
2018-05-04T00:37:41.314Z,99.99
2018-05-04T00:38:41.312Z,99.99
2018-05-04T00:39:41.271Z,99.99
2018-05-04T00:40:41.259Z,99.99
2018-05-04T00:41:41.233Z,99.99
2018-05-04T00:42:41.214Z,99.99
2018-05-04T00:43:41.201Z,99.99
2018-05-04T00:44:41.183Z,99.99
2018-05-04T00:45:41.186Z,99.99
2018-05-04T00:46:41.134Z,99.99
2018-05-04T00:47:41.130Z,99.99
2018-05-04T00:48:41.109Z,99.99
2018-05-04T00:49:41.090Z,99.99
2018-05-04T00:50:41.074Z,99.99
2018-05-04T00:51:41.051Z,99.99
2018-05-04T00:52:41.032Z,99.99
2018-05-04T00:53:41.020Z,99.99
2018-05-04T00:54:40.997Z,99.99
2018-05-04T00:55:40.968Z,99.99
2018-05-04T00:56:40.968Z,99.99
2018-05-04T00:57:40.939Z,99.99
2018-05-04T00:58:40.915Z,99.99
2018-05-04T00:59:40.904Z,99.99
2018-05-04T01:00:40.890Z,99.99
2018-05-04T01:01:40.871Z,99.99
2018-05-04T01:02:40.836Z,99.99
2018-05-04T01:03:40.817Z,99.99
2018-05-04T01:04:40.794Z,99.99
2018-05-04T01:05:40.787Z,99.99
2018-05-04T01:06:40.788Z,99.99
2018-05-04T01:07:40.737Z,99.99
2018-05-04T01:08:40.714Z,99.99
2018-05-04T01:09:40.711Z,99.99
2018-05-04T01:10:40.685Z,99.99
2018-05-04T01:11:40.661Z,99.99
2018-05-04T01:12:40.652Z,99.99
2018-05-04T01:13:40.620Z,99.99
2018-05-04T01:14:40.604Z,99.99
2018-05-04T01:15:40.617Z,99.99
2018-05-04T01:16:40.581Z,99.99
2018-05-04T01:17:40.552Z,99.99
2018-05-04T01:18:40.527Z,99.99
2018-05-04T01:19:40.516Z,99.99
2018-05-04T01:20:40.488Z,99.99
2018-05-04T01:21:40.490Z,99.99
2018-05-04T01:22:40.459Z,99.99
2018-05-04T01:23:40.431Z,99.99
2018-05-04T01:24:40.417Z,99.99
2018-05-04T01:25:40.398Z,99.99
2018-05-04T01:26:40.373Z,99.99
2018-05-04T01:27:40.360Z,99.99
2018-05-04T01:28:40.354Z,99.99
2018-05-04T01:29:40.334Z,99.99
2018-05-04T01:30:40.325Z,99.99
2018-05-04T01:31:40.292Z,99.99
2018-05-04T01:32:40.270Z,99.99
2018-05-04T01:33:40.273Z,99.99
2018-05-04T01:34:40.223Z,99.99
2018-05-04T01:35:40.193Z,99.99
2018-05-04T01:36:40.170Z,99.99
2018-05-04T01:37:40.154Z,99.99
2018-05-04T01:38:40.144Z,99.99
2018-05-04T01:39:40.113Z,99.99
2018-05-04T01:40:40.113Z,99.99
2018-05-04T01:41:40.113Z,99.99
2018-05-04T01:42:40.074Z,99.99
2018-05-04T01:43:40.042Z,99.99
2018-05-04T01:44:40.070Z,99.99
2018-05-04T01:45:39.994Z,99.99
2018-05-04T01:46:39.992Z,99.99
2018-05-04T01:47:39.965Z,99.99
2018-05-04T01:48:39.943Z,99.99
2018-05-04T01:49:39.918Z,99.99
2018-05-04T01:50:39.893Z,99.99
2018-05-04T01:51:39.879Z,99.99
2018-05-04T01:52:39.852Z,99.99
2018-05-04T01:53:39.834Z,99.99
2018-05-04T01:54:39.825Z,99.99
2018-05-04T01:55:39.847Z,99.99
2018-05-04T01:56:39.777Z,99.99
2018-05-04T01:57:39.767Z,99.99
2018-05-04T01:58:39.749Z,99.99
2018-05-04T01:59:39.719Z,99.99
2018-05-04T02:00:39.710Z,99.99
2018-05-04T02:01:39.728Z,99.99
2018-05-04T02:02:39.676Z,99.99
2018-05-04T02:03:39.637Z,99.99
2018-05-04T02:04:39.625Z,99.99
2018-05-04T02:05:39.599Z,99.99
2018-05-04T02:06:39.599Z,99.99
2018-05-04T02:07:39.583Z,99.99
2018-05-04T02:08:39.545Z,99.99
2018-05-04T02:09:39.528Z,99.99
2018-05-04T02:10:39.506Z,99.99
2018-05-04T02:11:39.484Z,99.99
2018-05-04T02:12:39.478Z,99.99
2018-05-04T02:13:39.459Z,99.99
2018-05-04T02:14:39.452Z,99.99
2018-05-04T02:15:39.424Z,99.99
2018-05-04T02:16:39.380Z,99.99
2018-05-04T02:17:39.386Z,99.99
2018-05-04T02:18:39.350Z,99.99
2018-05-04T02:19:39.321Z,99.99
2018-05-04T02:20:39.308Z,99.99
2018-05-04T02:21:39.283Z,99.99
2018-05-04T02:22:39.264Z,99.99
2018-05-04T02:23:39.258Z,99.99
2018-05-04T02:24:39.230Z,99.99
2018-05-04T02:25:39.207Z,99.99
2018-05-04T02:26:39.191Z,99.99
2018-05-04T02:27:39.162Z,99.99
2018-05-04T02:28:39.162Z,99.99
2018-05-04T02:29:39.124Z,99.99
2018-05-04T02:30:39.122Z,99.99
2018-05-04T02:31:39.079Z,99.99
2018-05-04T02:32:39.066Z,99.99
2018-05-04T02:33:39.051Z,99.99
2018-05-04T02:34:39.024Z,99.99
2018-05-04T02:35:39.003Z,99.99
2018-05-04T02:36:39.019Z,99.99
2018-05-04T02:37:38.958Z,99.99
2018-05-04T02:38:38.946Z,99.99
2018-05-04T02:39:38.928Z,99.99
2018-05-04T02:40:38.907Z,99.99
2018-05-04T02:41:38.885Z,99.99
2018-05-04T02:42:38.872Z,99.99
2018-05-04T02:43:38.837Z,99.99
2018-05-04T02:44:38.869Z,99.99
2018-05-04T02:45:38.799Z,99.99
2018-05-04T02:46:38.818Z,99.99
2018-05-04T02:47:38.771Z,99.99
2018-05-04T02:48:38.754Z,99.99
2018-05-04T02:49:38.725Z,99.99
2018-05-04T02:50:38.701Z,99.99
2018-05-04T02:51:38.681Z,99.99
2018-05-04T02:52:38.695Z,99.99
2018-05-04T02:53:38.640Z,99.99
2018-05-04T02:54:38.620Z,99.99
2018-05-04T02:55:38.633Z,99.99
2018-05-04T02:56:38.582Z,99.99
2018-05-04T02:57:38.558Z,99.99
2018-05-04T02:58:38.548Z,99.99
2018-05-04T02:59:38.524Z,99.99
2018-05-04T03:00:38.513Z,99.99
2018-05-04T03:01:38.485Z,99.99
2018-05-04T03:02:38.466Z,99.99
2018-05-04T03:03:38.443Z,99.99
2018-05-04T03:04:38.439Z,99.99
2018-05-04T03:05:38.415Z,99.99
2018-05-04T03:06:38.382Z,99.99
2018-05-04T03:07:38.363Z,99.99
2018-05-04T03:08:38.348Z,99.99
2018-05-04T03:09:38.327Z,99.99
2018-05-04T03:10:38.310Z,99.99
2018-05-04T03:11:38.291Z,99.99
2018-05-04T03:12:38.272Z,99.99
2018-05-04T03:13:38.248Z,99.99
2018-05-04T03:14:38.217Z,99.99
2018-05-04T03:15:38.206Z,99.99
2018-05-04T03:16:38.173Z,99.99
2018-05-04T03:17:38.163Z,99.99
2018-05-04T03:18:38.151Z,99.99
2018-05-04T03:19:38.144Z,99.99
2018-05-04T03:20:38.097Z,99.99
2018-05-04T03:21:38.095Z,99.99
2018-05-04T03:22:38.058Z,99.99
2018-05-04T03:23:38.046Z,99.99
2018-05-04T03:24:38.015Z,99.99
2018-05-04T03:25:38.171Z,99.99
2018-05-04T03:26:38.110Z,99.99
2018-05-04T03:27:38.080Z,99.99
2018-05-04T03:28:38.057Z,99.99
2018-05-04T03:29:38.031Z,99.99
2018-05-04T03:30:38.032Z,99.99
2018-05-04T03:31:38.013Z,99.99
2018-05-04T03:32:37.970Z,99.99
2018-05-04T03:33:37.933Z,99.99
2018-05-04T03:34:37.930Z,99.99
2018-05-04T03:35:37.883Z,99.99
2018-05-04T03:36:37.813Z,99.99
2018-05-04T03:37:37.803Z,99.99
2018-05-04T03:38:37.752Z,99.99
2018-05-04T03:39:37.724Z,99.99
2018-05-04T03:40:37.714Z,99.99
2018-05-04T03:41:37.708Z,99.99
2018-05-04T03:42:37.659Z,99.99
2018-05-04T03:43:37.662Z,99.99
2018-05-04T03:44:37.637Z,99.99
2018-05-04T03:45:37.617Z,99.99
2018-05-04T03:46:37.611Z,99.99
2018-05-04T03:47:37.558Z,99.99
2018-05-04T03:48:37.582Z,99.99
2018-05-04T03:49:37.534Z,99.99
2018-05-04T03:50:37.509Z,99.99
2018-05-04T03:51:37.486Z,99.99
2018-05-04T03:52:37.480Z,99.99
2018-05-04T03:53:37.474Z,99.99
2018-05-04T03:54:37.489Z,99.99
2018-05-04T03:55:37.403Z,99.99
2018-05-04T03:56:37.415Z,99.99
2018-05-04T03:57:37.374Z,99.99
2018-05-04T03:58:37.378Z,99.99
2018-05-04T03:59:37.349Z,99.99
2018-05-04T04:00:37.304Z,99.99
2018-05-04T04:01:37.283Z,99.99
2018-05-04T04:02:37.267Z,99.99
2018-05-04T04:03:37.234Z,99.99
2018-05-04T04:04:37.210Z,99.99
2018-05-04T04:05:37.180Z,99.99
2018-05-04T04:06:37.161Z,99.99
2018-05-04T04:07:37.139Z,99.99
2018-05-04T04:08:37.127Z,99.99
2018-05-04T04:09:37.117Z,99.99
2018-05-04T04:10:37.086Z,99.99
2018-05-04T04:11:37.064Z,99.99
2018-05-04T04:12:37.118Z,99.99
2018-05-04T04:13:37.018Z,99.99
2018-05-04T04:14:36.995Z,99.99
2018-05-04T04:15:36.971Z,99.99
2018-05-04T04:16:36.964Z,99.99
2018-05-04T04:17:36.934Z,99.99
2018-05-04T04:18:36.913Z,99.99
2018-05-04T04:19:36.888Z,99.99
2018-05-04T04:20:36.881Z,99.99
2018-05-04T04:21:36.850Z,99.99
2018-05-04T04:22:36.836Z,99.99
2018-05-04T04:23:36.821Z,99.99
2018-05-04T04:24:36.801Z,99.99
2018-05-04T04:25:36.766Z,99.99
2018-05-04T04:26:36.759Z,99.99
2018-05-04T04:27:36.766Z,99.99
2018-05-04T04:28:36.715Z,99.99
2018-05-04T04:29:36.702Z,99.99
2018-05-04T04:30:36.671Z,99.99
2018-05-04T04:31:36.654Z,99.99
2018-05-04T04:32:36.632Z,99.99
2018-05-04T04:33:36.622Z,99.99
2018-05-04T04:34:36.585Z,99.99
2018-05-04T04:35:36.565Z,99.99
2018-05-04T04:36:36.553Z,99.99
2018-05-04T04:37:36.529Z,99.99
2018-05-04T04:38:36.520Z,99.99
2018-05-04T04:39:36.490Z,99.99
2018-05-04T04:40:36.466Z,99.99
2018-05-04T04:41:36.444Z,99.99
2018-05-04T04:42:36.449Z,99.99
2018-05-04T04:43:36.412Z,99.99
2018-05-04T04:44:36.416Z,99.99
2018-05-04T04:45:36.398Z,99.99
2018-05-04T04:46:36.354Z,99.99
2018-05-04T04:47:36.320Z,99.99
2018-05-04T04:48:36.310Z,99.99
2018-05-04T04:49:36.285Z,99.99
2018-05-04T04:50:36.263Z,99.99
2018-05-04T04:51:36.275Z,99.99
2018-05-04T04:52:36.218Z,99.99
2018-05-04T04:53:36.202Z,99.99
2018-05-04T04:54:36.212Z,99.99
2018-05-04T04:55:36.167Z,99.99
2018-05-04T04:56:36.149Z,99.99
2018-05-04T04:57:36.138Z,99.99
2018-05-04T04:58:36.126Z,99.99
2018-05-04T04:59:36.095Z,99.99
2018-05-04T05:00:36.070Z,99.99
2018-05-04T05:01:36.051Z,99.99
2018-05-04T05:02:36.022Z,99.99
2018-05-04T05:03:36.013Z,99.99
2018-05-04T05:04:35.993Z,99.99
2018-05-04T05:05:35.967Z,99.99
2018-05-04T05:06:35.975Z,99.99
2018-05-04T05:07:35.930Z,99.99
2018-05-04T05:08:35.920Z,99.99
2018-05-04T05:09:35.886Z,99.99
2018-05-04T05:10:35.865Z,99.99
2018-05-04T05:11:35.844Z,99.99
2018-05-04T05:12:35.829Z,99.99
2018-05-04T05:13:35.825Z,99.99
2018-05-04T05:14:35.826Z,99.99
2018-05-04T05:15:35.780Z,99.99
2018-05-04T05:16:35.753Z,99.99
2018-05-04T05:17:35.745Z,99.99
2018-05-04T05:18:35.718Z,99.99
2018-05-04T05:19:35.695Z,99.99
2018-05-04T05:20:35.690Z,99.99
2018-05-04T05:21:35.648Z,99.99
2018-05-04T05:22:35.635Z,99.99
2018-05-04T05:23:35.682Z,99.99
2018-05-04T05:24:35.601Z,99.99
2018-05-04T05:25:35.579Z,99.99
2018-05-04T05:26:35.562Z,99.99
2018-05-04T05:27:35.543Z,99.99
2018-05-04T05:28:35.527Z,99.99
2018-05-04T05:29:35.586Z,99.99
2018-05-04T05:30:35.481Z,99.99
2018-05-04T05:31:35.471Z,99.99
2018-05-04T05:32:35.452Z,99.99
2018-05-04T05:33:35.427Z,99.99
2018-05-04T05:34:35.402Z,99.99
2018-05-04T05:35:35.391Z,99.99
2018-05-04T05:36:35.376Z,99.99
2018-05-04T05:37:35.356Z,99.99
2018-05-04T05:38:35.337Z,99.99
2018-05-04T05:39:35.321Z,99.99
2018-05-04T05:40:35.295Z,99.99
2018-05-04T05:41:35.270Z,99.99
2018-05-04T05:42:35.263Z,99.99
2018-05-04T05:43:35.244Z,99.99
2018-05-04T05:44:35.234Z,99.99
2018-05-04T05:45:35.200Z,99.99
2018-05-04T05:46:35.189Z,99.99
2018-05-04T05:47:35.190Z,99.99
2018-05-04T05:48:35.153Z,99.99
2018-05-04T05:49:35.129Z,98.46
2018-05-04T05:50:35.125Z,99.99
2018-05-04T05:51:35.100Z,99.99
2018-05-04T05:52:35.074Z,99.27
2018-05-04T05:53:35.062Z,96.89
2018-05-04T05:54:35.101Z,96.89
2018-05-04T05:55:35.024Z,95.36
2018-05-04T05:56:35.001Z,95.60
2018-05-04T05:57:34.995Z,92.36
2018-05-04T05:58:34.975Z,92.46
2018-05-04T05:59:34.953Z,92.27
2018-05-04T06:00:34.937Z,91.31
2018-05-04T06:01:34.914Z,93.89
2018-05-04T06:02:34.904Z,92.50
2018-05-04T06:03:34.880Z,89.89
2018-05-04T06:04:34.861Z,90.41
2018-05-04T06:05:34.858Z,90.41
2018-05-04T06:06:34.843Z,88.70
2018-05-04T06:07:34.823Z,89.36
2018-05-04T06:08:34.801Z,88.89
2018-05-04T06:09:34.785Z,87.13
2018-05-04T06:10:34.791Z,87.23
2018-05-04T06:11:34.749Z,86.94
2018-05-04T06:12:34.733Z,86.94
2018-05-04T06:13:34.724Z,89.41
2018-05-04T06:14:34.698Z,88.65
2018-05-04T06:15:34.707Z,89.51
2018-05-04T06:16:34.660Z,90.08
2018-05-04T06:17:34.649Z,89.84
2018-05-04T06:18:34.638Z,91.94
2018-05-04T06:19:34.622Z,90.98
2018-05-04T06:20:34.608Z,89.26
2018-05-04T06:21:34.587Z,89.94
2018-05-04T06:22:34.577Z,89.55
2018-05-04T06:23:34.558Z,87.55
2018-05-04T06:24:34.538Z,90.41
2018-05-04T06:25:34.526Z,90.12
2018-05-04T06:26:34.504Z,88.17
2018-05-04T06:27:34.488Z,89.98
2018-05-04T06:28:34.478Z,90.55
2018-05-04T06:29:34.464Z,87.02
2018-05-04T06:30:34.440Z,85.50
2018-05-04T06:31:34.434Z,86.93
2018-05-04T06:32:34.411Z,86.07
2018-05-04T06:33:34.399Z,86.65
2018-05-04T06:34:34.379Z,87.69
2018-05-04T06:35:34.364Z,84.59
2018-05-04T06:36:34.350Z,84.11
2018-05-04T06:37:34.328Z,87.64
2018-05-04T06:38:34.323Z,86.69
2018-05-04T06:39:34.328Z,84.97
2018-05-04T06:40:34.283Z,83.92
2018-05-04T06:41:34.526Z,83.06
2018-05-04T06:42:34.255Z,84.20
2018-05-04T06:43:34.243Z,85.54
2018-05-04T06:44:34.229Z,86.49
2018-05-04T06:45:34.233Z,84.11
2018-05-04T06:46:34.197Z,81.92
2018-05-04T06:47:34.187Z,82.87
2018-05-04T06:48:34.172Z,84.49
2018-05-04T06:49:34.156Z,82.59
2018-05-04T06:50:34.140Z,81.86
2018-05-04T06:51:34.120Z,82.34
2018-05-04T06:52:34.110Z,83.77
2018-05-04T06:53:34.096Z,80.91
2018-05-04T06:54:34.079Z,80.91
2018-05-04T06:55:34.068Z,81.29
2018-05-04T06:56:34.052Z,80.91
2018-05-04T06:57:34.039Z,80.33
2018-05-04T06:58:34.020Z,81.81
2018-05-04T06:59:34.012Z,83.05
2018-05-04T07:00:34.004Z,80.85
2018-05-04T07:01:33.985Z,79.99
2018-05-04T07:02:33.969Z,77.89
2018-05-04T07:03:33.956Z,78.94
2018-05-04T07:04:33.946Z,78.37
2018-05-04T07:05:33.927Z,78.28
2018-05-04T07:06:33.946Z,78.51
2018-05-04T07:07:33.907Z,79.46
2018-05-04T07:08:33.918Z,80.27
2018-05-04T07:09:33.876Z,80.84
2018-05-04T07:10:33.937Z,79.16
2018-05-04T07:11:33.848Z,76.67
2018-05-04T07:12:33.829Z,73.80
2018-05-04T07:13:33.819Z,72.56
2018-05-04T07:14:33.807Z,75.43
2018-05-04T07:15:33.793Z,75.18
2018-05-04T07:16:33.787Z,74.26
2018-05-04T07:17:33.771Z,73.69
2018-05-04T07:18:33.746Z,72.58
2018-05-04T07:19:33.730Z,71.07
2018-05-04T07:20:33.740Z,73.84
2018-05-04T07:21:33.723Z,74.70
2018-05-04T07:22:33.700Z,74.38
2018-05-04T07:23:33.686Z,74.66
2018-05-04T07:24:33.826Z,75.05
2018-05-04T07:25:33.665Z,73.99
2018-05-04T07:26:33.653Z,75.14
2018-05-04T07:27:33.633Z,75.18
2018-05-04T07:28:33.620Z,75.09
2018-05-04T07:29:33.610Z,74.80
2018-05-04T07:30:33.598Z,72.69
2018-05-04T07:31:33.585Z,74.99
2018-05-04T07:32:33.568Z,73.46
2018-05-04T07:33:33.559Z,75.22
2018-05-04T07:34:33.543Z,75.22
2018-05-04T07:35:33.557Z,70.87
2018-05-04T07:36:33.521Z,72.41
2018-05-04T07:37:33.508Z,72.60
2018-05-04T07:38:33.500Z,71.36
2018-05-04T07:39:33.487Z,73.55
2018-05-04T07:40:33.477Z,72.12
2018-05-04T07:41:33.458Z,71.20
2018-05-04T07:42:33.449Z,69.48
2018-05-04T07:43:33.433Z,71.42
2018-05-04T07:44:33.429Z,69.23
2018-05-04T07:45:33.420Z,71.23
2018-05-04T07:46:33.404Z,68.94
2018-05-04T07:47:33.394Z,70.03
2018-05-04T07:48:33.381Z,72.29
2018-05-04T07:49:33.378Z,70.37
2018-05-04T07:50:33.358Z,70.60
2018-05-04T07:51:33.355Z,68.91
2018-05-04T07:52:33.346Z,64.37
2018-05-04T07:53:33.343Z,66.58
2018-05-04T07:54:33.318Z,68.21
2018-05-04T07:55:33.307Z,67.82
2018-05-04T07:56:33.304Z,68.30
2018-05-04T07:57:33.294Z,68.78
2018-05-04T07:58:33.285Z,68.33
2018-05-04T07:59:33.274Z,67.63
2018-05-04T08:00:33.262Z,66.86
2018-05-04T08:01:33.255Z,67.63
2018-05-04T08:02:33.245Z,70.15
2018-05-04T08:03:33.237Z,69.58
2018-05-04T08:04:33.230Z,67.41
2018-05-04T08:05:33.220Z,64.72
2018-05-04T08:06:33.210Z,66.35
2018-05-04T08:07:33.201Z,64.25
2018-05-04T08:08:33.236Z,64.47
2018-05-04T08:09:33.185Z,66.00
2018-05-04T08:10:33.172Z,66.58
2018-05-04T08:11:33.159Z,66.67
2018-05-04T08:12:33.156Z,65.71
2018-05-04T08:13:33.153Z,66.25
2018-05-04T08:14:33.143Z,69.13
2018-05-04T08:15:33.127Z,68.27
2018-05-04T08:16:33.125Z,70.28
2018-05-04T08:17:33.118Z,69.51
2018-05-04T08:18:33.106Z,69.80
2018-05-04T08:19:33.095Z,69.89
2018-05-04T08:20:33.094Z,69.74
2018-05-04T08:21:33.078Z,69.26
2018-05-04T08:22:33.072Z,70.21
2018-05-04T08:23:33.064Z,68.49
2018-05-04T08:24:33.053Z,66.86
2018-05-04T08:25:33.043Z,67.85
2018-05-04T08:26:33.044Z,69.01
2018-05-04T08:27:33.028Z,69.01
2018-05-04T08:28:33.018Z,68.05
2018-05-04T08:29:33.013Z,68.62
2018-05-04T08:30:32.998Z,68.33
2018-05-04T08:31:32.989Z,67.66
2018-05-04T08:32:32.996Z,67.25
2018-05-04T08:33:32.976Z,67.72
2018-05-04T08:34:33.009Z,69.64
2018-05-04T08:35:33.040Z,69.87
2018-05-04T08:36:33.041Z,68.81
2018-05-04T08:37:33.047Z,68.37
2018-05-04T08:38:33.021Z,68.12
2018-05-04T08:39:32.966Z,67.06
2018-05-04T08:40:33.142Z,67.89
2018-05-04T08:41:33.067Z,66.35
2018-05-04T08:42:32.944Z,67.79
2018-05-04T08:43:33.082Z,67.02
2018-05-04T08:44:32.951Z,66.00
2018-05-04T08:45:33.015Z,66.58
2018-05-04T08:46:32.927Z,65.33
2018-05-04T08:47:32.951Z,68.21
2018-05-04T08:48:32.957Z,67.83
2018-05-04T08:49:32.889Z,68.50
2018-05-04T08:50:32.936Z,66.90
2018-05-04T08:51:32.861Z,67.92
2018-05-04T08:52:32.915Z,66.42
2018-05-04T08:53:32.835Z,64.89
2018-05-04T08:54:32.793Z,65.33
2018-05-04T08:55:32.947Z,66.77
2018-05-04T08:56:32.778Z,68.12
2018-05-04T08:57:32.794Z,68.21
2018-05-04T08:58:32.767Z,67.09
2018-05-04T08:59:32.787Z,67.25
2018-05-04T09:00:32.788Z,67.38
2018-05-04T09:01:32.762Z,65.43
2018-05-04T09:02:32.787Z,67.67
2018-05-04T09:03:32.723Z,67.47
2018-05-04T09:04:32.729Z,65.56
2018-05-04T09:05:32.873Z,67.19
2018-05-04T09:06:32.717Z,66.03
2018-05-04T09:07:32.684Z,67.29
2018-05-04T09:08:32.933Z,67.67
2018-05-04T09:09:32.684Z,65.94
2018-05-04T09:10:32.678Z,66.19
2018-05-04T09:11:32.662Z,65.43
2018-05-04T09:12:32.655Z,67.00
2018-05-04T09:13:32.688Z,66.80
2018-05-04T09:14:32.652Z,66.58
2018-05-04T09:15:32.648Z,64.76
2018-05-04T09:16:32.633Z,65.72
2018-05-04T09:17:32.628Z,67.25
2018-05-04T09:18:32.653Z,67.73
2018-05-04T09:19:32.604Z,66.77
2018-05-04T09:20:32.592Z,66.35
2018-05-04T09:21:32.673Z,65.72
2018-05-04T09:22:32.605Z,67.44
2018-05-04T09:23:32.650Z,66.19
2018-05-04T09:24:32.566Z,68.44
2018-05-04T09:25:32.586Z,66.71
2018-05-04T09:26:32.618Z,66.13
2018-05-04T09:27:32.672Z,64.02
2018-05-04T09:28:32.553Z,64.25
2018-05-04T09:29:32.528Z,64.72
2018-05-04T09:30:32.538Z,64.22
2018-05-04T09:31:32.518Z,67.80
2018-05-04T09:32:32.512Z,65.46
2018-05-04T09:33:32.522Z,64.69
2018-05-04T09:34:32.519Z,64.79
2018-05-04T09:35:32.528Z,64.31
2018-05-04T09:36:34.461Z,65.27
2018-05-04T09:37:32.491Z,68.18
2018-05-04T09:38:32.505Z,66.42
2018-05-04T09:39:32.472Z,66.80
2018-05-04T09:40:32.513Z,64.25
2018-05-04T09:41:32.443Z,61.75
2018-05-04T09:42:32.444Z,63.57
2018-05-04T09:43:32.500Z,65.17
2018-05-04T09:44:32.424Z,64.50
2018-05-04T09:45:32.418Z,62.51
2018-05-04T09:46:32.412Z,63.51
2018-05-04T09:47:32.409Z,59.53
2018-05-04T09:48:32.395Z,59.92
2018-05-04T09:49:32.395Z,63.09
2018-05-04T09:50:32.388Z,62.38
2018-05-04T09:51:32.387Z,62.58
2018-05-04T09:52:32.377Z,64.12
2018-05-04T09:53:32.373Z,63.57
2018-05-04T09:54:32.370Z,62.32
2018-05-04T09:55:32.363Z,61.87
2018-05-04T09:56:32.361Z,61.49
2018-05-04T09:57:32.348Z,61.87
2018-05-04T09:58:32.351Z,60.72
2018-05-04T09:59:32.344Z,61.39
2018-05-04T10:00:32.346Z,62.64
2018-05-04T10:01:32.338Z,63.60
2018-05-04T10:02:32.328Z,62.87
2018-05-04T10:03:32.342Z,61.90
2018-05-04T10:04:32.325Z,60.88
2018-05-04T10:05:32.316Z,60.46
2018-05-04T10:06:32.316Z,63.25
2018-05-04T10:07:32.315Z,63.57
2018-05-04T10:08:32.306Z,63.60
2018-05-04T10:09:32.303Z,64.18
2018-05-04T10:10:32.301Z,60.62
2018-05-04T10:11:32.294Z,62.54
2018-05-04T10:12:32.285Z,63.12
2018-05-04T10:13:32.285Z,60.59
2018-05-04T10:14:32.281Z,63.70
2018-05-04T10:15:32.278Z,66.14
2018-05-04T10:16:32.271Z,63.28
2018-05-04T10:17:32.269Z,60.68
2018-05-04T10:18:32.266Z,60.52
2018-05-04T10:19:32.259Z,64.47
2018-05-04T10:20:32.256Z,63.73
2018-05-04T10:21:32.256Z,63.82
2018-05-04T10:22:32.324Z,63.44
2018-05-04T10:23:32.246Z,63.73
2018-05-04T10:24:32.246Z,62.00
2018-05-04T10:25:32.241Z,60.14
2018-05-04T10:26:32.237Z,63.31
2018-05-04T10:27:32.233Z,62.64
2018-05-04T10:28:32.224Z,61.97
2018-05-04T10:29:32.221Z,61.68
2018-05-04T10:30:32.224Z,63.31
2018-05-04T10:31:32.260Z,65.33
2018-05-04T10:32:32.217Z,66.52
2018-05-04T10:33:32.214Z,62.99
2018-05-04T10:34:32.207Z,62.09
2018-05-04T10:35:32.204Z,61.97
2018-05-04T10:36:32.201Z,63.51
2018-05-04T10:37:32.204Z,62.83
2018-05-04T10:38:32.257Z,63.02
2018-05-04T10:39:32.201Z,63.89
2018-05-04T10:40:32.192Z,63.54
2018-05-04T10:41:32.192Z,61.93
2018-05-04T10:42:32.186Z,62.60
2018-05-04T10:43:32.188Z,59.23
2018-05-04T10:44:32.185Z,61.83
2018-05-04T10:45:32.180Z,58.15
2018-05-04T10:46:32.189Z,59.66
2018-05-04T10:47:32.176Z,58.98
2018-05-04T10:48:32.182Z,60.14
2018-05-04T10:49:32.180Z,61.90
2018-05-04T10:50:32.178Z,62.03
2018-05-04T10:51:32.179Z,62.09
2018-05-04T10:52:32.173Z,60.46
2018-05-04T10:53:32.166Z,60.75
2018-05-04T10:54:32.163Z,61.61
2018-05-04T10:55:32.167Z,61.04
2018-05-04T10:56:32.160Z,62.19
2018-05-04T10:57:32.160Z,59.49
2018-05-04T10:58:32.157Z,62.57
2018-05-04T10:59:32.163Z,60.65
2018-05-04T11:00:32.166Z,58.92
2018-05-04T11:01:32.160Z,60.49
2018-05-04T11:02:32.163Z,60.58
2018-05-04T11:03:32.156Z,61.00
2018-05-04T11:04:32.153Z,59.27
2018-05-04T11:05:32.160Z,59.17
2018-05-04T11:06:32.157Z,59.94
2018-05-04T11:07:32.179Z,59.14
2018-05-04T11:08:32.163Z,59.62
2018-05-04T11:09:32.157Z,59.94
2018-05-04T11:10:32.151Z,61.10
2018-05-04T11:11:32.154Z,60.93
2018-05-04T11:12:32.150Z,60.83
2018-05-04T11:13:32.153Z,61.54
2018-05-04T11:14:32.147Z,58.45
2018-05-04T11:15:32.153Z,57.87
2018-05-04T11:16:32.150Z,57.52
2018-05-04T11:17:32.157Z,58.68
2018-05-04T11:18:32.158Z,59.35
2018-05-04T11:19:32.181Z,59.83
2018-05-04T11:20:32.156Z,57.84
2018-05-04T11:21:32.153Z,59.28
2018-05-04T11:22:32.164Z,59.22
2018-05-04T11:23:32.157Z,58.25
2018-05-04T11:24:32.166Z,56.48
2018-05-04T11:25:32.197Z,54.33
2018-05-04T11:26:32.166Z,55.30
2018-05-04T11:27:32.173Z,57.23
2018-05-04T11:28:32.175Z,59.06
2018-05-04T11:29:32.173Z,56.74
2018-05-04T11:30:32.173Z,57.84
2018-05-04T11:31:32.183Z,56.48
2018-05-04T11:32:32.194Z,56.80
2018-05-04T11:33:32.188Z,57.19
2018-05-04T11:34:32.191Z,57.89
2018-05-04T11:35:32.192Z,54.61
2018-05-04T11:36:32.192Z,54.32
2018-05-04T11:37:32.195Z,57.12
2018-05-04T11:38:32.206Z,53.83
2018-05-04T11:39:32.201Z,54.71
2018-05-04T11:40:32.208Z,54.71
2018-05-04T11:41:32.217Z,53.19
2018-05-04T11:42:32.214Z,57.28
2018-05-04T11:43:32.262Z,54.44
2018-05-04T11:44:32.229Z,55.38
2018-05-04T11:45:32.227Z,54.97
2018-05-04T11:46:32.230Z,54.77
2018-05-04T11:47:32.236Z,53.95
2018-05-04T11:48:32.243Z,56.07
2018-05-04T11:49:32.256Z,57.35
2018-05-04T11:50:32.252Z,57.26
2018-05-04T11:51:32.256Z,58.15
2018-05-04T11:52:32.262Z,56.99
2018-05-04T11:53:32.259Z,55.35
2018-05-04T11:54:32.262Z,55.96
2018-05-04T11:55:32.272Z,54.99
2018-05-04T11:56:32.276Z,54.22
2018-05-04T11:57:32.281Z,53.67
2018-05-04T11:58:32.281Z,54.57
2018-05-04T11:59:32.284Z,56.02
2018-05-04T12:00:32.294Z,55.07
2018-05-04T12:01:32.301Z,53.45
2018-05-04T12:02:32.303Z,50.02
2018-05-04T12:03:32.307Z,52.82
2018-05-04T12:04:32.305Z,54.25
2018-05-04T12:05:32.319Z,55.02
2018-05-04T12:06:32.316Z,56.09
2018-05-04T12:07:32.316Z,53.50
2018-05-04T12:08:32.330Z,50.96
2018-05-04T12:09:32.329Z,50.76
2018-05-04T12:10:32.335Z,52.73
2018-05-04T12:11:32.335Z,50.72
2018-05-04T12:12:32.341Z,51.50
2018-05-04T12:13:32.344Z,51.68
2018-05-04T12:14:32.348Z,52.08
2018-05-04T12:15:32.361Z,52.95
2018-05-04T12:16:32.387Z,50.86
2018-05-04T12:17:32.363Z,52.89
2018-05-04T12:18:32.370Z,53.67
2018-05-04T12:19:32.374Z,53.28
2018-05-04T12:20:32.377Z,51.66
2018-05-04T12:21:32.392Z,50.70
2018-05-04T12:22:32.386Z,51.86
2018-05-04T12:23:32.396Z,50.82
2018-05-04T12:24:32.396Z,53.04
2018-05-04T12:25:32.402Z,49.92
2018-05-04T12:26:32.405Z,52.44
2018-05-04T12:27:32.415Z,52.34
2018-05-04T12:28:32.417Z,51.18
2018-05-04T12:29:32.418Z,50.79
2018-05-04T12:30:32.426Z,54.27
2018-05-04T12:31:32.431Z,53.09
2018-05-04T12:32:32.441Z,52.99
2018-05-04T12:33:32.437Z,52.99
2018-05-04T12:34:32.448Z,50.89
2018-05-04T12:35:32.454Z,51.01
2018-05-04T12:36:32.450Z,50.84
2018-05-04T12:37:32.456Z,51.04
2018-05-04T12:38:32.473Z,50.24
2018-05-04T12:39:32.463Z,52.66
2018-05-04T12:40:32.476Z,51.42
2018-05-04T12:41:32.476Z,52.42
2018-05-04T12:42:32.482Z,48.83
2018-05-04T12:43:32.535Z,47.47
2018-05-04T12:44:32.489Z,50.77
2018-05-04T12:45:32.502Z,51.57
2018-05-04T12:46:32.503Z,48.66
2018-05-04T12:47:32.507Z,50.60
2018-05-04T12:48:32.506Z,51.37
2018-05-04T12:49:32.512Z,50.21
2018-05-04T12:50:32.520Z,47.60
2018-05-04T12:51:32.527Z,47.47
2018-05-04T12:52:32.532Z,47.36