createdAt,value
2023-04-16T00:00:43.194Z,6.26
2023-04-16T00:05:44.818Z,6.13
2023-04-16T00:10:46.480Z,5.97
2023-04-16T00:15:48.644Z,5.84
2023-04-16T00:20:50.761Z,5.79
2023-04-16T00:25:53.833Z,5.89
2023-04-16T00:30:55.992Z,5.98
2023-04-16T00:35:57.724Z,5.98
2023-04-16T00:40:59.386Z,5.87
2023-04-16T00:46:04.905Z,5.67
2023-04-16T00:51:07.668Z,5.50
2023-04-16T00:56:09.777Z,5.41
2023-04-16T01:01:11.671Z,5.29
2023-04-16T01:06:14.452Z,5.19
2023-04-16T01:11:16.367Z,5.08
2023-04-16T01:16:18.171Z,5.00
2023-04-16T01:21:19.905Z,4.97
2023-04-16T01:26:21.617Z,4.99
2023-04-16T01:31:23.523Z,5.06
2023-04-16T01:36:46.828Z,5.16
2023-04-16T01:41:48.481Z,5.29
2023-04-16T01:46:50.343Z,5.40
2023-04-16T01:51:52.956Z,5.52
2023-04-16T01:56:54.605Z,5.63
2023-04-16T02:01:56.378Z,5.70
2023-04-16T02:06:58.250Z,5.73
2023-04-16T02:12:00.180Z,5.74
2023-04-16T02:17:02.239Z,5.76
2023-04-16T02:22:15.802Z,5.78
2023-04-16T02:27:17.486Z,5.77
2023-04-16T02:32:20.135Z,5.75
2023-04-16T02:37:22.262Z,5.75
2023-04-16T02:42:24.277Z,5.76
2023-04-16T02:47:25.952Z,5.77
2023-04-16T02:52:27.678Z,5.74
2023-04-16T02:57:29.388Z,5.69
2023-04-16T03:02:31.384Z,5.59
2023-04-16T03:07:33.266Z,5.51
2023-04-16T03:12:36.022Z,5.52
2023-04-16T03:17:41.483Z,5.57
2023-04-16T03:22:45.570Z,5.59
2023-04-16T03:27:47.832Z,5.57
2023-04-16T03:32:50.103Z,5.53
2023-04-16T03:37:51.913Z,5.44
2023-04-16T03:42:53.810Z,5.37
2023-04-16T03:47:55.730Z,5.30
2023-04-16T03:52:59.207Z,5.19
2023-04-16T03:58:03.143Z,5.06
2023-04-16T04:03:06.038Z,4.97
2023-04-16T04:08:09.183Z,4.92
2023-04-16T04:13:11.310Z,4.94
2023-04-16T04:18:13.101Z,5.00
2023-04-16T04:23:15.005Z,5.08
2023-04-16T04:28:16.803Z,5.15
2023-04-16T04:33:18.931Z,5.27
2023-04-16T04:38:25.216Z,5.38
2023-04-16T04:43:27.337Z,5.52
2023-04-16T04:48:29.178Z,5.69
2023-04-16T04:53:31.184Z,5.82
2023-04-16T04:58:32.989Z,5.99
2023-04-16T05:03:35.560Z,6.13
2023-04-16T05:08:37.230Z,6.29
2023-04-16T05:13:38.822Z,6.51
2023-04-16T05:18:40.507Z,6.73
2023-04-16T05:23:42.189Z,6.97
2023-04-16T05:28:43.842Z,7.31
2023-04-16T05:33:45.749Z,7.97
2023-04-16T05:38:47.415Z,8.62
2023-04-16T05:43:49.057Z,9.70
2023-04-16T05:48:50.737Z,11.43
2023-04-16T05:53:52.553Z,13.20
2023-04-16T05:58:54.194Z,14.87
2023-04-16T06:03:56.054Z,16.04
2023-04-16T06:08:57.763Z,17.14
2023-04-16T06:13:59.352Z,18.69
2023-04-16T06:19:01.028Z,19.97
2023-04-16T06:24:02.835Z,20.59
2023-04-16T06:29:04.617Z,21.23
2023-04-16T06:34:06.367Z,21.61
2023-04-16T06:39:08.392Z,22.15
2023-04-16T06:44:10.454Z,21.57
2023-04-16T06:49:12.352Z,20.71
2023-04-16T06:54:14.157Z,21.02
2023-04-16T06:59:15.759Z,21.63
2023-04-16T07:04:17.547Z,22.10
2023-04-16T07:09:19.546Z,22.77
2023-04-16T07:14:21.361Z,23.61
2023-04-16T07:19:23.055Z,24.12
2023-04-16T07:24:24.809Z,24.59
2023-04-16T07:29:26.461Z,24.91
2023-04-16T07:34:28.179Z,24.30
2023-04-16T07:39:29.775Z,24.18
2023-04-16T07:44:31.626Z,24.64
2023-04-16T07:49:33.527Z,24.62
2023-04-16T07:54:35.497Z,23.75
2023-04-16T07:59:37.099Z,23.60
2023-04-16T08:04:39.159Z,23.25
2023-04-16T08:09:49.522Z,23.07
2023-04-16T08:14:51.266Z,22.26
2023-04-16T08:19:52.969Z,21.41
2023-04-16T08:24:59.720Z,20.45
2023-04-16T08:30:01.476Z,19.65
2023-04-16T08:35:03.445Z,19.04
2023-04-16T08:40:05.758Z,18.24
2023-04-16T08:45:14.623Z,18.30
2023-04-16T08:50:17.979Z,19.31
2023-04-16T08:55:25.664Z,20.38
2023-04-16T09:00:29.290Z,20.72
2023-04-16T09:05:31.598Z,20.25
2023-04-16T09:10:34.010Z,20.50
2023-04-16T09:15:36.198Z,21.12
2023-04-16T09:20:41.256Z,21.57
2023-04-16T09:25:43.211Z,22.06
2023-04-16T09:30:45.305Z,22.78
2023-04-16T09:35:49.221Z,23.41
2023-04-16T09:41:06.565Z,23.38
2023-04-16T09:46:12.612Z,22.32
2023-04-16T09:51:14.440Z,21.19
2023-04-16T09:56:16.802Z,20.05
2023-04-16T10:01:19.805Z,19.39
2023-04-16T10:06:23.417Z,19.04
2023-04-16T10:11:25.907Z,18.87
2023-04-16T10:16:27.904Z,18.66
2023-04-16T10:21:34.117Z,18.42
2023-04-16T10:26:36.714Z,18.24
2023-04-16T10:31:39.625Z,18.27
2023-04-16T10:36:41.815Z,18.12
2023-04-16T10:41:43.453Z,17.92
2023-04-16T10:46:51.781Z,18.21
2023-04-16T10:52:12.620Z,18.55
2023-04-16T10:57:20.543Z,18.60
2023-04-16T11:02:28.770Z,18.54
2023-04-16T11:07:35.132Z,18.36
2023-04-16T11:12:39.229Z,18.06
2023-04-16T11:17:43.762Z,17.72
2023-04-16T11:22:45.893Z,17.47
2023-04-16T11:27:47.756Z,17.17
2023-04-16T11:32:49.501Z,16.82
2023-04-16T11:37:56.300Z,16.53
2023-04-16T11:43:14.044Z,16.38
2023-04-16T11:48:15.803Z,16.30
2023-04-16T11:53:17.548Z,16.32
2023-04-16T11:58:20.187Z,16.42
2023-04-16T12:03:44.004Z,16.59
2023-04-16T12:08:46.116Z,16.82
2023-04-16T12:14:07.231Z,17.09
2023-04-16T12:19:12.717Z,17.25
2023-04-16T12:24:24.156Z,17.24
2023-04-16T12:29:27.969Z,17.27
2023-04-16T12:34:49.143Z,17.39
2023-04-16T12:39:51.192Z,17.58
2023-04-16T12:44:53.117Z,17.66
2023-04-16T12:49:55.900Z,17.75
2023-04-16T12:54:57.720Z,17.82
2023-04-16T12:59:59.377Z,17.88
2023-04-16T13:05:01.536Z,17.96
2023-04-16T13:10:03.330Z,18.01
2023-04-16T13:15:05.262Z,17.97
2023-04-16T13:20:07.689Z,17.83
2023-04-16T13:25:09.887Z,17.78
2023-04-16T13:30:12.284Z,17.65
2023-04-16T13:35:13.961Z,17.61
2023-04-16T13:40:15.810Z,17.64
2023-04-16T13:45:17.512Z,17.60
2023-04-16T13:50:19.238Z,17.51
2023-04-16T13:55:21.212Z,17.50
2023-04-16T14:00:23.179Z,17.41
2023-04-16T14:05:27.119Z,17.19
2023-04-16T14:10:29.845Z,17.16
2023-04-16T14:15:31.598Z,17.25
2023-04-16T14:20:33.240Z,17.31
2023-04-16T14:25:35.766Z,17.20
2023-04-16T14:30:37.370Z,16.95
2023-04-16T14:35:39.066Z,16.75
2023-04-16T14:40:40.811Z,16.48
2023-04-16T14:45:42.586Z,16.28
2023-04-16T14:50:44.400Z,16.17
2023-04-16T14:55:46.151Z,16.12
2023-04-16T15:00:47.858Z,16.12
2023-04-16T15:05:55.485Z,16.11
2023-04-16T15:10:57.792Z,16.09
2023-04-16T15:16:04.804Z,15.99
2023-04-16T15:21:06.523Z,15.82
2023-04-16T15:26:08.200Z,15.60
2023-04-16T15:31:10.065Z,15.42
2023-04-16T15:36:12.037Z,15.31
2023-04-16T15:41:14.551Z,15.29
2023-04-16T15:46:16.368Z,15.26
2023-04-16T15:51:18.089Z,15.26
2023-04-16T15:56:19.950Z,15.25
2023-04-16T16:01:22.323Z,15.19
2023-04-16T16:06:24.537Z,15.10
2023-04-16T16:11:27.539Z,15.04
2023-04-16T16:16:29.335Z,14.99
2023-04-16T16:21:31.124Z,14.98
2023-04-16T16:26:33.212Z,14.98
2023-04-16T16:31:34.941Z,14.96
2023-04-16T16:36:38.066Z,14.91
2023-04-16T16:41:42.096Z,14.80
2023-04-16T16:46:43.787Z,14.69
2023-04-16T16:51:46.854Z,14.58
2023-04-16T16:56:48.673Z,14.47
2023-04-16T17:01:50.703Z,14.36
2023-04-16T17:06:52.523Z,14.23
2023-04-16T17:11:54.615Z,14.07
2023-04-16T17:16:56.429Z,13.91
2023-04-16T17:21:58.265Z,13.73
2023-04-16T17:27:00.121Z,13.56
2023-04-16T17:32:01.902Z,13.40
2023-04-16T17:37:03.632Z,13.23
2023-04-16T17:42:05.473Z,13.07
2023-04-16T17:47:07.229Z,12.90
2023-04-16T17:52:08.898Z,12.75
2023-04-16T17:57:10.720Z,12.64
2023-04-16T18:02:12.593Z,12.55
2023-04-16T18:07:15.019Z,12.39
2023-04-16T18:12:16.943Z,12.21
2023-04-16T18:17:18.636Z,12.01
2023-04-16T18:22:20.407Z,11.83
2023-04-16T18:27:23.283Z,11.67
2023-04-16T18:32:25.512Z,11.54
2023-04-16T18:37:27.296Z,11.44
2023-04-16T18:42:29.306Z,11.39
2023-04-16T18:47:33.592Z,11.34
2023-04-16T18:52:37.254Z,11.24
2023-04-16T18:57:39.080Z,11.11
2023-04-16T19:02:41.412Z,11.01
2023-04-16T19:07:43.101Z,10.92
2023-04-16T19:12:44.976Z,10.93
2023-04-16T19:17:46.921Z,10.96
2023-04-16T19:22:48.630Z,10.98
2023-04-16T19:27:51.236Z,10.97
2023-04-16T19:32:55.183Z,10.94
2023-04-16T19:37:58.645Z,10.92
2023-04-16T19:43:00.541Z,10.91
2023-04-16T19:48:02.252Z,10.88
2023-04-16T19:53:04.159Z,10.81
2023-04-16T19:58:06.504Z,10.73
2023-04-16T20:03:09.134Z,10.67
2023-04-16T20:08:11.093Z,10.66
2023-04-16T20:13:13.747Z,10.67
2023-04-16T20:18:15.479Z,10.70
2023-04-16T20:23:17.523Z,10.72
2023-04-16T20:28:21.480Z,10.72
2023-04-16T20:33:23.382Z,10.73
2023-04-16T20:38:25.358Z,10.76
2023-04-16T20:43:29.795Z,10.80
2023-04-16T20:48:31.876Z,10.78
2023-04-16T20:53:33.554Z,10.69
2023-04-16T20:58:35.429Z,10.54
2023-04-16T21:03:37.565Z,10.41
2023-04-16T21:08:39.583Z,10.31
2023-04-16T21:13:45.631Z,10.22
2023-04-16T21:18:47.486Z,10.12
2023-04-16T21:23:49.666Z,9.96
2023-04-16T21:28:52.279Z,9.82
2023-04-16T21:33:55.604Z,9.69
2023-04-16T21:38:57.423Z,9.52
2023-04-16T21:44:00.329Z,9.39
2023-04-16T21:49:07.562Z,9.22
2023-04-16T21:54:11.284Z,9.04
2023-04-16T21:59:13.143Z,8.94
2023-04-16T22:04:15.018Z,8.90
2023-04-16T22:09:16.826Z,8.88
2023-04-16T22:14:18.726Z,8.86
2023-04-16T22:19:21.566Z,8.80
2023-04-16T22:24:23.599Z,8.72
2023-04-16T22:29:25.417Z,8.65
2023-04-16T22:34:27.091Z,8.62
2023-04-16T22:39:29.827Z,8.58
2023-04-16T22:44:31.617Z,8.52
2023-04-16T22:49:33.581Z,8.46
2023-04-16T22:54:35.310Z,8.38
2023-04-16T22:59:37.143Z,8.29
2023-04-16T23:04:38.880Z,8.20
2023-04-16T23:09:41.998Z,8.09
2023-04-16T23:14:48.929Z,7.99
2023-04-16T23:19:50.618Z,7.94
2023-04-16T23:24:52.454Z,7.92
2023-04-16T23:29:54.488Z,7.89
2023-04-16T23:35:00.924Z,7.83
2023-04-16T23:40:04.538Z,7.80
2023-04-16T23:45:07.893Z,7.81
2023-04-16T23:50:10.973Z,7.81
2023-04-16T23:55:12.820Z,7.80
