createdAt,value
2018-12-01T00:00:17.151Z,7.00
2018-12-01T00:02:47.641Z,7.00
2018-12-01T00:05:16.102Z,7.00
2018-12-01T00:07:44.545Z,7.10
2018-12-01T00:10:12.956Z,7.10
2018-12-01T00:12:41.400Z,7.00
2018-12-01T00:15:12.232Z,7.00
2018-12-01T00:17:40.652Z,7.00
2018-12-01T00:20:11.200Z,6.90
2018-12-01T00:22:41.495Z,6.90
2018-12-01T00:25:10.521Z,7.00
2018-12-01T00:27:39.284Z,6.90
2018-12-01T00:30:18.304Z,7.00
2018-12-01T00:32:48.196Z,7.00
2018-12-01T00:35:16.884Z,6.90
2018-12-01T00:37:46.192Z,6.90
2018-12-01T00:40:17.417Z,6.90
2018-12-01T00:42:46.539Z,7.00
2018-12-01T00:45:17.840Z,6.90
2018-12-01T00:47:47.781Z,6.90
2018-12-01T00:50:17.116Z,6.90
2018-12-01T00:52:46.691Z,6.90
2018-12-01T00:55:15.940Z,6.90
2018-12-01T00:57:44.707Z,6.90
2018-12-01T01:00:19.039Z,7.00
2018-12-01T01:02:56.351Z,7.10
2018-12-01T01:05:26.406Z,7.00
2018-12-01T01:07:56.400Z,7.00
2018-12-01T01:10:27.070Z,7.00
2018-12-01T01:12:56.211Z,7.00
2018-12-01T01:15:24.664Z,6.90
2018-12-01T01:17:53.098Z,6.90
2018-12-01T01:20:22.798Z,6.90
2018-12-01T01:22:51.940Z,6.90
2018-12-01T01:25:20.488Z,6.80
2018-12-01T01:27:49.000Z,6.80
2018-12-01T01:30:21.076Z,6.80
2018-12-01T01:32:50.232Z,6.80
2018-12-01T01:35:18.739Z,6.80
2018-12-01T01:37:47.545Z,6.70
2018-12-01T01:40:17.713Z,6.70
2018-12-01T01:42:46.259Z,6.70
2018-12-01T01:45:16.009Z,6.70
2018-12-01T01:47:44.559Z,6.70
2018-12-01T01:50:14.019Z,6.60
2018-12-01T01:52:42.528Z,6.60
2018-12-01T01:55:11.832Z,6.60
2018-12-01T01:57:40.499Z,6.60
2018-12-01T02:00:14.677Z,6.60
2018-12-01T02:02:48.075Z,6.60
2018-12-01T02:05:17.156Z,6.60
2018-12-01T02:07:46.845Z,6.60
2018-12-01T02:10:16.512Z,6.50
2018-12-01T02:12:44.972Z,6.50
2018-12-01T02:15:14.036Z,6.50
2018-12-01T02:17:42.819Z,6.50
2018-12-01T02:20:12.571Z,6.50
2018-12-01T02:22:41.081Z,6.40
2018-12-01T02:25:11.112Z,6.40
2018-12-01T02:27:39.580Z,6.40
2018-12-01T02:30:11.096Z,6.40
2018-12-01T02:32:39.576Z,6.30
2018-12-01T02:35:14.068Z,6.30
2018-12-01T02:37:43.544Z,6.30
2018-12-01T02:40:12.884Z,6.30
2018-12-01T02:42:42.031Z,6.30
2018-12-01T02:45:21.767Z,6.30
2018-12-01T02:47:50.741Z,6.30
2018-12-01T02:50:24.143Z,6.30
2018-12-01T02:52:53.483Z,6.20
2018-12-01T02:55:21.986Z,6.20
2018-12-01T02:57:51.364Z,6.20
2018-12-01T03:00:19.884Z,6.20
2018-12-01T03:02:48.384Z,6.20
2018-12-01T03:05:16.896Z,6.20
2018-12-01T03:07:45.778Z,6.20
2018-12-01T03:10:15.501Z,6.20
2018-12-01T03:12:44.011Z,6.20
2018-12-01T03:15:15.340Z,6.20
2018-12-01T03:17:43.820Z,6.20
2018-12-01T03:20:14.217Z,6.20
2018-12-01T03:22:42.744Z,6.20
2018-12-01T03:25:24.555Z,6.20
2018-12-01T03:27:54.636Z,6.20
2018-12-01T03:30:25.648Z,6.20
2018-12-01T03:32:55.318Z,6.20
2018-12-01T03:35:24.994Z,6.10
2018-12-01T03:38:05.942Z,6.10
2018-12-01T03:40:39.539Z,6.10
2018-12-01T03:43:08.032Z,6.10
2018-12-01T03:45:36.679Z,6.10
2018-12-01T03:48:06.091Z,6.10
2018-12-01T03:50:34.904Z,6.10
2018-12-01T03:53:03.399Z,6.10
2018-12-01T03:55:33.795Z,6.10
2018-12-01T03:58:02.741Z,6.10
2018-12-01T04:00:32.924Z,6.10
2018-12-01T04:03:02.041Z,6.10
2018-12-01T04:05:30.732Z,6.10
2018-12-01T04:07:59.632Z,6.10
2018-12-01T04:10:28.912Z,6.10
2018-12-01T04:12:57.855Z,6.10
2018-12-01T04:15:27.152Z,6.10
2018-12-01T04:17:55.719Z,6.10
2018-12-01T04:20:24.234Z,6.10
2018-12-01T04:22:52.724Z,6.10
2018-12-01T04:25:21.219Z,6.10
2018-12-01T04:27:49.761Z,6.10
2018-12-01T04:30:21.647Z,6.20
2018-12-01T04:32:50.129Z,6.20
2018-12-01T04:35:20.232Z,6.20
2018-12-01T04:37:51.443Z,6.30
2018-12-01T04:40:20.612Z,6.30
2018-12-01T04:42:49.296Z,6.30
2018-12-01T04:45:18.081Z,6.30
2018-12-01T04:47:46.697Z,6.30
2018-12-01T04:50:17.960Z,6.40
2018-12-01T04:52:47.432Z,6.40
2018-12-01T04:55:18.394Z,6.40
2018-12-01T04:57:46.918Z,6.50
2018-12-01T05:00:18.121Z,6.50
2018-12-01T05:02:46.646Z,6.50
2018-12-01T05:05:18.925Z,6.60
2018-12-01T05:07:47.404Z,6.60
2018-12-01T05:10:16.959Z,6.60
2018-12-01T05:12:45.436Z,6.60
2018-12-01T05:15:16.440Z,6.60
2018-12-01T05:17:45.290Z,6.60
2018-12-01T05:20:15.883Z,6.50
2018-12-01T05:22:44.388Z,6.50
2018-12-01T05:25:12.888Z,6.50
2018-12-01T05:27:41.363Z,6.50
2018-12-01T05:30:09.862Z,6.50
2018-12-01T05:32:38.815Z,6.50
2018-12-01T05:35:13.549Z,6.50
2018-12-01T05:37:42.012Z,6.50
2018-12-01T05:40:11.856Z,6.50
2018-12-01T05:42:40.388Z,6.60
2018-12-01T05:45:13.058Z,6.60
2018-12-01T05:47:41.640Z,6.60
2018-12-01T05:50:11.094Z,6.60
2018-12-01T05:52:39.565Z,6.70
2018-12-01T05:55:09.373Z,6.70
2018-12-01T05:57:37.875Z,6.70
2018-12-01T06:00:11.356Z,6.70
2018-12-01T06:02:40.113Z,6.80
2018-12-01T06:05:09.716Z,6.80
2018-12-01T06:07:38.239Z,6.80
2018-12-01T06:10:10.989Z,6.80
2018-12-01T06:12:39.459Z,6.80
2018-12-01T06:15:10.040Z,6.80
2018-12-01T06:17:38.548Z,6.90
2018-12-01T06:20:09.540Z,6.80
2018-12-01T06:22:38.012Z,6.80
2018-12-01T06:25:14.481Z,6.90
2018-12-01T06:27:43.039Z,6.90
2018-12-01T06:30:15.720Z,6.90
2018-12-01T06:32:44.408Z,6.90
2018-12-01T06:35:12.874Z,6.90
2018-12-01T06:37:41.740Z,6.90
2018-12-01T06:40:14.544Z,6.90
2018-12-01T06:42:43.041Z,6.90
2018-12-01T06:45:12.871Z,6.90
2018-12-01T06:47:41.377Z,6.90
2018-12-01T06:50:13.753Z,7.00
2018-12-01T06:52:42.224Z,7.00
2018-12-01T06:55:11.764Z,6.90
2018-12-01T06:57:40.296Z,7.00
2018-12-01T07:00:13.349Z,7.00
2018-12-01T07:02:42.504Z,6.90
2018-12-01T07:05:11.824Z,7.00
2018-12-01T07:07:40.325Z,7.00
2018-12-01T07:10:10.899Z,7.00
2018-12-01T07:12:39.828Z,7.00
2018-12-01T07:15:11.213Z,7.00
2018-12-01T07:17:39.695Z,7.00
2018-12-01T07:20:09.071Z,7.00
2018-12-01T07:22:37.524Z,7.00
2018-12-01T07:25:06.401Z,7.10
2018-12-01T07:27:35.020Z,7.10
2018-12-01T07:30:03.943Z,7.10
2018-12-01T07:32:34.688Z,7.10
2018-12-01T07:35:04.014Z,7.10
2018-12-01T07:37:32.480Z,7.10
2018-12-01T07:40:00.944Z,7.10
2018-12-01T07:42:29.534Z,7.10
2018-12-01T07:44:58.030Z,7.10
2018-12-01T07:47:26.480Z,7.10
2018-12-01T07:49:54.965Z,7.10
2018-12-01T07:52:23.428Z,7.10
2018-12-01T07:54:52.160Z,7.20
2018-12-01T07:57:20.629Z,7.20
2018-12-01T07:59:49.111Z,7.20
2018-12-01T08:02:17.552Z,7.30
2018-12-01T08:04:46.056Z,7.30
2018-12-01T08:07:14.509Z,7.40
2018-12-01T08:09:42.982Z,7.40
2018-12-01T08:12:11.456Z,7.50
2018-12-01T08:14:39.937Z,7.50
2018-12-01T08:17:08.396Z,7.50
2018-12-01T08:19:36.872Z,7.60
2018-12-01T08:22:05.427Z,7.60
2018-12-01T08:24:33.941Z,7.70
2018-12-01T08:27:02.436Z,7.70
2018-12-01T08:29:30.932Z,7.70
2018-12-01T08:31:59.388Z,7.70
2018-12-01T08:34:27.872Z,7.70
2018-12-01T08:36:56.364Z,7.80
2018-12-01T08:39:24.844Z,7.80
2018-12-01T08:41:53.333Z,7.80
2018-12-01T08:44:21.812Z,7.80
2018-12-01T08:46:50.285Z,7.80
2018-12-01T08:49:18.756Z,7.90
2018-12-01T08:51:47.229Z,8.00
2018-12-01T08:54:15.732Z,8.00
2018-12-01T08:56:44.208Z,8.00
2018-12-01T08:59:12.741Z,8.00
2018-12-01T09:01:44.096Z,8.10
2018-12-01T09:04:13.865Z,8.20
2018-12-01T09:06:42.868Z,8.20
2018-12-01T09:09:11.399Z,8.30
2018-12-01T09:11:39.936Z,8.40
2018-12-01T09:14:08.427Z,8.50
2018-12-01T09:16:36.881Z,8.60
2018-12-01T09:19:07.552Z,8.70
2018-12-01T09:21:36.040Z,8.80
2018-12-01T09:24:04.569Z,8.80
2018-12-01T09:26:33.576Z,8.70
2018-12-01T09:29:02.064Z,8.70
2018-12-01T09:31:34.910Z,8.70
2018-12-01T09:34:03.428Z,8.80
2018-12-01T09:36:31.903Z,8.80
2018-12-01T09:39:00.399Z,8.70
2018-12-01T09:41:28.889Z,8.70
2018-12-01T09:43:57.348Z,8.70
2018-12-01T09:46:26.462Z,8.70
2018-12-01T09:48:55.393Z,8.70
2018-12-01T09:51:23.939Z,8.70
2018-12-01T09:53:52.421Z,8.60
2018-12-01T09:56:21.514Z,8.60
2018-12-01T09:58:50.680Z,8.70
2018-12-01T10:01:19.292Z,8.60
2018-12-01T10:03:48.463Z,8.70
2018-12-01T10:06:17.328Z,8.80
2018-12-01T10:08:46.380Z,9.00
2018-12-01T10:11:15.164Z,9.00
2018-12-01T10:13:43.826Z,9.10
2018-12-01T10:16:12.581Z,9.10
2018-12-01T10:18:41.208Z,9.10
2018-12-01T10:21:09.722Z,9.00
2018-12-01T10:23:38.659Z,9.00
2018-12-01T10:26:08.140Z,8.90
2018-12-01T10:28:36.624Z,9.00
2018-12-01T10:31:05.943Z,9.10
2018-12-01T10:33:34.413Z,9.20
2018-12-01T10:36:04.448Z,9.20
2018-12-01T10:38:33.339Z,9.30
2018-12-01T10:41:02.122Z,9.30
2018-12-01T10:43:30.856Z,9.30
2018-12-01T10:45:59.439Z,9.20
2018-12-01T10:48:28.832Z,9.10
2018-12-01T10:50:58.436Z,9.00
2018-12-01T10:53:27.772Z,9.00
2018-12-01T10:55:57.574Z,8.90
2018-12-01T10:58:26.104Z,9.00
2018-12-01T11:01:00.097Z,9.10
2018-12-01T11:03:35.361Z,9.20
2018-12-01T11:06:07.781Z,9.30
2018-12-01T11:08:38.185Z,9.40
2018-12-01T11:11:07.023Z,9.40
2018-12-01T11:13:35.516Z,9.40
2018-12-01T11:16:04.129Z,9.40
2018-12-01T11:18:32.612Z,9.40
2018-12-01T11:21:01.453Z,9.40
2018-12-01T11:23:29.945Z,9.30
2018-12-01T11:25:58.768Z,9.40
2018-12-01T11:28:28.163Z,9.40
2018-12-01T11:30:57.653Z,9.50
2018-12-01T11:33:26.272Z,9.50
2018-12-01T11:35:54.790Z,9.50
2018-12-01T11:38:23.303Z,9.60
2018-12-01T11:40:52.144Z,9.70
2018-12-01T11:43:20.644Z,9.70
2018-12-01T11:45:49.240Z,9.70
2018-12-01T11:48:17.722Z,9.60
2018-12-01T11:50:46.244Z,9.70
2018-12-01T11:53:14.756Z,9.70
2018-12-01T11:55:43.288Z,9.70
2018-12-01T11:58:11.808Z,9.60
2018-12-01T12:00:40.287Z,9.60
2018-12-01T12:03:08.760Z,9.60
2018-12-01T12:05:37.356Z,9.60
2018-12-01T12:08:18.807Z,9.60
2018-12-01T12:10:47.750Z,9.60
2018-12-01T12:13:16.279Z,9.60
2018-12-01T12:15:44.836Z,9.50
2018-12-01T12:18:14.717Z,9.50
2018-12-01T12:20:43.458Z,9.40
2018-12-01T12:23:12.305Z,9.50
2018-12-01T12:26:43.368Z,9.50
2018-12-01T12:29:12.309Z,9.50
2018-12-01T12:31:41.215Z,9.50
2018-12-01T12:34:09.732Z,9.60
2018-12-01T12:36:38.184Z,9.50
2018-12-01T12:39:07.613Z,9.60
2018-12-01T12:41:36.108Z,9.60
2018-12-01T12:44:05.211Z,9.50
2018-12-01T12:46:34.092Z,9.50
2018-12-01T12:49:02.201Z,9.60
2018-12-01T12:51:30.716Z,9.50
2018-12-01T12:53:59.180Z,9.60
2018-12-01T12:56:27.647Z,9.50
2018-12-01T12:58:56.172Z,9.50
2018-12-01T13:01:24.615Z,9.50
2018-12-01T13:03:53.096Z,9.60
2018-12-01T13:06:21.579Z,9.50
2018-12-01T13:08:50.071Z,9.60
2018-12-01T13:11:19.312Z,9.70
2018-12-01T13:13:48.285Z,9.70
2018-12-01T13:16:16.784Z,9.60
2018-12-01T13:18:45.285Z,9.60
2018-12-01T13:21:14.141Z,9.60
2018-12-01T13:23:42.667Z,9.60
2018-12-01T13:26:11.200Z,9.60
2018-12-01T13:28:39.900Z,9.60
2018-12-01T13:31:08.414Z,9.70
2018-12-01T13:33:36.962Z,9.60
2018-12-01T13:36:05.955Z,9.70
2018-12-01T13:38:34.808Z,9.60
2018-12-01T13:41:03.448Z,9.60
2018-12-01T13:43:32.045Z,9.50
2018-12-01T13:46:03.674Z,9.50
2018-12-01T13:48:32.913Z,9.50
2018-12-01T13:51:01.749Z,9.50
2018-12-01T13:53:31.943Z,9.50
2018-12-01T13:56:00.429Z,9.50
2018-12-01T13:58:28.972Z,9.60
2018-12-01T14:00:57.448Z,9.60
2018-12-01T14:03:25.937Z,9.60
2018-12-01T14:05:54.428Z,9.60
2018-12-01T14:08:23.037Z,9.70
2018-12-01T14:10:52.289Z,9.70
2018-12-01T14:13:20.842Z,9.70
2018-12-01T14:15:50.140Z,9.60
2018-12-01T14:18:19.017Z,9.60
2018-12-01T14:20:47.487Z,9.60
2018-12-01T14:23:16.046Z,9.60
2018-12-01T14:25:44.506Z,9.60
2018-12-01T14:28:13.163Z,9.50
2018-12-01T14:30:42.001Z,9.50
2018-12-01T14:33:12.176Z,9.50
2018-12-01T14:35:40.733Z,9.50
2018-12-01T14:38:13.179Z,9.50
2018-12-01T14:40:43.104Z,9.50
2018-12-01T14:43:12.132Z,9.40
2018-12-01T14:45:41.203Z,9.40
2018-12-01T14:48:10.032Z,9.40
2018-12-01T14:50:38.524Z,9.40
2018-12-01T14:53:08.436Z,9.40
2018-12-01T14:55:36.927Z,9.40
2018-12-01T14:58:06.034Z,9.30
2018-12-01T15:00:34.577Z,9.30
2018-12-01T15:03:03.098Z,9.30
2018-12-01T15:05:38.828Z,9.20
2018-12-01T15:08:07.704Z,9.20
2018-12-01T15:10:36.801Z,9.20
2018-12-01T15:13:05.345Z,9.20
2018-12-01T15:15:35.256Z,9.20
2018-12-01T15:18:04.776Z,9.10
2018-12-01T15:20:40.494Z,9.20
2018-12-01T15:23:19.626Z,9.10
2018-12-01T15:25:53.685Z,9.10
2018-12-01T15:28:22.208Z,9.00
2018-12-01T15:30:59.652Z,9.00
2018-12-01T15:33:34.438Z,9.00
2018-12-01T15:36:03.704Z,8.90
2018-12-01T15:38:32.267Z,8.90
2018-12-01T15:41:00.809Z,8.90
2018-12-01T15:43:29.312Z,8.90
2018-12-01T15:45:58.148Z,8.90
2018-12-01T15:48:26.730Z,8.90
2018-12-01T15:50:55.933Z,8.80
2018-12-01T15:53:26.115Z,8.80
2018-12-01T15:55:55.216Z,8.90
2018-12-01T15:58:23.688Z,8.90
2018-12-01T16:00:52.290Z,8.90
2018-12-01T16:03:20.840Z,8.90
2018-12-01T16:05:49.713Z,8.90
2018-12-01T16:08:18.699Z,8.90
2018-12-01T16:10:46.791Z,8.90
2018-12-01T16:13:17.352Z,8.90
2018-12-01T16:15:50.684Z,9.00
2018-12-01T16:18:19.864Z,9.00
2018-12-01T16:20:48.706Z,9.00
2018-12-01T16:23:17.275Z,9.00
2018-12-01T16:25:49.007Z,9.10
2018-12-01T16:28:17.485Z,9.10
2018-12-01T16:30:46.283Z,9.10
2018-12-01T16:33:16.806Z,9.10
2018-12-01T16:35:45.293Z,9.10
2018-12-01T16:38:17.181Z,9.10
2018-12-01T16:40:50.545Z,9.20
2018-12-01T16:43:19.362Z,9.20
2018-12-01T16:45:49.300Z,9.20
2018-12-01T16:48:18.915Z,9.30
2018-12-01T16:50:47.444Z,9.20
2018-12-01T16:53:16.896Z,9.20
2018-12-01T16:55:45.916Z,9.20
2018-12-01T16:58:14.372Z,9.20
2018-12-01T17:00:43.052Z,9.30
2018-12-01T17:03:13.023Z,9.20
2018-12-01T17:05:44.365Z,9.30
2018-12-01T17:08:12.895Z,9.20
2018-12-01T17:10:41.417Z,9.20
2018-12-01T17:13:10.029Z,9.20
2018-12-01T17:15:39.663Z,9.20
2018-12-01T17:18:09.246Z,9.20
2018-12-01T17:20:39.058Z,9.20
2018-12-01T17:23:10.020Z,9.10
2018-12-01T17:25:39.570Z,9.10
2018-12-01T17:28:10.770Z,9.10
2018-12-01T17:30:39.240Z,9.10
2018-12-01T17:33:07.904Z,9.10
2018-12-01T17:35:36.683Z,9.10
2018-12-01T17:38:09.044Z,9.10
2018-12-01T17:40:49.833Z,9.10
2018-12-01T17:43:21.474Z,9.10
2018-12-01T17:45:50.018Z,9.10
2018-12-01T17:48:18.520Z,9.10
2018-12-01T17:50:47.352Z,9.10
2018-12-01T17:53:16.212Z,9.10
2018-12-01T17:55:44.791Z,9.10
2018-12-01T17:58:13.281Z,9.10
2018-12-01T18:00:41.872Z,9.10
2018-12-01T18:03:10.353Z,9.10
2018-12-01T18:05:42.700Z,9.10
2018-12-01T18:08:16.380Z,9.10
2018-12-01T18:10:45.767Z,9.10
2018-12-01T18:13:14.236Z,9.00
2018-12-01T18:15:42.740Z,9.10
2018-12-01T18:18:11.207Z,9.00
2018-12-01T18:20:39.736Z,9.00
2018-12-01T18:23:09.684Z,9.00
2018-12-01T18:25:45.754Z,8.90
2018-12-01T18:28:18.485Z,8.90
2018-12-01T18:30:46.964Z,8.90
2018-12-01T18:33:31.708Z,8.90
2018-12-01T18:36:00.544Z,8.90
2018-12-01T18:38:29.038Z,8.80
2018-12-01T18:40:57.719Z,8.80
2018-12-01T18:43:26.210Z,8.80
2018-12-01T18:45:56.655Z,8.80
2018-12-01T18:48:25.104Z,8.80
2018-12-01T18:50:53.600Z,8.70
2018-12-01T18:53:22.090Z,8.80
2018-12-01T18:55:54.024Z,8.80
2018-12-01T18:58:22.492Z,8.70
2018-12-01T19:00:52.318Z,8.70
2018-12-01T19:03:22.428Z,8.70
2018-12-01T19:05:50.920Z,8.80
2018-12-01T19:08:19.386Z,8.70
2018-12-01T19:10:48.216Z,8.70
2018-12-01T19:13:16.673Z,8.70
2018-12-01T19:15:45.150Z,8.70
2018-12-01T19:18:13.647Z,8.70
2018-12-01T19:20:42.112Z,8.70
2018-12-01T19:23:12.175Z,8.70
2018-12-01T19:25:42.980Z,8.70
2018-12-01T19:28:11.528Z,8.70
2018-12-01T19:30:40.001Z,8.80
2018-12-01T19:33:12.128Z,8.70
2018-12-01T19:35:41.228Z,8.70
2018-12-01T19:38:11.640Z,8.70
2018-12-01T19:40:40.126Z,8.70
2018-12-01T19:43:08.665Z,8.70
2018-12-01T19:45:37.176Z,8.70
2018-12-01T19:48:07.042Z,8.70
2018-12-01T19:50:36.540Z,8.70
2018-12-01T19:53:06.456Z,8.70
2018-12-01T19:55:34.998Z,8.70
2018-12-01T19:58:08.532Z,8.80
2018-12-01T20:00:37.474Z,8.80
2018-12-01T20:03:08.005Z,8.80
2018-12-01T20:05:36.539Z,8.80
2018-12-01T20:08:05.200Z,8.90
2018-12-01T20:10:36.683Z,8.80
2018-12-01T20:13:11.760Z,8.90
2018-12-01T20:15:42.311Z,8.90
2018-12-01T20:18:18.572Z,8.90
2018-12-01T20:20:47.078Z,8.90
2018-12-01T20:23:15.629Z,9.00
2018-12-01T20:25:45.086Z,8.90
2018-12-01T20:28:13.549Z,8.90
2018-12-01T20:30:42.048Z,8.90
2018-12-01T20:33:10.952Z,8.80
2018-12-01T20:35:44.072Z,8.90
2018-12-01T20:38:16.964Z,8.80
2018-12-01T20:40:45.462Z,8.80
2018-12-01T20:43:13.947Z,8.70
2018-12-01T20:45:42.401Z,8.70
2018-12-01T20:48:10.937Z,8.60
2018-12-01T20:50:39.441Z,8.60
2018-12-01T20:53:08.404Z,8.60
2018-12-01T20:55:36.879Z,8.50
2018-12-01T20:58:07.380Z,8.50
2018-12-01T21:00:35.833Z,8.50
2018-12-01T21:03:04.336Z,8.50
2018-12-01T21:05:32.840Z,8.50
2018-12-01T21:08:02.383Z,8.50
2018-12-01T21:10:31.349Z,8.50
2018-12-01T21:13:01.061Z,8.50
2018-12-01T21:15:29.540Z,8.60
2018-12-01T21:17:58.017Z,8.60
2018-12-01T21:20:26.480Z,8.60
2018-12-01T21:22:54.964Z,8.60
2018-12-01T21:25:29.983Z,8.60
2018-12-01T21:28:01.048Z,8.60
2018-12-01T21:30:30.201Z,8.70
2018-12-01T21:33:04.900Z,8.70
2018-12-01T21:35:33.432Z,8.60
2018-12-01T21:38:01.961Z,8.60
2018-12-01T21:40:30.426Z,8.60
2018-12-01T21:42:58.911Z,8.60
2018-12-01T21:45:27.416Z,8.60
2018-12-01T21:47:55.920Z,8.60
2018-12-01T21:50:24.408Z,8.60
2018-12-01T21:52:54.352Z,8.60
2018-12-01T21:55:27.044Z,8.60
2018-12-01T21:57:55.693Z,8.60
2018-12-01T22:00:30.009Z,8.70
2018-12-01T22:03:02.672Z,8.70
2018-12-01T22:05:37.115Z,8.70
2018-12-01T22:08:06.801Z,8.70
2018-12-01T22:10:35.262Z,8.80
2018-12-01T22:13:04.070Z,8.80
2018-12-01T22:15:32.614Z,8.80
2018-12-01T22:18:08.173Z,8.90
2018-12-01T22:20:38.647Z,8.90
2018-12-01T22:23:10.583Z,8.90
2018-12-01T22:25:39.076Z,8.90
2018-12-01T22:28:10.086Z,9.00
2018-12-01T22:30:38.946Z,9.00
2018-12-01T22:33:10.596Z,9.00
2018-12-01T22:35:40.468Z,9.00
2018-12-01T22:38:09.306Z,9.00
2018-12-01T22:40:38.561Z,9.00
2018-12-01T22:43:08.109Z,9.00
2018-12-01T22:45:36.711Z,9.10
2018-12-01T22:48:07.220Z,9.10
2018-12-01T22:50:35.731Z,9.10
2018-12-01T22:53:04.601Z,9.10
2018-12-01T22:55:33.483Z,9.10
2018-12-01T22:58:06.743Z,9.10
2018-12-01T23:00:48.666Z,9.10
2018-12-01T23:03:17.276Z,9.10
2018-12-01T23:05:45.808Z,9.10
2018-12-01T23:08:15.352Z,9.10
2018-12-01T23:10:43.842Z,9.10
2018-12-01T23:13:12.296Z,9.10
2018-12-01T23:15:41.195Z,9.10
2018-12-01T23:18:12.236Z,9.10
2018-12-01T23:20:43.090Z,9.10
2018-12-01T23:23:11.730Z,9.20
2018-12-01T23:25:40.625Z,9.10
2018-12-01T23:28:09.234Z,9.20
2018-12-01T23:30:38.288Z,9.20
2018-12-01T23:33:16.018Z,9.20
2018-12-01T23:35:44.612Z,9.20
2018-12-01T23:38:13.056Z,9.20
2018-12-01T23:40:42.044Z,9.20
2018-12-01T23:43:10.527Z,9.20
2018-12-01T23:45:40.744Z,9.20
2018-12-01T23:48:09.196Z,9.20
2018-12-01T23:50:38.996Z,9.20
2018-12-01T23:53:09.892Z,9.20
2018-12-01T23:55:38.332Z,9.20
2018-12-01T23:58:07.210Z,9.20
