createdAt,value
2018-12-08T07:27:48.188Z,14.20
2018-12-08T07:30:17.000Z,14.10
2018-12-08T07:32:45.828Z,14.00
2018-12-08T07:35:14.675Z,14.00
2018-12-08T07:37:43.600Z,13.90
2018-12-08T07:40:12.392Z,14.00
2018-12-08T07:42:41.195Z,14.00
2018-12-08T07:45:10.085Z,14.10
2018-12-08T07:47:39.592Z,14.10
2018-12-08T07:50:09.473Z,14.10
2018-12-08T07:52:39.524Z,14.20
2018-12-08T07:55:08.607Z,14.30
2018-12-08T07:57:37.448Z,14.30
2018-12-08T08:00:10.495Z,14.40
2018-12-08T08:02:41.247Z,14.50
2018-12-08T08:05:10.502Z,14.50
2018-12-08T08:07:39.659Z,14.40
2018-12-08T08:10:10.236Z,14.40
2018-12-08T08:12:39.204Z,14.30
2018-12-08T08:15:10.105Z,14.30
2018-12-08T08:17:39.146Z,14.20
2018-12-08T08:20:10.564Z,14.20
2018-12-08T08:22:39.695Z,14.10
2018-12-08T08:25:10.391Z,14.20
2018-12-08T08:27:39.273Z,14.20
2018-12-08T08:30:10.629Z,14.20
2018-12-08T08:32:39.620Z,14.20
2018-12-08T08:35:09.084Z,14.20
2018-12-08T08:37:38.067Z,14.20
2018-12-08T08:40:09.463Z,14.30
2018-12-08T08:42:39.500Z,14.30
2018-12-08T08:45:09.769Z,14.30
2018-12-08T08:47:38.656Z,14.20
2018-12-08T08:50:10.154Z,14.20
2018-12-08T08:52:39.653Z,14.20
2018-12-08T08:55:08.507Z,14.20
2018-12-08T08:57:37.392Z,14.20
2018-12-08T09:00:08.504Z,14.20
2018-12-08T09:02:39.401Z,14.20
2018-12-08T09:05:08.489Z,14.40
2018-12-08T09:07:37.671Z,14.50
2018-12-08T09:10:09.686Z,14.60
2018-12-08T09:12:38.552Z,14.60
2018-12-08T09:15:08.413Z,14.50
2018-12-08T09:17:37.395Z,14.40
2018-12-08T09:20:09.891Z,14.40
2018-12-08T09:22:39.692Z,14.40
2018-12-08T09:25:09.598Z,14.50
2018-12-08T09:27:39.019Z,14.60
2018-12-08T09:30:10.164Z,14.70
2018-12-08T09:32:39.974Z,14.90
2018-12-08T09:35:08.869Z,14.90
2018-12-08T09:37:38.747Z,14.90
2018-12-08T09:40:07.996Z,15.00
2018-12-08T09:42:36.812Z,15.00
2018-12-08T09:45:06.241Z,15.10
2018-12-08T09:47:35.465Z,15.30
2018-12-08T09:50:05.311Z,15.40
2018-12-08T09:52:34.196Z,15.50
2018-12-08T09:55:03.065Z,15.70
2018-12-08T09:57:31.870Z,15.80
2018-12-08T10:00:00.760Z,16.00
2018-12-08T10:02:29.581Z,16.20
2018-12-08T10:04:58.482Z,16.30
2018-12-08T10:07:27.308Z,16.30
2018-12-08T10:09:56.117Z,16.30
2018-12-08T10:12:24.931Z,16.30
2018-12-08T10:14:53.847Z,16.30
2018-12-08T10:17:39.563Z,16.30
2018-12-08T10:20:08.580Z,16.30
2018-12-08T10:22:37.460Z,16.20
2018-12-08T10:25:06.334Z,16.20
2018-12-08T10:27:35.485Z,16.10
2018-12-08T10:30:05.504Z,16.10
2018-12-08T10:32:34.646Z,16.10
2018-12-08T10:35:09.067Z,16.20
2018-12-08T10:37:38.667Z,16.20
2018-12-08T10:40:08.597Z,16.20
2018-12-08T10:42:37.610Z,16.20
2018-12-08T10:45:08.639Z,16.10
2018-12-08T10:47:37.662Z,16.00
2018-12-08T10:50:09.385Z,16.10
2018-12-08T10:52:40.303Z,16.10
2018-12-08T10:55:11.420Z,16.30
2018-12-08T10:57:46.123Z,16.50
2018-12-08T11:00:20.384Z,16.60
2018-12-08T11:02:58.143Z,16.70
2018-12-08T11:05:27.624Z,16.80
2018-12-08T11:07:56.592Z,16.80
2018-12-08T11:10:25.660Z,16.90
2018-12-08T11:12:55.109Z,16.90
2018-12-08T11:15:24.075Z,16.80
2018-12-08T11:17:52.972Z,16.60
2018-12-08T11:20:21.828Z,16.50
2018-12-08T11:22:50.719Z,16.30
2018-12-08T11:25:19.671Z,16.20
2018-12-08T11:27:49.227Z,16.10
2018-12-08T11:30:18.152Z,16.00
2018-12-08T11:32:46.987Z,16.00
2018-12-08T11:35:16.448Z,16.10
2018-12-08T11:37:45.300Z,16.10
2018-12-08T11:40:15.764Z,16.10
2018-12-08T11:42:44.640Z,16.10
2018-12-08T11:45:13.763Z,16.10
2018-12-08T11:47:42.607Z,16.10
2018-12-08T11:50:11.430Z,16.20
2018-12-08T11:52:40.907Z,16.20
2018-12-08T11:55:09.712Z,16.20
2018-12-08T11:57:38.616Z,16.30
2018-12-08T12:00:08.436Z,16.30
2018-12-08T12:02:38.600Z,16.40
2018-12-08T12:05:07.540Z,16.40
2018-12-08T12:07:37.359Z,16.50
2018-12-08T12:10:06.712Z,16.50
2018-12-08T12:12:36.816Z,16.50
2018-12-08T12:15:06.397Z,16.50
2018-12-08T12:17:37.047Z,16.40
2018-12-08T12:20:06.665Z,16.40
2018-12-08T12:22:35.980Z,16.30
2018-12-08T12:25:05.525Z,16.30
2018-12-08T12:27:34.392Z,16.30
2018-12-08T12:30:04.422Z,16.30
2018-12-08T12:32:34.596Z,16.30
2018-12-08T12:35:03.787Z,16.40
2018-12-08T12:37:32.598Z,16.50
2018-12-08T12:40:01.460Z,16.60
2018-12-08T12:42:32.358Z,16.50
2018-12-08T12:45:01.260Z,16.30
2018-12-08T12:47:30.617Z,16.20
2018-12-08T12:49:59.888Z,16.20
2018-12-08T12:52:31.145Z,16.20
2018-12-08T12:55:06.880Z,16.10
2018-12-08T12:57:35.840Z,16.10
2018-12-08T13:00:07.180Z,16.10
2018-12-08T13:02:36.275Z,16.10
2018-12-08T13:05:05.352Z,16.10
2018-12-08T13:07:34.216Z,16.00
2018-12-08T13:10:04.096Z,16.00
2018-12-08T13:12:33.156Z,16.00
2018-12-08T13:15:07.264Z,16.00
2018-12-08T13:17:36.254Z,16.00
2018-12-08T13:20:07.836Z,15.90
2018-12-08T13:22:38.755Z,15.90
2018-12-08T13:25:19.944Z,15.90
2018-12-08T13:27:49.262Z,15.90
2018-12-08T13:30:18.514Z,15.80
2018-12-08T13:32:47.644Z,15.80
2018-12-08T13:35:53.833Z,15.70
2018-12-08T13:38:23.641Z,15.70
2018-12-08T13:40:52.929Z,15.70
2018-12-08T13:43:22.752Z,15.70
2018-12-08T13:45:52.142Z,15.60
2018-12-08T13:48:23.900Z,15.60
2018-12-08T13:50:53.694Z,15.60
2018-12-08T13:53:25.061Z,15.50
2018-12-08T13:55:55.485Z,15.60
2018-12-08T13:58:25.201Z,15.50
2018-12-08T14:00:54.132Z,15.50
2018-12-08T14:03:22.948Z,15.50
2018-12-08T14:05:51.783Z,15.40
2018-12-08T14:08:20.684Z,15.40
2018-12-08T14:10:49.877Z,15.40
2018-12-08T14:13:19.295Z,15.40
2018-12-08T14:15:48.171Z,15.30
2018-12-08T14:18:18.180Z,15.30
2018-12-08T14:20:47.079Z,15.20
2018-12-08T14:23:15.949Z,15.20
2018-12-08T14:25:45.317Z,15.20
2018-12-08T14:28:15.053Z,15.20
2018-12-08T14:30:43.975Z,15.10
2018-12-08T14:33:12.821Z,15.20
2018-12-08T14:35:41.643Z,15.10
2018-12-08T14:38:10.547Z,15.10
2018-12-08T14:40:39.839Z,15.10
2018-12-08T14:43:08.744Z,15.00
2018-12-08T14:45:40.340Z,15.00
2018-12-08T14:48:11.370Z,15.00
2018-12-08T14:50:41.338Z,15.00
2018-12-08T14:53:11.056Z,15.00
2018-12-08T14:55:40.544Z,15.00
2018-12-08T14:58:10.788Z,14.90
2018-12-08T15:00:40.382Z,14.80
2018-12-08T15:03:10.484Z,14.80
2018-12-08T15:05:41.388Z,14.70
2018-12-08T15:08:11.136Z,14.70
2018-12-08T15:10:40.415Z,14.60
2018-12-08T15:13:10.256Z,14.50
2018-12-08T15:15:40.525Z,14.50
2018-12-08T15:18:10.613Z,14.50
2018-12-08T15:20:40.316Z,14.50
2018-12-08T15:23:09.748Z,14.50
2018-12-08T15:25:39.823Z,14.40
2018-12-08T15:28:09.221Z,14.40
2018-12-08T15:30:38.882Z,14.30
2018-12-08T15:33:09.049Z,14.30
2018-12-08T15:35:39.286Z,14.20
2018-12-08T15:38:09.700Z,14.20
2018-12-08T15:40:40.366Z,14.10
2018-12-08T15:43:10.268Z,14.10
2018-12-08T15:45:40.164Z,14.10
2018-12-08T15:48:10.092Z,14.00
2018-12-08T15:50:39.423Z,14.00
2018-12-08T15:53:09.415Z,13.90
2018-12-08T15:55:39.296Z,13.90
2018-12-08T15:58:08.924Z,13.80
2018-12-08T16:00:38.729Z,13.80
2018-12-08T16:03:09.031Z,13.80
2018-12-08T16:05:38.520Z,13.70
2018-12-08T16:08:08.788Z,13.70
2018-12-08T16:10:38.448Z,13.60
2018-12-08T16:13:08.152Z,13.60
2018-12-08T16:15:39.813Z,13.60
2018-12-08T16:18:10.005Z,13.60
2018-12-08T16:20:39.801Z,13.50
2018-12-08T16:23:08.981Z,13.50
2018-12-08T16:25:39.104Z,13.40
2018-12-08T16:28:15.782Z,13.40
2018-12-08T16:30:45.907Z,13.40
2018-12-08T16:33:14.874Z,13.30
2018-12-08T16:35:44.021Z,13.30
2018-12-08T16:38:13.183Z,13.30
2018-12-08T16:40:45.160Z,13.30
2018-12-08T16:43:18.228Z,13.30
2018-12-08T16:45:47.953Z,13.20
2018-12-08T16:48:18.008Z,13.10
2018-12-08T16:50:47.613Z,13.00
2018-12-08T16:53:17.723Z,13.00
2018-12-08T16:55:48.263Z,13.00
2018-12-08T16:58:18.955Z,12.90
2018-12-08T17:00:49.520Z,12.90
2018-12-08T17:03:18.959Z,12.90
2018-12-08T17:05:48.540Z,12.80
2018-12-08T17:08:18.156Z,12.80
2018-12-08T17:10:48.458Z,12.80
2018-12-08T17:13:18.164Z,12.80
2018-12-08T17:15:48.004Z,12.80
2018-12-08T17:18:17.649Z,12.80
2018-12-08T17:20:48.109Z,12.80
2018-12-08T17:23:19.135Z,12.70
2018-12-08T17:25:53.251Z,12.70
2018-12-08T17:28:22.710Z,12.70
2018-12-08T17:30:52.555Z,12.70
2018-12-08T17:33:23.594Z,12.50
2018-12-08T17:35:53.196Z,12.50
2018-12-08T17:38:22.811Z,12.50
2018-12-08T17:40:52.951Z,12.40
2018-12-08T17:43:22.463Z,12.40
2018-12-08T17:45:52.049Z,12.30
2018-12-08T17:48:21.849Z,12.30
2018-12-08T17:50:52.396Z,12.20
2018-12-08T17:53:22.400Z,12.10
2018-12-08T17:55:51.651Z,12.10
2018-12-08T17:58:21.518Z,12.10
2018-12-08T18:00:51.444Z,12.00
2018-12-08T18:03:21.644Z,12.00
2018-12-08T18:05:51.776Z,12.00
2018-12-08T18:08:22.210Z,11.90
2018-12-08T18:10:53.897Z,12.00
2018-12-08T18:13:23.828Z,11.90
2018-12-08T18:15:53.485Z,11.90
2018-12-08T18:18:22.314Z,11.90
2018-12-08T18:20:52.839Z,11.80
2018-12-08T18:23:22.120Z,11.80
2018-12-08T18:25:50.982Z,11.80
2018-12-08T18:28:20.020Z,11.80
2018-12-08T18:30:49.852Z,11.80
2018-12-08T18:33:18.677Z,11.80
2018-12-08T18:35:47.716Z,11.70
2018-12-08T18:38:16.966Z,11.70
2018-12-08T18:40:45.819Z,11.70
2018-12-08T18:43:14.676Z,11.70
2018-12-08T18:45:43.604Z,11.70
2018-12-08T18:48:12.436Z,11.60
2018-12-08T18:50:41.296Z,11.60
2018-12-08T18:53:10.275Z,11.60
2018-12-08T18:55:39.142Z,11.60
2018-12-08T18:58:08.039Z,11.50
2018-12-08T19:00:37.076Z,11.50
2018-12-08T19:03:06.043Z,11.50
2018-12-08T19:05:34.944Z,11.50
2018-12-08T19:08:03.996Z,11.50
2018-12-08T19:10:33.471Z,11.50
2018-12-08T19:13:02.314Z,11.40
2018-12-08T19:15:31.172Z,11.40
2018-12-08T19:18:00.255Z,11.30
2018-12-08T19:20:29.363Z,11.20
2018-12-08T19:22:58.200Z,11.10
2018-12-08T19:25:27.378Z,11.00
2018-12-08T19:27:56.212Z,11.00
2018-12-08T19:30:25.075Z,10.90
2018-12-08T19:32:53.963Z,10.90
2018-12-08T19:35:22.875Z,10.90
2018-12-08T19:37:51.739Z,10.80
2018-12-08T19:40:20.583Z,10.80
2018-12-08T19:42:49.571Z,10.80
2018-12-08T19:45:19.078Z,10.80
2018-12-08T19:47:55.957Z,10.80
2018-12-08T19:50:28.074Z,10.70
2018-12-08T19:52:57.157Z,10.70
2018-12-08T19:55:26.167Z,10.70
2018-12-08T19:57:54.984Z,10.60
2018-12-08T20:00:23.898Z,10.60
2018-12-08T20:02:52.780Z,10.60
2018-12-08T20:05:21.631Z,10.60
2018-12-08T20:07:50.485Z,10.60
2018-12-08T20:10:19.368Z,10.60
2018-12-08T20:12:49.185Z,10.50
2018-12-08T20:15:18.010Z,10.50
2018-12-08T20:17:46.825Z,10.60
2018-12-08T20:20:16.296Z,10.60
2018-12-08T20:22:45.128Z,10.60
2018-12-08T20:25:14.012Z,10.50
2018-12-08T20:27:42.879Z,10.40
2018-12-08T20:30:11.734Z,10.50
2018-12-08T20:32:40.596Z,10.50
2018-12-08T20:35:09.414Z,10.50
2018-12-08T20:37:38.236Z,10.50
2018-12-08T20:40:07.927Z,10.40
2018-12-08T20:42:36.756Z,10.40
2018-12-08T20:45:09.872Z,10.40
2018-12-08T20:47:41.120Z,10.30
2018-12-08T20:50:10.236Z,10.30
2018-12-08T20:52:39.288Z,10.30
2018-12-08T20:55:08.462Z,10.20
2018-12-08T20:57:37.506Z,10.30
2018-12-08T21:00:06.561Z,10.30
2018-12-08T21:02:35.646Z,10.40
2018-12-08T21:05:04.803Z,10.40
2018-12-08T21:07:33.885Z,10.40
2018-12-08T21:10:02.788Z,10.40
2018-12-08T21:12:31.783Z,10.30
2018-12-08T21:15:00.929Z,10.30
2018-12-08T21:17:29.977Z,10.30
2018-12-08T21:19:58.912Z,10.30
2018-12-08T21:22:27.868Z,10.20
2018-12-08T21:24:56.843Z,10.30
2018-12-08T21:27:26.420Z,10.40
2018-12-08T21:29:55.428Z,10.30
2018-12-08T21:32:24.393Z,10.30
2018-12-08T21:34:53.225Z,10.30
2018-12-08T21:37:22.307Z,10.20
2018-12-08T21:39:51.240Z,10.10
2018-12-08T21:42:20.072Z,10.10
2018-12-08T21:44:49.036Z,10.00
2018-12-08T21:47:17.955Z,10.00
2018-12-08T21:49:47.359Z,10.00
2018-12-08T21:52:16.174Z,10.00
2018-12-08T21:54:44.999Z,10.10
2018-12-08T21:57:16.685Z,10.10
2018-12-08T21:59:46.184Z,10.10
2018-12-08T22:02:15.108Z,10.10
2018-12-08T22:04:43.906Z,10.10
2018-12-08T22:07:12.756Z,10.10
2018-12-08T22:09:42.024Z,10.10
2018-12-08T22:12:10.882Z,10.10
2018-12-08T22:14:45.112Z,10.10
2018-12-08T22:17:13.930Z,10.10
2018-12-08T22:19:42.744Z,10.10
2018-12-08T22:22:11.580Z,10.10
2018-12-08T22:24:40.432Z,10.10
2018-12-08T22:27:09.295Z,10.10
2018-12-08T22:29:53.256Z,10.10
2018-12-08T22:32:22.116Z,10.00
2018-12-08T22:34:50.920Z,10.00
2018-12-08T22:37:20.112Z,10.10
2018-12-08T22:39:48.921Z,10.10
2018-12-08T22:42:17.749Z,10.20
2018-12-08T22:44:46.620Z,10.10
2018-12-08T22:47:15.480Z,10.10
2018-12-08T22:49:44.338Z,10.00
2018-12-08T22:52:13.713Z,10.00
2018-12-08T22:54:42.529Z,10.00
2018-12-08T22:57:11.360Z,9.90
2018-12-08T22:59:40.348Z,9.80
2018-12-08T23:02:09.196Z,9.70
2018-12-08T23:04:38.352Z,9.70
2018-12-08T23:07:07.282Z,9.70
2018-12-08T23:09:36.131Z,9.70
2018-12-08T23:12:04.964Z,9.70
2018-12-08T23:14:33.836Z,9.60
2018-12-08T23:17:02.671Z,9.60
2018-12-08T23:19:31.628Z,9.60
2018-12-08T23:22:00.480Z,9.60
2018-12-08T23:24:29.331Z,9.60
2018-12-08T23:26:58.237Z,9.50
2018-12-08T23:29:27.094Z,9.50
2018-12-08T23:31:56.020Z,9.40
2018-12-08T23:34:24.876Z,9.40
2018-12-08T23:36:53.722Z,9.40
2018-12-08T23:39:22.564Z,9.40
2018-12-08T23:41:51.434Z,9.40
2018-12-08T23:44:20.297Z,9.40
2018-12-08T23:46:49.112Z,9.40
2018-12-08T23:49:18.933Z,9.30
2018-12-08T23:51:48.068Z,9.30
2018-12-08T23:54:17.196Z,9.30
2018-12-08T23:56:46.254Z,9.40
2018-12-08T23:59:16.669Z,9.40
