createdAt,value
2017-03-25T00:00:31.162Z,29.15
2017-03-25T00:01:28.827Z,29.38
2017-03-25T00:02:27.444Z,29.88
2017-03-25T00:03:25.074Z,27.73
2017-03-25T00:04:23.259Z,29.48
2017-03-25T00:05:21.030Z,30.35
2017-03-25T00:06:19.134Z,29.82
2017-03-25T00:07:16.846Z,29.58
2017-03-25T00:08:14.678Z,29.35
2017-03-25T00:09:12.631Z,30.82
2017-03-25T00:10:10.397Z,29.47
2017-03-25T00:11:08.323Z,28.38
2017-03-25T00:12:06.934Z,30.52
2017-03-25T00:13:04.764Z,27.50
2017-03-25T00:14:02.406Z,31.30
2017-03-25T00:15:00.381Z,28.50
2017-03-25T00:15:58.511Z,27.22
2017-03-25T00:16:57.323Z,28.08
2017-03-25T00:17:55.743Z,27.63
2017-03-25T00:18:53.587Z,27.77
2017-03-25T00:19:51.572Z,26.77
2017-03-25T00:20:49.275Z,26.70
2017-03-25T00:21:47.490Z,25.03
2017-03-25T00:22:45.184Z,25.95
2017-03-25T00:23:43.846Z,27.40
2017-03-25T00:24:42.583Z,27.82
2017-03-25T00:25:41.184Z,25.97
2017-03-25T00:26:38.813Z,27.50
2017-03-25T00:27:36.548Z,26.35
2017-03-25T00:28:34.209Z,28.73
2017-03-25T00:29:31.848Z,27.13
2017-03-25T00:30:29.658Z,26.80
2017-03-25T00:31:27.586Z,27.60
2017-03-25T00:32:25.691Z,28.98
2017-03-25T00:33:23.801Z,29.02
2017-03-25T00:34:21.450Z,25.65
2017-03-25T00:35:19.431Z,27.72
2017-03-25T00:36:17.117Z,25.37
2017-03-25T00:37:14.733Z,24.45
2017-03-25T00:38:12.407Z,24.93
2017-03-25T00:39:10.379Z,25.40
2017-03-25T00:40:08.702Z,24.67
2017-03-25T00:41:06.407Z,23.60
2017-03-25T00:42:04.079Z,25.53
2017-03-25T00:43:02.767Z,25.40
2017-03-25T00:44:00.479Z,24.32
2017-03-25T00:44:58.271Z,25.73
2017-03-25T00:45:56.459Z,25.08
2017-03-25T00:46:54.175Z,24.55
2017-03-25T00:47:51.989Z,23.93
2017-03-25T00:48:49.666Z,25.35
2017-03-25T00:49:47.426Z,24.67
2017-03-25T00:50:45.242Z,24.82
2017-03-25T00:51:46.002Z,25.33
2017-03-25T00:52:43.638Z,23.78
2017-03-25T00:53:41.484Z,24.53
2017-03-25T00:54:40.387Z,25.73
2017-03-25T00:55:38.199Z,24.18
2017-03-25T00:56:36.091Z,24.82
2017-03-25T00:57:33.955Z,25.18
2017-03-25T00:58:31.562Z,24.67
2017-03-25T00:59:29.152Z,25.58
2017-03-25T01:00:27.271Z,23.80
2017-03-25T01:01:25.266Z,22.95
2017-03-25T01:02:23.240Z,24.48
2017-03-25T01:03:21.204Z,23.63
2017-03-25T01:04:18.873Z,23.57
2017-03-25T01:05:16.743Z,25.63
2017-03-25T01:06:14.455Z,24.97
2017-03-25T01:07:12.319Z,24.25
2017-03-25T01:08:10.103Z,22.55
2017-03-25T01:09:07.918Z,24.12
2017-03-25T01:10:06.168Z,25.18
2017-03-25T01:11:04.019Z,23.90
2017-03-25T01:12:01.695Z,22.40
2017-03-25T01:12:59.286Z,24.48
2017-03-25T01:13:56.998Z,25.33
2017-03-25T01:14:54.846Z,23.52
2017-03-25T01:15:52.976Z,25.13
2017-03-25T01:16:50.706Z,25.75
2017-03-25T01:17:49.514Z,23.63
2017-03-25T01:18:48.110Z,25.15
2017-03-25T01:19:45.758Z,24.02
2017-03-25T01:20:43.923Z,24.42
2017-03-25T01:21:41.590Z,24.72
2017-03-25T01:22:39.246Z,23.43
2017-03-25T01:23:37.046Z,22.80
2017-03-25T01:24:34.735Z,25.75
2017-03-25T01:25:32.394Z,24.20
2017-03-25T01:26:30.519Z,25.85
2017-03-25T01:27:28.219Z,23.58
2017-03-25T01:28:26.275Z,22.50
2017-03-25T01:29:23.990Z,22.60
2017-03-25T01:30:22.816Z,26.00
2017-03-25T01:31:20.476Z,24.55
2017-03-25T01:32:18.665Z,24.98
2017-03-25T01:33:16.882Z,24.60
2017-03-25T01:34:14.534Z,22.28
2017-03-25T01:35:12.242Z,24.18
2017-03-25T01:36:10.061Z,24.17
2017-03-25T01:37:08.529Z,24.02
2017-03-25T01:38:07.334Z,23.23
2017-03-25T01:39:05.194Z,22.97
2017-03-25T01:40:03.003Z,23.72
2017-03-25T01:41:00.732Z,24.07
2017-03-25T01:41:58.806Z,24.78
2017-03-25T01:42:57.029Z,24.25
2017-03-25T01:43:55.195Z,23.97
2017-03-25T01:44:53.510Z,25.05
2017-03-25T01:45:51.379Z,23.25
2017-03-25T01:46:49.058Z,24.33
2017-03-25T01:47:48.824Z,23.83
2017-03-25T01:48:46.569Z,23.72
2017-03-25T01:49:45.207Z,24.40
2017-03-25T01:50:43.570Z,24.57
2017-03-25T01:51:41.178Z,22.62
2017-03-25T01:52:39.094Z,25.50
2017-03-25T01:53:36.781Z,22.55
2017-03-25T01:54:34.423Z,24.08
2017-03-25T01:55:32.315Z,23.72
2017-03-25T01:56:29.965Z,23.82
2017-03-25T01:57:27.627Z,25.85
2017-03-25T01:58:25.461Z,25.42
2017-03-25T01:59:24.439Z,24.53
2017-03-25T02:00:22.763Z,23.98
2017-03-25T02:01:21.570Z,22.50
2017-03-25T02:02:19.902Z,25.08
2017-03-25T02:03:17.670Z,24.05
2017-03-25T02:04:16.022Z,23.15
2017-03-25T02:05:13.775Z,25.02
2017-03-25T02:06:12.562Z,25.57
2017-03-25T02:07:10.271Z,24.23
2017-03-25T02:08:08.267Z,24.28
2017-03-25T02:09:06.759Z,25.33
2017-03-25T02:10:04.659Z,24.12
2017-03-25T02:11:04.571Z,23.75
2017-03-25T02:12:02.411Z,25.32
2017-03-25T02:13:00.063Z,25.48
2017-03-25T02:13:57.884Z,26.62
2017-03-25T02:14:55.492Z,24.55
2017-03-25T02:15:53.174Z,24.68
2017-03-25T02:16:51.053Z,23.27
2017-03-25T02:17:48.700Z,25.63
2017-03-25T02:18:46.391Z,25.95
2017-03-25T02:19:44.586Z,23.98
2017-03-25T02:20:43.548Z,24.50
2017-03-25T02:21:41.179Z,24.55
2017-03-25T02:22:38.835Z,23.98
2017-03-25T02:23:36.588Z,24.72
2017-03-25T02:24:34.225Z,23.37
2017-03-25T02:25:32.477Z,24.68
2017-03-25T02:26:30.296Z,23.95
2017-03-25T02:27:27.919Z,23.82
2017-03-25T02:28:26.682Z,23.25
2017-03-25T02:29:24.370Z,24.30
2017-03-25T02:30:22.118Z,25.50
2017-03-25T02:31:19.914Z,26.60
2017-03-25T02:32:17.583Z,25.18
2017-03-25T02:33:15.442Z,24.08
2017-03-25T02:34:13.867Z,23.67
2017-03-25T02:35:12.055Z,25.93
2017-03-25T02:36:09.693Z,23.83
2017-03-25T02:37:07.342Z,21.95
2017-03-25T02:38:06.054Z,23.82
2017-03-25T02:39:03.778Z,24.85
2017-03-25T02:40:01.499Z,23.87
2017-03-25T02:40:59.406Z,24.68
2017-03-25T02:41:57.995Z,26.18
2017-03-25T02:42:55.774Z,23.48
2017-03-25T02:43:53.514Z,25.75
2017-03-25T02:44:51.258Z,23.65
2017-03-25T02:45:49.271Z,24.48
2017-03-25T02:46:46.963Z,23.65
2017-03-25T02:47:44.634Z,25.68
2017-03-25T02:48:42.466Z,26.12
2017-03-25T02:49:41.098Z,24.12
2017-03-25T02:50:38.768Z,24.90
2017-03-25T02:51:37.024Z,24.65
2017-03-25T02:52:34.658Z,25.68
2017-03-25T02:53:32.458Z,22.50
2017-03-25T02:54:30.726Z,24.60
2017-03-25T02:55:28.424Z,24.23
2017-03-25T02:56:26.192Z,24.20
2017-03-25T02:57:24.847Z,25.30
2017-03-25T02:58:23.432Z,23.07
2017-03-25T02:59:21.134Z,24.98
2017-03-25T03:00:19.267Z,24.05
2017-03-25T03:01:17.077Z,24.75
2017-03-25T03:02:14.937Z,24.90
2017-03-25T03:03:12.718Z,24.78
2017-03-25T03:04:10.495Z,23.60
2017-03-25T03:05:09.481Z,24.68
2017-03-25T03:06:07.192Z,24.77
2017-03-25T03:07:04.882Z,24.88
2017-03-25T03:08:02.495Z,25.02
2017-03-25T03:09:00.847Z,24.82
2017-03-25T03:09:58.592Z,27.42
2017-03-25T03:10:56.695Z,24.50
2017-03-25T03:11:54.334Z,24.90
2017-03-25T03:12:52.983Z,24.43
2017-03-25T03:13:51.380Z,24.83
2017-03-25T03:14:49.190Z,25.27
2017-03-25T03:15:47.074Z,24.35
2017-03-25T03:16:45.382Z,24.85
2017-03-25T03:17:43.115Z,25.15
2017-03-25T03:18:40.934Z,25.10
2017-03-25T03:19:38.569Z,25.03
2017-03-25T03:20:36.602Z,25.43
2017-03-25T03:21:35.226Z,26.13
2017-03-25T03:22:33.130Z,25.22
2017-03-25T03:23:30.948Z,25.37
2017-03-25T03:24:28.844Z,26.13
2017-03-25T03:25:27.841Z,24.55
2017-03-25T03:26:25.595Z,25.97
2017-03-25T03:27:23.307Z,25.32
2017-03-25T03:28:21.131Z,26.28
2017-03-25T03:29:18.774Z,25.73
2017-03-25T03:30:16.607Z,25.78
2017-03-25T03:31:14.756Z,25.48
2017-03-25T03:32:13.266Z,24.73
2017-03-25T03:33:11.144Z,24.33
2017-03-25T03:34:09.058Z,24.87
2017-03-25T03:35:06.777Z,25.03
2017-03-25T03:36:04.546Z,25.80
2017-03-25T03:37:02.386Z,23.97
2017-03-25T03:38:00.208Z,24.45
2017-03-25T03:38:57.819Z,24.35
2017-03-25T03:39:56.425Z,24.37
2017-03-25T03:40:54.178Z,24.30
2017-03-25T03:41:51.820Z,25.53
2017-03-25T03:42:49.949Z,27.33
2017-03-25T03:43:47.800Z,24.93
2017-03-25T03:44:45.438Z,24.03
2017-03-25T03:45:43.103Z,25.45
2017-03-25T03:46:40.758Z,23.95
2017-03-25T03:47:38.470Z,24.42
2017-03-25T03:48:36.782Z,23.97
2017-03-25T03:49:34.467Z,24.70
2017-03-25T03:50:32.155Z,24.02
2017-03-25T03:51:29.868Z,26.60
2017-03-25T03:52:27.503Z,23.77
2017-03-25T03:53:25.285Z,25.22
2017-03-25T03:54:23.310Z,24.45
2017-03-25T03:55:21.484Z,22.87
2017-03-25T03:56:19.204Z,24.62
2017-03-25T03:57:17.003Z,27.23
2017-03-25T03:58:14.651Z,25.77
2017-03-25T03:59:12.479Z,24.53
2017-03-25T04:00:10.618Z,25.08
2017-03-25T04:01:08.463Z,23.03
2017-03-25T04:02:07.240Z,26.15
2017-03-25T04:03:05.106Z,24.67
2017-03-25T04:04:02.939Z,23.93
2017-03-25T04:05:00.891Z,26.42
2017-03-25T04:05:59.219Z,25.63
2017-03-25T04:06:56.806Z,25.13
2017-03-25T04:07:54.516Z,23.62
2017-03-25T04:08:52.217Z,24.88
2017-03-25T04:09:49.887Z,25.95
2017-03-25T04:10:47.579Z,25.40
2017-03-25T04:11:45.320Z,26.52
2017-03-25T04:12:43.087Z,24.18
2017-03-25T04:13:40.700Z,25.40
2017-03-25T04:14:38.349Z,25.07
2017-03-25T04:15:36.164Z,26.52
2017-03-25T04:16:33.837Z,23.85
2017-03-25T04:17:31.524Z,25.57
2017-03-25T04:18:29.260Z,26.98
2017-03-25T04:19:27.207Z,24.10
2017-03-25T04:20:25.335Z,26.03
2017-03-25T04:21:23.090Z,24.72
2017-03-25T04:22:20.819Z,25.45
2017-03-25T04:23:18.548Z,25.98
2017-03-25T04:24:16.395Z,25.23
2017-03-25T04:25:14.310Z,24.02
2017-03-25T04:26:12.300Z,25.42
2017-03-25T04:27:09.982Z,25.98
2017-03-25T04:28:07.905Z,25.82
2017-03-25T04:29:05.543Z,25.67
2017-03-25T04:30:03.287Z,25.40
2017-03-25T04:31:01.720Z,25.62
2017-03-25T04:31:59.567Z,26.10
2017-03-25T04:32:57.199Z,25.55
2017-03-25T04:33:55.079Z,26.83
2017-03-25T04:34:52.800Z,25.17
2017-03-25T04:35:50.631Z,25.32
2017-03-25T04:36:48.319Z,25.60
2017-03-25T04:37:46.014Z,26.72
2017-03-25T04:38:44.715Z,25.25
2017-03-25T04:39:42.408Z,26.08
2017-03-25T04:40:41.236Z,25.78
2017-03-25T04:41:38.860Z,26.48
2017-03-25T04:42:36.687Z,25.68
2017-03-25T04:43:34.304Z,25.78
2017-03-25T04:44:32.180Z,26.45
2017-03-25T04:45:29.965Z,26.17
2017-03-25T04:46:27.955Z,26.52
2017-03-25T04:47:25.728Z,27.73
2017-03-25T04:48:23.446Z,27.12
2017-03-25T04:49:21.150Z,26.67
2017-03-25T04:50:18.994Z,26.83
2017-03-25T04:51:16.780Z,27.12
2017-03-25T04:52:15.199Z,27.25
2017-03-25T04:53:13.076Z,26.55
2017-03-25T04:54:10.873Z,26.85
2017-03-25T04:55:08.604Z,27.18
2017-03-25T04:56:06.238Z,26.40
2017-03-25T04:57:04.079Z,23.97
2017-03-25T04:58:02.039Z,27.67
2017-03-25T04:58:59.734Z,26.22
2017-03-25T04:59:57.388Z,27.88
2017-03-25T05:00:55.233Z,25.28
2017-03-25T05:01:53.098Z,27.63
2017-03-25T05:02:50.747Z,23.38
2017-03-25T05:03:48.603Z,25.68
2017-03-25T05:04:46.507Z,28.32
2017-03-25T05:05:44.675Z,27.10
2017-03-25T05:06:42.431Z,25.05
2017-03-25T05:07:40.054Z,27.38
2017-03-25T05:08:37.724Z,26.48
2017-03-25T05:09:35.446Z,27.13
2017-03-25T05:10:33.299Z,26.95
2017-03-25T05:11:31.200Z,27.95
2017-03-25T05:12:28.960Z,26.10
2017-03-25T05:13:26.890Z,24.55
2017-03-25T05:14:25.331Z,26.22
2017-03-25T05:15:23.854Z,27.23
2017-03-25T05:16:22.183Z,26.18
2017-03-25T05:17:20.355Z,27.53
2017-03-25T05:18:18.964Z,27.75
2017-03-25T05:19:16.598Z,25.63
2017-03-25T05:20:14.439Z,26.43
2017-03-25T05:21:12.687Z,27.08
2017-03-25T05:22:11.342Z,27.80
2017-03-25T05:23:09.154Z,27.83
2017-03-25T05:24:06.856Z,27.65
2017-03-25T05:25:04.716Z,27.60
2017-03-25T05:26:03.495Z,25.73
2017-03-25T05:27:03.419Z,26.80
2017-03-25T05:28:01.273Z,27.17
2017-03-25T05:28:58.963Z,26.85
2017-03-25T05:29:56.690Z,27.28
2017-03-25T05:30:54.883Z,29.25
2017-03-25T05:31:52.520Z,27.92
2017-03-25T05:32:50.324Z,27.05
2017-03-25T05:33:48.136Z,28.35
2017-03-25T05:34:45.788Z,28.22
2017-03-25T05:35:43.478Z,29.22
2017-03-25T05:36:41.166Z,26.20
2017-03-25T05:37:38.875Z,27.62
2017-03-25T05:38:36.717Z,27.98
2017-03-25T05:39:34.594Z,27.10
2017-03-25T05:40:32.735Z,27.22
2017-03-25T05:41:30.368Z,27.75
2017-03-25T05:42:28.105Z,24.55
2017-03-25T05:43:25.769Z,29.88
2017-03-25T05:44:23.614Z,27.82
2017-03-25T05:45:22.029Z,26.75
2017-03-25T05:46:19.964Z,26.02
2017-03-25T05:47:17.577Z,27.88
2017-03-25T05:48:15.167Z,26.32
2017-03-25T05:49:12.776Z,25.80
2017-03-25T05:50:10.511Z,28.23
2017-03-25T05:51:08.376Z,29.60
2017-03-25T05:52:06.417Z,27.88
2017-03-25T05:53:04.220Z,28.42
2017-03-25T05:54:01.943Z,28.12
2017-03-25T05:54:59.695Z,29.12
2017-03-25T05:55:57.759Z,30.47
2017-03-25T05:56:55.520Z,27.83
2017-03-25T05:57:53.352Z,27.07
2017-03-25T05:58:50.966Z,29.73
2017-03-25T05:59:48.579Z,28.23
2017-03-25T06:00:46.426Z,28.08
2017-03-25T06:01:44.644Z,27.38
2017-03-25T06:02:42.271Z,29.15
2017-03-25T06:03:39.963Z,27.47
2017-03-25T06:04:37.725Z,28.00
2017-03-25T06:05:35.398Z,29.25
2017-03-25T06:06:33.186Z,29.83
2017-03-25T06:07:30.974Z,29.52
2017-03-25T06:08:28.771Z,30.60
2017-03-25T06:09:26.432Z,29.87
2017-03-25T06:10:24.266Z,29.00
2017-03-25T06:11:22.043Z,27.93
2017-03-25T06:12:19.775Z,28.63
2017-03-25T06:13:19.539Z,28.77
2017-03-25T06:14:17.179Z,27.75
2017-03-25T06:15:14.867Z,28.33
2017-03-25T06:16:12.578Z,28.47
2017-03-25T06:17:10.365Z,29.87
2017-03-25T06:18:08.939Z,27.95
2017-03-25T06:19:07.073Z,27.00
2017-03-25T06:20:04.764Z,27.47
2017-03-25T06:21:02.803Z,29.97
2017-03-25T06:22:00.427Z,28.30
2017-03-25T06:22:58.039Z,27.95
2017-03-25T06:23:55.712Z,29.38
2017-03-25T06:24:53.817Z,28.50
2017-03-25T06:25:51.710Z,29.08
2017-03-25T06:26:49.459Z,27.53
2017-03-25T06:27:47.953Z,27.95
2017-03-25T06:29:35.996Z,28.08
2017-03-25T06:30:34.023Z,26.85
2017-03-25T06:31:31.890Z,29.08
2017-03-25T06:32:29.683Z,29.48
2017-03-25T06:33:27.431Z,29.30
2017-03-25T06:34:25.239Z,29.90
2017-03-25T06:35:22.980Z,27.27
2017-03-25T06:36:21.125Z,29.50
2017-03-25T06:37:18.927Z,28.27
2017-03-25T06:38:18.518Z,29.42
2017-03-25T06:39:16.425Z,27.15
2017-03-25T06:40:14.191Z,29.65
2017-03-25T06:41:11.949Z,29.12
2017-03-25T06:42:10.100Z,29.87
2017-03-25T06:43:07.811Z,29.52
2017-03-25T06:44:06.319Z,29.37
2017-03-25T06:45:09.782Z,28.65
2017-03-25T06:46:16.502Z,27.23
2017-03-25T06:47:14.241Z,28.67
2017-03-25T06:48:12.119Z,28.38
2017-03-25T06:49:09.756Z,29.15
2017-03-25T06:50:07.550Z,28.23
2017-03-25T06:51:05.471Z,28.52
2017-03-25T06:52:03.235Z,27.70
2017-03-25T06:53:00.846Z,28.93
2017-03-25T06:53:58.495Z,28.45
2017-03-25T06:54:56.203Z,28.40
2017-03-25T06:55:54.429Z,27.00
2017-03-25T06:56:52.171Z,28.23
2017-03-25T06:57:49.864Z,28.42
2017-03-25T06:58:47.690Z,29.40
2017-03-25T06:59:45.380Z,28.22
2017-03-25T07:00:43.143Z,28.82
2017-03-25T07:01:41.981Z,26.07
2017-03-25T07:02:39.993Z,27.10
2017-03-25T07:03:37.706Z,28.75
2017-03-25T07:04:35.490Z,30.62
2017-03-25T07:05:33.153Z,27.10
2017-03-25T07:06:30.896Z,27.85
2017-03-25T07:07:28.920Z,28.70
2017-03-25T07:08:26.589Z,27.97
2017-03-25T07:09:24.367Z,27.70
2017-03-25T07:10:22.191Z,28.17
2017-03-25T07:11:19.865Z,27.13
2017-03-25T07:12:17.687Z,27.98
2017-03-25T07:13:15.612Z,27.15
2017-03-25T07:14:13.635Z,27.38
2017-03-25T07:15:11.386Z,27.98
2017-03-25T07:16:09.666Z,28.85
2017-03-25T07:17:07.399Z,27.58
2017-03-25T07:18:05.237Z,25.73
2017-03-25T07:19:03.183Z,26.77
2017-03-25T07:20:00.786Z,28.05
2017-03-25T07:20:58.724Z,28.27
2017-03-25T07:21:56.358Z,28.55
2017-03-25T07:22:54.024Z,25.68
2017-03-25T07:23:52.376Z,27.00
2017-03-25T07:24:50.182Z,27.17
2017-03-25T07:25:48.163Z,27.43
2017-03-25T07:26:46.023Z,27.20
2017-03-25T07:27:43.795Z,27.68
2017-03-25T07:28:41.546Z,29.25
2017-03-25T07:29:39.361Z,28.35
2017-03-25T07:30:37.656Z,28.58
2017-03-25T07:31:35.300Z,26.67
2017-03-25T07:32:32.926Z,27.65
2017-03-25T07:33:30.626Z,28.42
2017-03-25T07:34:28.446Z,27.15
2017-03-25T07:35:26.290Z,28.67
2017-03-25T07:36:24.605Z,27.48
2017-03-25T07:37:22.407Z,28.80
2017-03-25T07:38:20.060Z,26.47
2017-03-25T07:39:17.720Z,27.18
2017-03-25T07:40:15.630Z,27.43
2017-03-25T07:41:13.362Z,27.48
2017-03-25T07:42:11.537Z,27.17
2017-03-25T07:43:09.244Z,28.25
2017-03-25T07:44:07.018Z,26.92
2017-03-25T07:45:04.699Z,26.17
2017-03-25T07:46:02.595Z,27.32
2017-03-25T07:47:00.225Z,28.93
2017-03-25T07:47:58.077Z,27.53
2017-03-25T07:48:55.651Z,27.60
2017-03-25T07:49:53.514Z,27.87
2017-03-25T07:50:51.634Z,27.82
2017-03-25T07:51:49.530Z,25.58
2017-03-25T07:52:47.439Z,25.43
2017-03-25T07:53:45.108Z,27.07
2017-03-25T07:54:42.769Z,26.90
2017-03-25T07:55:40.471Z,26.30
2017-03-25T07:56:39.403Z,27.95
2017-03-25T07:57:37.031Z,27.57
2017-03-25T07:58:34.699Z,27.18
2017-03-25T07:59:32.586Z,28.80
2017-03-25T08:00:30.359Z,26.55
2017-03-25T08:01:35.175Z,28.27
2017-03-25T08:02:33.375Z,27.37
2017-03-25T08:03:31.025Z,27.00
2017-03-25T08:04:28.744Z,24.68
2017-03-25T08:05:26.631Z,26.70
2017-03-25T08:06:24.316Z,26.17
2017-03-25T08:07:22.274Z,26.78
2017-03-25T08:08:20.144Z,27.30
2017-03-25T08:09:18.116Z,28.65
2017-03-25T08:10:15.850Z,27.22
2017-03-25T08:11:14.537Z,27.12
2017-03-25T08:12:12.211Z,24.60
2017-03-25T08:13:09.879Z,29.70
2017-03-25T08:14:08.059Z,26.50
2017-03-25T08:15:05.855Z,25.08
2017-03-25T08:16:03.800Z,26.05
2017-03-25T08:17:01.707Z,26.30
2017-03-25T08:17:59.528Z,26.83
2017-03-25T08:18:57.180Z,27.13
2017-03-25T08:19:55.402Z,24.68
2017-03-25T08:20:53.217Z,27.95
2017-03-25T08:21:51.078Z,26.08
2017-03-25T08:22:48.736Z,25.47
2017-03-25T08:23:46.697Z,27.75
2017-03-25T08:24:44.345Z,26.85
2017-03-25T08:25:42.277Z,27.72
2017-03-25T08:26:40.070Z,27.33
2017-03-25T08:27:37.763Z,25.97
2017-03-25T08:28:35.411Z,25.18
2017-03-25T08:29:33.111Z,27.20
2017-03-25T08:30:30.801Z,24.75
2017-03-25T08:31:28.908Z,25.97
2017-03-25T08:32:26.603Z,26.38
2017-03-25T08:33:24.495Z,25.87
2017-03-25T08:34:22.314Z,26.18
2017-03-25T08:35:20.064Z,23.97
2017-03-25T08:36:17.863Z,26.55
2017-03-25T08:37:16.736Z,25.37
2017-03-25T08:38:14.663Z,25.27
2017-03-25T08:39:12.539Z,25.72
2017-03-25T08:40:10.890Z,25.22
2017-03-25T08:41:08.662Z,25.12
2017-03-25T08:42:06.397Z,25.88
2017-03-25T08:43:04.127Z,24.02
2017-03-25T08:44:01.810Z,25.60
2017-03-25T08:44:59.446Z,26.75
2017-03-25T08:45:57.488Z,25.07
2017-03-25T08:46:55.125Z,27.52
2017-03-25T08:47:52.748Z,24.82
2017-03-25T08:48:50.514Z,25.38
2017-03-25T08:49:48.564Z,25.82
2017-03-25T08:50:46.263Z,25.48
2017-03-25T08:51:44.550Z,25.83
2017-03-25T08:52:42.812Z,24.70
2017-03-25T08:53:40.451Z,25.62
2017-03-25T08:54:38.104Z,23.57
2017-03-25T08:55:35.810Z,23.52
2017-03-25T08:56:33.535Z,24.37
2017-03-25T08:57:31.594Z,24.43
2017-03-25T08:58:29.443Z,22.48
2017-03-25T08:59:27.127Z,23.55
2017-03-25T09:00:25.166Z,21.60
2017-03-25T09:01:22.885Z,24.83
2017-03-25T09:02:20.627Z,25.07
2017-03-25T09:03:18.283Z,23.92
2017-03-25T09:04:16.124Z,24.43
2017-03-25T09:05:13.875Z,23.42
2017-03-25T09:06:12.102Z,23.42
2017-03-25T09:07:09.782Z,25.28
2017-03-25T09:08:07.565Z,23.28
2017-03-25T09:09:05.559Z,22.85
2017-03-25T09:10:03.367Z,23.00
2017-03-25T09:11:01.242Z,24.95
2017-03-25T09:11:59.114Z,24.45
2017-03-25T09:12:56.927Z,24.85
2017-03-25T09:13:54.719Z,23.92
2017-03-25T09:14:52.438Z,24.18
2017-03-25T09:15:50.648Z,22.88
2017-03-25T09:16:48.286Z,23.33
2017-03-25T09:17:45.963Z,23.48
2017-03-25T09:18:43.787Z,22.97
2017-03-25T09:19:41.603Z,23.88
2017-03-25T09:20:39.492Z,24.68
2017-03-25T09:21:37.300Z,24.28
2017-03-25T09:22:34.976Z,22.48
2017-03-25T09:23:32.621Z,22.93
2017-03-25T09:24:30.642Z,23.65
2017-03-25T09:25:28.383Z,23.68
2017-03-25T09:26:26.171Z,22.52
2017-03-25T09:27:24.504Z,22.38
2017-03-25T09:28:22.221Z,22.83
2017-03-25T09:29:19.868Z,23.30
2017-03-25T09:30:18.406Z,22.65
2017-03-25T09:31:16.098Z,25.55
2017-03-25T09:32:13.775Z,23.27
2017-03-25T09:33:11.629Z,24.23
2017-03-25T09:34:10.430Z,21.67
2017-03-25T09:35:08.223Z,21.70
2017-03-25T09:36:06.352Z,22.70
2017-03-25T09:37:04.093Z,22.50
2017-03-25T09:38:01.908Z,22.97
2017-03-25T09:38:59.672Z,23.70
2017-03-25T09:39:57.463Z,25.13
2017-03-25T09:40:55.163Z,22.67
2017-03-25T09:41:53.499Z,23.47
2017-03-25T09:42:51.164Z,23.38
2017-03-25T09:43:48.935Z,23.03
2017-03-25T09:44:46.596Z,23.52
2017-03-25T09:45:44.280Z,23.08
2017-03-25T09:46:42.915Z,24.70
2017-03-25T09:47:41.045Z,22.98
2017-03-25T09:48:38.684Z,22.17
2017-03-25T09:49:36.370Z,23.03
2017-03-25T09:50:34.276Z,22.78
2017-03-25T09:51:31.900Z,23.67
2017-03-25T09:52:29.534Z,23.13
2017-03-25T09:53:27.553Z,24.17
2017-03-25T09:54:25.191Z,23.13
2017-03-25T09:55:23.122Z,20.87
2017-03-25T09:56:20.816Z,22.40
2017-03-25T09:57:18.582Z,23.00
2017-03-25T09:58:16.234Z,22.48
2017-03-25T09:59:14.428Z,21.37
2017-03-25T10:00:12.655Z,21.53
2017-03-25T10:01:10.455Z,20.90
2017-03-25T10:02:08.104Z,22.25
2017-03-25T10:03:05.884Z,22.28
2017-03-25T10:04:03.627Z,21.88
2017-03-25T10:05:02.418Z,21.73
2017-03-25T10:06:00.123Z,21.78
2017-03-25T10:06:58.916Z,20.67
2017-03-25T10:07:56.572Z,21.13
2017-03-25T10:08:54.260Z,21.92
2017-03-25T10:09:52.091Z,22.88
2017-03-25T10:10:50.224Z,22.35
2017-03-25T10:11:47.835Z,23.78
2017-03-25T10:12:45.625Z,20.95
2017-03-25T10:13:43.240Z,21.83
2017-03-25T10:14:40.883Z,21.90
2017-03-25T10:15:38.719Z,21.57
2017-03-25T10:16:36.732Z,21.58
2017-03-25T10:17:34.355Z,22.52
2017-03-25T10:18:32.204Z,22.80
2017-03-25T10:19:29.951Z,21.27
2017-03-25T10:20:27.802Z,20.97
2017-03-25T10:21:25.444Z,23.62
2017-03-25T10:22:23.382Z,20.15
2017-03-25T10:23:21.023Z,20.22
2017-03-25T10:24:18.792Z,19.85
2017-03-25T10:25:17.828Z,20.68
2017-03-25T10:26:15.556Z,19.97
2017-03-25T10:27:13.390Z,18.92
2017-03-25T10:28:11.207Z,20.23
2017-03-25T10:29:08.970Z,20.43
2017-03-25T10:30:07.196Z,19.47
2017-03-25T10:31:04.923Z,20.95
2017-03-25T10:32:02.558Z,19.58
2017-03-25T10:33:00.974Z,20.60
2017-03-25T10:33:58.606Z,20.27
2017-03-25T10:34:56.767Z,20.88
2017-03-25T10:35:54.479Z,21.53
2017-03-25T10:36:52.219Z,21.45
2017-03-25T10:37:49.835Z,19.28
2017-03-25T10:38:47.735Z,19.55
2017-03-25T10:39:45.469Z,20.77
2017-03-25T10:40:43.644Z,22.20
2017-03-25T10:41:41.258Z,20.82
2017-03-25T10:42:39.164Z,20.60
2017-03-25T10:43:37.367Z,21.38
2017-03-25T10:44:35.111Z,20.62
2017-03-25T10:45:32.836Z,21.18
2017-03-25T10:46:30.779Z,21.17
2017-03-25T10:47:29.169Z,20.00
2017-03-25T10:48:26.847Z,19.58
2017-03-25T10:49:24.503Z,19.22
2017-03-25T10:50:22.478Z,19.43
2017-03-25T10:51:20.356Z,20.32
2017-03-25T10:52:18.340Z,19.88
2017-03-25T10:53:15.995Z,20.55
2017-03-25T10:54:14.068Z,19.27
2017-03-25T10:55:12.412Z,18.55
2017-03-25T10:56:10.031Z,19.87
2017-03-25T10:57:07.926Z,19.33
2017-03-25T10:58:05.647Z,19.30
2017-03-25T10:59:03.483Z,19.20
2017-03-25T11:00:01.240Z,20.27
2017-03-25T11:00:59.353Z,20.23
2017-03-25T11:01:57.006Z,18.92
2017-03-25T11:02:54.623Z,19.10
2017-03-25T11:03:52.249Z,18.55
2017-03-25T11:04:49.886Z,19.03
2017-03-25T11:05:48.326Z,20.40
2017-03-25T11:06:46.027Z,20.13
2017-03-25T11:07:43.786Z,14.32
2017-03-25T11:08:41.506Z,19.60
2017-03-25T11:09:39.144Z,20.83
2017-03-25T11:10:37.054Z,20.75
2017-03-25T11:11:34.748Z,21.22
2017-03-25T11:12:32.800Z,19.95
2017-03-25T11:13:30.603Z,20.32
2017-03-25T11:14:28.299Z,20.72
2017-03-25T11:15:26.134Z,19.97
2017-03-25T11:16:23.948Z,20.20
2017-03-25T11:17:21.582Z,21.50
2017-03-25T11:18:19.268Z,21.43
2017-03-25T11:19:17.088Z,21.03
2017-03-25T11:20:15.353Z,20.27
2017-03-25T11:21:13.195Z,22.58
2017-03-25T11:22:10.883Z,20.67
2017-03-25T11:23:08.548Z,21.80
2017-03-25T11:24:07.499Z,21.65
2017-03-25T11:25:05.278Z,20.55
2017-03-25T11:26:02.981Z,21.20
2017-03-25T11:27:00.664Z,21.85
2017-03-25T11:27:58.634Z,20.27
2017-03-25T11:28:56.445Z,22.85
2017-03-25T11:29:55.223Z,20.58
2017-03-25T11:30:53.264Z,20.40
2017-03-25T11:31:51.086Z,22.18
2017-03-25T11:32:48.957Z,21.55
2017-03-25T11:33:46.791Z,19.65
2017-03-25T11:34:44.388Z,21.22
2017-03-25T11:35:42.608Z,20.18
2017-03-25T11:36:40.304Z,19.72
2017-03-25T11:37:37.964Z,19.75
2017-03-25T11:38:35.981Z,20.03
2017-03-25T11:39:33.803Z,20.30
2017-03-25T11:40:31.503Z,19.32
2017-03-25T11:41:29.522Z,20.40
2017-03-25T11:42:27.179Z,20.30
2017-03-25T11:43:25.055Z,19.43
2017-03-25T11:44:22.679Z,19.52
2017-03-25T11:45:21.148Z,20.27
2017-03-25T11:46:18.887Z,20.42
2017-03-25T11:47:16.855Z,20.40
2017-03-25T11:48:15.503Z,19.07
2017-03-25T11:49:13.519Z,20.05
2017-03-25T11:50:11.887Z,18.42
2017-03-25T11:51:09.779Z,20.20
2017-03-25T11:52:07.469Z,17.47
2017-03-25T11:53:05.164Z,19.13
2017-03-25T11:54:02.935Z,17.93
2017-03-25T11:55:00.568Z,18.90
2017-03-25T11:55:58.898Z,17.93
2017-03-25T11:56:56.624Z,18.85
2017-03-25T11:57:54.567Z,17.87
2017-03-25T11:58:53.088Z,18.13
2017-03-25T11:59:50.715Z,18.93
2017-03-25T12:00:49.339Z,18.38
2017-03-25T12:01:47.458Z,17.32
2017-03-25T12:02:45.083Z,17.98
2017-03-25T12:03:42.747Z,18.33
2017-03-25T12:04:40.567Z,17.35
2017-03-25T12:05:38.487Z,19.38
2017-03-25T12:06:36.142Z,18.33
2017-03-25T12:07:34.805Z,18.22
2017-03-25T12:08:33.500Z,17.77
2017-03-25T12:09:31.360Z,18.10
2017-03-25T12:10:30.001Z,17.98
2017-03-25T12:11:28.763Z,17.43
2017-03-25T12:12:26.666Z,17.87
2017-03-25T12:13:24.448Z,17.67
2017-03-25T12:14:22.111Z,17.15
2017-03-25T12:15:20.047Z,17.32
2017-03-25T12:16:17.871Z,18.33
2017-03-25T12:17:16.486Z,16.45
2017-03-25T12:18:14.174Z,16.02
2017-03-25T12:19:13.143Z,16.72
2017-03-25T12:20:11.557Z,17.53
2017-03-25T12:21:10.130Z,17.93
2017-03-25T12:22:08.821Z,15.88
2017-03-25T12:23:07.354Z,17.60
2017-03-25T12:24:05.196Z,15.38
2017-03-25T12:25:04.329Z,15.83
2017-03-25T12:26:02.031Z,15.20
2017-03-25T12:26:59.699Z,15.97