createdAt,value
2022-09-10T00:01:33.479Z,7.53
2022-09-10T00:04:03.508Z,7.63
2022-09-10T00:06:35.429Z,7.22
2022-09-10T00:11:35.276Z,11.85
2022-09-10T00:16:33.204Z,5.47
2022-09-10T00:19:02.315Z,10.77
2022-09-10T00:21:31.071Z,8.57
2022-09-10T00:23:59.670Z,7.90
2022-09-10T00:26:31.318Z,8.95
2022-09-10T00:29:00.811Z,10.10
2022-09-10T00:31:30.647Z,10.40
2022-09-10T00:34:00.628Z,9.73
2022-09-10T00:36:32.795Z,9.10
2022-09-10T00:39:03.602Z,11.88
2022-09-10T00:41:32.326Z,7.70
2022-09-10T00:44:05.616Z,9.40
2022-09-10T00:46:42.706Z,14.38
2022-09-10T00:49:16.656Z,12.75
2022-09-10T00:51:47.298Z,11.05
2022-09-10T00:54:18.285Z,9.73
2022-09-10T00:56:47.556Z,10.07
2022-09-10T00:59:21.212Z,11.23
2022-09-10T01:01:50.235Z,11.85
2022-09-10T01:04:18.403Z,10.00
2022-09-10T01:06:51.735Z,12.30
2022-09-10T01:09:21.992Z,10.23
2022-09-10T01:12:10.426Z,11.70
2022-09-10T01:15:09.273Z,11.73
2022-09-10T01:17:56.231Z,14.48
2022-09-10T01:20:58.140Z,13.23
2022-09-10T01:24:00.204Z,9.67
2022-09-10T01:27:16.871Z,8.82
2022-09-10T01:29:54.976Z,7.97
2022-09-10T01:32:28.256Z,11.15
2022-09-10T01:35:05.755Z,7.78
2022-09-10T01:37:38.982Z,7.85
2022-09-10T01:40:10.176Z,7.95
2022-09-10T01:42:40.335Z,10.05
2022-09-10T01:45:15.234Z,7.47
2022-09-10T01:48:10.694Z,6.90
2022-09-10T01:50:52.562Z,14.13
2022-09-10T01:53:51.029Z,9.40
2022-09-10T01:56:35.651Z,11.50
2022-09-10T01:59:14.413Z,10.85
2022-09-10T02:01:51.532Z,9.13
2022-09-10T02:04:23.107Z,12.43
2022-09-10T02:06:52.594Z,10.45
2022-09-10T02:09:21.412Z,11.07
2022-09-10T02:11:52.593Z,10.57
2022-09-10T02:14:58.579Z,10.40
2022-09-10T02:17:39.752Z,12.13
2022-09-10T02:20:13.685Z,15.20
2022-09-10T02:22:49.170Z,12.82
2022-09-10T02:25:20.052Z,13.82
2022-09-10T02:27:48.985Z,14.05
2022-09-10T02:30:17.656Z,14.02
2022-09-10T02:32:47.977Z,15.05
2022-09-10T02:35:16.177Z,14.60
2022-09-10T02:37:47.917Z,13.57
2022-09-10T02:40:17.661Z,18.75
2022-09-10T02:42:46.613Z,14.25
2022-09-10T02:45:18.181Z,15.02
2022-09-10T02:47:47.597Z,13.10
2022-09-10T02:50:17.516Z,17.65
2022-09-10T02:52:46.622Z,11.90
2022-09-10T02:55:15.225Z,15.77
2022-09-10T02:57:44.464Z,12.68
2022-09-10T03:00:13.615Z,16.13
2022-09-10T03:02:41.747Z,12.30
2022-09-10T03:05:11.470Z,12.93
2022-09-10T03:07:40.151Z,11.32
2022-09-10T03:10:09.155Z,12.45
2022-09-10T03:12:37.534Z,10.88
2022-09-10T03:15:07.024Z,13.02
2022-09-10T03:17:35.174Z,11.68
2022-09-10T03:20:06.136Z,13.43
2022-09-10T03:22:35.747Z,13.50
2022-09-10T03:25:04.806Z,13.25
2022-09-10T03:27:33.141Z,13.77
2022-09-10T03:30:03.052Z,10.77
2022-09-10T03:32:33.379Z,18.08
2022-09-10T03:35:01.525Z,13.73
2022-09-10T03:37:31.320Z,14.68
2022-09-10T03:40:00.908Z,16.60
2022-09-10T03:42:29.074Z,12.18
2022-09-10T03:44:57.173Z,17.90
2022-09-10T03:47:25.429Z,13.43
2022-09-10T03:49:56.222Z,12.52
2022-09-10T03:52:26.485Z,11.70
2022-09-10T03:54:54.622Z,17.38
2022-09-10T03:57:25.411Z,13.38
2022-09-10T03:59:53.957Z,12.40
2022-09-10T04:02:22.113Z,18.10
2022-09-10T04:04:50.925Z,18.83
2022-09-10T04:07:19.026Z,13.23
2022-09-10T04:09:47.099Z,20.38
2022-09-10T04:12:15.383Z,11.88
2022-09-10T04:14:45.384Z,16.17
2022-09-10T04:17:14.825Z,16.10
2022-09-10T04:19:44.548Z,17.98
2022-09-10T04:22:12.694Z,17.80
2022-09-10T04:24:42.229Z,17.45
2022-09-10T04:27:10.560Z,14.82
2022-09-10T04:29:38.945Z,15.48
2022-09-10T04:32:08.417Z,15.55
2022-09-10T04:34:36.631Z,19.05
2022-09-10T04:37:05.189Z,21.42
2022-09-10T04:39:35.051Z,15.88
2022-09-10T04:42:03.256Z,17.83
2022-09-10T04:44:31.813Z,21.65
2022-09-10T04:47:00.277Z,16.65
2022-09-10T04:49:29.732Z,16.27
2022-09-10T04:51:58.099Z,17.55
2022-09-10T04:54:27.126Z,18.35
2022-09-10T04:56:55.427Z,15.45
2022-09-10T04:59:24.273Z,15.30
2022-09-10T05:01:52.906Z,14.85
2022-09-10T05:04:21.008Z,14.98
2022-09-10T05:06:51.186Z,16.60
2022-09-10T05:09:20.002Z,13.18
2022-09-10T05:11:49.764Z,12.90
2022-09-10T05:14:19.503Z,17.23
2022-09-10T05:16:48.520Z,12.65
2022-09-10T05:19:18.592Z,11.57
2022-09-10T05:21:56.116Z,11.52
2022-09-10T05:24:24.345Z,15.05
2022-09-10T05:26:53.596Z,11.88
2022-09-10T05:29:22.231Z,12.85
2022-09-10T05:31:50.850Z,10.25
2022-09-10T05:34:20.409Z,9.32
2022-09-10T05:36:57.544Z,11.23
2022-09-10T05:39:25.770Z,13.68
2022-09-10T05:41:55.463Z,10.60
2022-09-10T05:44:24.799Z,11.68
2022-09-10T05:46:53.699Z,10.80
2022-09-10T05:49:22.424Z,10.02
2022-09-10T05:51:51.123Z,10.70
2022-09-10T05:54:20.919Z,11.85
2022-09-10T05:56:49.216Z,6.60
2022-09-10T05:59:17.559Z,11.48
2022-09-10T06:01:51.675Z,10.68
2022-09-10T06:04:21.976Z,9.65
2022-09-10T06:06:50.430Z,9.57
2022-09-10T06:09:20.214Z,11.63
2022-09-10T06:11:54.665Z,9.20
2022-09-10T06:14:24.759Z,8.75
2022-09-10T06:16:55.191Z,8.43
2022-09-10T06:19:24.848Z,10.52
2022-09-10T06:21:53.272Z,9.32
2022-09-10T06:24:24.372Z,4.40
2022-09-10T06:26:55.857Z,6.22
2022-09-10T06:29:26.884Z,4.47
2022-09-10T06:31:56.228Z,7.97
2022-09-10T06:34:25.910Z,5.70
2022-09-10T06:36:55.243Z,6.03
2022-09-10T06:39:25.460Z,8.23
2022-09-10T06:41:58.131Z,4.70
2022-09-10T06:44:53.288Z,4.38
2022-09-10T06:50:38.025Z,7.40
2022-09-10T06:53:06.516Z,4.53
2022-09-10T06:55:37.812Z,4.28
2022-09-10T06:58:06.621Z,3.83
2022-09-10T07:00:39.788Z,4.72
2022-09-10T07:03:08.873Z,5.78
2022-09-10T07:05:37.052Z,3.90
2022-09-10T07:08:06.258Z,3.92
2022-09-10T07:10:37.328Z,4.05
2022-09-10T07:13:08.897Z,3.60
2022-09-10T07:15:37.347Z,3.78
2022-09-10T07:18:05.807Z,2.65
2022-09-10T07:20:37.633Z,2.92
2022-09-10T07:23:09.907Z,2.53
2022-09-10T07:25:41.794Z,3.45
2022-09-10T07:28:19.360Z,4.75
2022-09-10T07:30:49.038Z,4.90
2022-09-10T07:33:18.225Z,4.03
2022-09-10T07:35:47.187Z,3.28
2022-09-10T07:38:17.220Z,5.80
2022-09-10T07:40:48.302Z,5.43
2022-09-10T07:43:18.751Z,4.03
2022-09-10T07:45:47.000Z,4.85
2022-09-10T07:48:15.207Z,4.15
2022-09-10T07:50:43.426Z,5.55
2022-09-10T07:53:11.641Z,4.40
2022-09-10T07:55:40.187Z,5.47
2022-09-10T07:58:08.678Z,5.32
2022-09-10T08:00:40.776Z,7.40
2022-09-10T08:03:12.596Z,4.55
2022-09-10T08:05:41.214Z,4.68
2022-09-10T08:08:10.481Z,4.32
2022-09-10T08:10:38.700Z,6.38
2022-09-10T08:13:07.306Z,6.60
2022-09-10T08:15:36.242Z,8.18
2022-09-10T08:18:06.381Z,4.05
2022-09-10T08:20:35.376Z,5.07
2022-09-10T08:23:03.556Z,7.28
2022-09-10T08:25:33.334Z,8.35
2022-09-10T08:28:01.870Z,7.90
2022-09-10T08:30:32.195Z,4.47
2022-09-10T08:33:01.218Z,5.45
2022-09-10T08:35:31.034Z,5.57
2022-09-10T08:37:59.499Z,4.30
2022-09-10T08:40:27.694Z,5.25
2022-09-10T08:42:58.608Z,5.60
2022-09-10T08:45:32.940Z,5.15
2022-09-10T08:48:09.035Z,6.00
2022-09-10T08:50:47.869Z,4.95
2022-09-10T08:53:27.071Z,6.55
2022-09-10T08:56:03.041Z,7.47
2022-09-10T08:58:43.368Z,6.30
2022-09-10T09:01:22.591Z,6.75
2022-09-10T09:03:55.808Z,7.45
2022-09-10T09:06:33.444Z,6.15
2022-09-10T09:09:04.402Z,7.22
2022-09-10T09:11:48.037Z,8.20
2022-09-10T09:14:33.919Z,7.05
2022-09-10T09:17:24.895Z,5.03
2022-09-10T09:20:05.194Z,6.82
2022-09-10T09:22:51.897Z,5.82
2022-09-10T09:25:28.354Z,9.02
2022-09-10T09:27:58.459Z,6.28
2022-09-10T09:30:37.190Z,8.50
2022-09-10T09:33:17.026Z,6.72
2022-09-10T09:35:52.754Z,5.55
2022-09-10T09:38:26.671Z,6.28
2022-09-10T09:41:05.025Z,5.70
2022-09-10T09:43:49.492Z,5.85
2022-09-10T09:46:21.905Z,5.10
2022-09-10T09:48:57.235Z,5.70
2022-09-10T09:51:28.894Z,5.50
2022-09-10T09:54:39.358Z,7.90
2022-09-10T09:56:56.396Z,6.00
2022-09-10T10:02:05.136Z,5.03
2022-09-10T10:04:36.201Z,4.63
2022-09-10T10:07:07.209Z,4.40
2022-09-10T10:09:42.793Z,5.30
2022-09-10T10:12:20.739Z,5.93
2022-09-10T10:14:49.825Z,4.90
2022-09-10T10:17:32.237Z,4.68
2022-09-10T10:20:08.916Z,5.30
2022-09-10T10:22:38.871Z,5.00
2022-09-10T10:25:38.258Z,4.78
2022-09-10T10:28:20.249Z,5.28
2022-09-10T10:30:54.085Z,4.18
2022-09-10T10:33:28.277Z,3.30
2022-09-10T10:36:07.202Z,3.00
2022-09-10T10:38:39.456Z,3.55
2022-09-10T10:41:52.423Z,4.38
2022-09-10T10:44:38.411Z,3.83
2022-09-10T10:47:29.134Z,4.47
2022-09-10T10:50:12.656Z,5.63
2022-09-10T10:52:52.226Z,3.17
2022-09-10T10:55:24.358Z,3.35
2022-09-10T10:58:16.774Z,4.03
2022-09-10T11:00:51.486Z,3.97
2022-09-10T11:03:30.105Z,5.78
2022-09-10T11:06:04.931Z,4.78
2022-09-10T11:08:38.564Z,3.75
2022-09-10T11:11:15.315Z,3.45
2022-09-10T11:13:52.108Z,4.05
2022-09-10T11:16:24.767Z,3.78
2022-09-10T11:18:58.850Z,3.90
2022-09-10T11:21:32.997Z,4.63
2022-09-10T11:24:07.097Z,6.10
2022-09-10T11:26:39.894Z,5.57
2022-09-10T11:29:28.359Z,7.85
2022-09-10T11:32:07.180Z,4.55
2022-09-10T11:34:43.416Z,4.35
2022-09-10T11:37:19.312Z,5.40
2022-09-10T11:39:52.454Z,5.03
2022-09-10T11:42:25.861Z,5.18
2022-09-10T11:45:03.663Z,4.75
2022-09-10T11:47:37.722Z,10.57
2022-09-10T11:50:17.642Z,10.80
2022-09-10T11:52:46.309Z,12.98
2022-09-10T11:55:17.657Z,10.07
2022-09-10T11:58:04.580Z,14.05
2022-09-10T12:00:41.997Z,10.45
2022-09-10T12:03:37.885Z,14.70
2022-09-10T12:06:11.587Z,10.85
2022-09-10T12:09:02.389Z,20.25
2022-09-10T12:11:40.775Z,11.25
2022-09-10T12:14:16.293Z,14.13
2022-09-10T12:16:51.250Z,18.38
2022-09-10T12:19:27.407Z,14.85
2022-09-10T12:22:01.196Z,14.18
2022-09-10T12:24:32.568Z,15.15
2022-09-10T12:27:02.885Z,13.80
2022-09-10T12:29:35.149Z,15.07
2022-09-10T12:32:30.894Z,14.48
2022-09-10T12:35:48.775Z,17.48
2022-09-10T12:38:55.221Z,14.43
2022-09-10T12:42:02.084Z,13.57
2022-09-10T12:44:55.081Z,12.45
2022-09-10T12:47:50.286Z,13.13
2022-09-10T12:50:40.315Z,14.82
2022-09-10T12:53:55.400Z,13.43
2022-09-10T12:56:50.876Z,14.50
2022-09-10T12:59:46.884Z,14.77
2022-09-10T13:02:28.515Z,11.93
2022-09-10T13:05:03.121Z,10.07
2022-09-10T13:07:41.685Z,13.00
2022-09-10T13:10:22.197Z,10.18
2022-09-10T13:12:55.174Z,10.35
2022-09-10T13:15:27.544Z,9.75
2022-09-10T13:18:26.298Z,9.23
2022-09-10T13:20:56.231Z,8.90
2022-09-10T13:23:44.048Z,8.50
2022-09-10T13:26:49.918Z,6.13
2022-09-10T13:29:33.269Z,8.98
2022-09-10T13:32:08.149Z,10.20
2022-09-10T13:35:21.570Z,9.30
2022-09-10T13:38:16.465Z,9.43
2022-09-10T13:41:22.813Z,8.68
2022-09-10T13:44:21.160Z,11.55
2022-09-10T13:46:55.033Z,9.40
2022-09-10T13:49:33.368Z,9.32
2022-09-10T13:52:05.711Z,10.40
2022-09-10T13:54:38.326Z,10.98
2022-09-10T13:57:15.824Z,12.88
2022-09-10T13:59:47.972Z,13.45
2022-09-10T14:02:19.600Z,13.65
2022-09-10T14:04:48.685Z,16.52
2022-09-10T14:07:22.524Z,15.00
2022-09-10T14:09:56.759Z,14.57
2022-09-10T14:12:31.096Z,14.23
2022-09-10T14:15:03.669Z,10.85
2022-09-10T14:17:38.828Z,10.30
2022-09-10T14:20:19.277Z,16.17
2022-09-10T14:22:47.939Z,13.32
2022-09-10T14:25:32.347Z,11.32
2022-09-10T14:28:26.335Z,14.23
2022-09-10T14:31:29.892Z,10.63
2022-09-10T14:33:59.436Z,10.35
2022-09-10T14:36:35.443Z,11.07
2022-09-10T14:39:07.423Z,9.02
2022-09-10T14:41:37.739Z,9.20
2022-09-10T14:44:30.448Z,9.70
2022-09-10T14:47:00.751Z,8.88
2022-09-10T14:49:31.707Z,8.32
2022-09-10T14:52:01.758Z,9.47
2022-09-10T14:54:32.128Z,9.50
2022-09-10T14:57:04.918Z,9.02
2022-09-10T14:59:36.152Z,13.30
2022-09-10T15:02:15.747Z,8.82
2022-09-10T15:04:44.084Z,10.88
2022-09-10T15:07:13.157Z,10.88
2022-09-10T15:09:41.956Z,11.60
2022-09-10T15:12:25.896Z,9.20
2022-09-10T15:14:54.379Z,7.82
2022-09-10T15:17:23.065Z,9.15
2022-09-10T15:19:52.168Z,6.78
2022-09-10T15:22:24.851Z,5.18
2022-09-10T15:25:09.185Z,6.40
2022-09-10T15:27:39.919Z,8.25
2022-09-10T15:30:09.311Z,6.50
2022-09-10T15:32:37.410Z,11.40
2022-09-10T15:35:06.786Z,7.63
2022-09-10T15:37:35.207Z,8.45
2022-09-10T15:40:04.464Z,7.78
2022-09-10T15:42:32.995Z,7.88
2022-09-10T15:45:02.519Z,8.85
2022-09-10T15:47:33.443Z,7.47
2022-09-10T15:50:01.525Z,7.53
2022-09-10T15:52:29.804Z,5.85
2022-09-10T15:54:57.884Z,8.15
2022-09-10T15:57:26.109Z,8.73
2022-09-10T15:59:54.470Z,8.47
2022-09-10T16:02:24.218Z,7.57
2022-09-10T16:04:53.132Z,6.70
2022-09-10T16:07:21.266Z,6.35
2022-09-10T16:12:17.922Z,6.43
2022-09-10T16:14:46.654Z,7.07
2022-09-10T16:17:17.317Z,5.45
2022-09-10T16:19:46.859Z,4.93
2022-09-10T16:22:18.753Z,7.60
2022-09-10T16:24:48.750Z,5.05
2022-09-10T16:27:17.493Z,6.13
2022-09-10T16:29:48.476Z,6.55
2022-09-10T16:32:16.580Z,6.70
2022-09-10T16:34:45.997Z,6.25
2022-09-10T16:37:14.566Z,6.13
2022-09-10T16:39:42.692Z,5.57
2022-09-10T16:42:10.982Z,6.45
2022-09-10T16:44:39.158Z,5.07
2022-09-10T16:47:08.226Z,6.80
2022-09-10T16:49:36.680Z,6.30
2022-09-10T16:52:06.283Z,5.35
2022-09-10T16:54:34.395Z,7.85
2022-09-10T16:57:02.957Z,8.20
2022-09-10T16:59:31.087Z,5.75
2022-09-10T17:02:00.623Z,5.00
2022-09-10T17:04:29.403Z,6.32
2022-09-10T17:06:58.484Z,5.18
2022-09-10T17:09:28.301Z,6.40
2022-09-10T17:11:56.437Z,5.22
2022-09-10T17:14:24.822Z,4.85
2022-09-10T17:16:53.227Z,9.02
2022-09-10T17:19:26.441Z,5.53
2022-09-10T17:21:56.972Z,5.47
2022-09-10T17:24:28.001Z,5.80
2022-09-10T17:26:56.373Z,6.43
2022-09-10T17:29:26.402Z,6.45
2022-09-10T17:31:55.328Z,7.30
2022-09-10T17:34:24.460Z,7.40
2022-09-10T17:36:54.156Z,5.88
2022-09-10T17:39:22.305Z,7.28
2022-09-10T17:41:55.201Z,5.60
2022-09-10T17:44:24.328Z,4.75
2022-09-10T17:46:52.771Z,8.02
2022-09-10T17:49:21.191Z,5.57
2022-09-10T17:51:49.254Z,6.13
2022-09-10T17:54:18.229Z,5.80
2022-09-10T17:56:46.366Z,6.88
2022-09-10T17:59:15.736Z,7.60
2022-09-10T18:01:44.140Z,6.72
2022-09-10T18:04:14.385Z,8.00
2022-09-10T18:06:43.746Z,5.88
2022-09-10T18:09:12.344Z,12.10
2022-09-10T18:11:42.273Z,8.23
2022-09-10T18:14:18.495Z,8.23
2022-09-10T18:16:47.192Z,10.45
2022-09-10T18:19:18.113Z,7.88
2022-09-10T18:21:48.068Z,10.95
2022-09-10T18:24:19.007Z,6.80
2022-09-10T18:26:49.074Z,7.72
2022-09-10T18:29:21.056Z,8.38
2022-09-10T18:31:52.153Z,7.88
2022-09-10T18:34:23.807Z,8.32
2022-09-10T18:36:54.623Z,9.68
2022-09-10T18:39:24.243Z,13.80
2022-09-10T18:41:53.103Z,10.88
2022-09-10T18:44:27.478Z,10.50
2022-09-10T18:46:56.153Z,9.98
2022-09-10T18:49:25.933Z,10.15
2022-09-10T18:51:56.007Z,11.73
2022-09-10T18:54:25.614Z,11.57
2022-09-10T18:56:53.990Z,9.35
2022-09-10T18:59:25.633Z,10.55
2022-09-10T19:01:55.810Z,10.18
2022-09-10T19:04:26.513Z,14.27
2022-09-10T19:06:55.451Z,11.85
2022-09-10T19:09:26.575Z,14.20
2022-09-10T19:11:56.717Z,11.00
2022-09-10T19:14:29.230Z,13.73
2022-09-10T19:17:00.279Z,10.52
2022-09-10T19:19:31.661Z,11.53
2022-09-10T19:22:03.302Z,13.07
2022-09-10T19:24:53.601Z,11.13
2022-09-10T19:27:20.887Z,12.80
2022-09-10T19:29:50.625Z,10.65
2022-09-10T19:32:20.420Z,10.23
2022-09-10T19:34:50.858Z,11.07
2022-09-10T19:37:19.496Z,10.23
2022-09-10T19:39:47.782Z,11.57
2022-09-10T19:42:16.364Z,10.73
2022-09-10T19:44:44.512Z,10.68
2022-09-10T19:47:13.888Z,14.38
2022-09-10T19:49:41.963Z,11.40
2022-09-10T19:52:11.016Z,14.20
2022-09-10T19:54:39.124Z,15.82
2022-09-10T19:57:07.616Z,12.25
2022-09-10T19:59:35.684Z,10.90
2022-09-10T20:02:03.839Z,11.75
2022-09-10T20:04:33.886Z,13.13
2022-09-10T20:07:02.296Z,17.48
2022-09-10T20:09:30.319Z,13.23
2022-09-10T20:11:58.323Z,17.40
2022-09-10T20:14:26.787Z,12.70
2022-09-10T20:16:54.857Z,13.73
2022-09-10T20:19:22.923Z,13.15
2022-09-10T20:21:52.388Z,13.27
2022-09-10T20:24:20.457Z,14.65
2022-09-10T20:26:49.196Z,11.38
2022-09-10T20:29:19.151Z,14.00
2022-09-10T20:31:48.439Z,15.70
2022-09-10T20:34:20.178Z,12.63
2022-09-10T20:36:51.105Z,17.25
2022-09-10T20:39:25.193Z,17.27
2022-09-10T20:41:53.630Z,15.05
2022-09-10T20:44:22.979Z,14.30
2022-09-10T20:46:51.214Z,15.50
2022-09-10T20:49:19.555Z,15.80
2022-09-10T20:51:48.283Z,14.70
2022-09-10T20:54:18.824Z,14.43
2022-09-10T20:56:48.489Z,14.48
2022-09-10T20:59:19.276Z,14.32
2022-09-10T21:01:50.593Z,14.95
2022-09-10T21:04:19.860Z,16.42
2022-09-10T21:06:48.390Z,16.35
2022-09-10T21:09:16.642Z,19.77
2022-09-10T21:11:44.677Z,16.35
2022-09-10T21:14:14.398Z,18.88
2022-09-10T21:16:43.460Z,14.82
2022-09-10T21:19:14.511Z,18.25
2022-09-10T21:21:44.871Z,16.97
2022-09-10T21:24:15.158Z,17.58
2022-09-10T21:26:44.180Z,18.85
2022-09-10T21:29:16.183Z,15.43
2022-09-10T21:34:14.967Z,16.08
2022-09-10T21:36:43.552Z,16.33
2022-09-10T21:39:15.610Z,16.60
2022-09-10T21:41:46.066Z,20.23
2022-09-10T21:44:18.462Z,19.80
2022-09-10T21:46:48.126Z,18.10
2022-09-10T21:49:16.611Z,18.35
2022-09-10T21:51:45.206Z,15.50
2022-09-10T21:54:18.541Z,19.00
2022-09-10T21:56:46.784Z,18.80
2022-09-10T21:59:16.538Z,18.70
2022-09-10T22:01:47.332Z,17.83
2022-09-10T22:04:22.105Z,18.65
2022-09-10T22:06:51.375Z,25.55
2022-09-10T22:09:19.851Z,21.77
2022-09-10T22:11:51.880Z,25.75
2022-09-10T22:14:23.602Z,23.77
2022-09-10T22:16:52.704Z,23.40
2022-09-10T22:19:23.933Z,23.17
2022-09-10T22:21:54.037Z,25.80
2022-09-10T22:24:22.367Z,22.75
2022-09-10T22:26:50.574Z,24.77
2022-09-10T22:29:21.514Z,28.83
2022-09-10T22:31:50.204Z,34.75
2022-09-10T22:34:21.066Z,34.03
2022-09-10T22:36:49.645Z,32.33
2022-09-10T22:39:19.831Z,30.77
2022-09-10T22:41:48.861Z,30.25
2022-09-10T22:44:19.187Z,31.20
2022-09-10T22:46:49.012Z,38.92
2022-09-10T22:49:17.956Z,38.70
2022-09-10T22:51:46.174Z,36.17
2022-09-10T22:54:14.836Z,35.08
2022-09-10T22:56:44.504Z,35.50
2022-09-10T22:59:14.776Z,40.63
2022-09-10T23:01:47.145Z,37.37
2022-09-10T23:06:45.468Z,52.13
2022-09-10T23:09:16.137Z,42.10
2022-09-10T23:11:45.096Z,40.38
2022-09-10T23:14:17.855Z,43.55
2022-09-10T23:16:48.993Z,44.47
2022-09-10T23:19:20.915Z,38.60
2022-09-10T23:21:51.445Z,44.63
2022-09-10T23:24:21.982Z,41.55
2022-09-10T23:26:50.206Z,44.40
2022-09-10T23:29:18.573Z,47.50
2022-09-10T23:31:47.579Z,50.10
2022-09-10T23:34:19.651Z,44.90
2022-09-10T23:36:49.861Z,46.70
2022-09-10T23:39:20.815Z,50.78
2022-09-10T23:41:49.635Z,52.17
2022-09-10T23:44:18.326Z,45.47
2022-09-10T23:46:46.480Z,43.88
2022-09-10T23:49:14.615Z,41.67
2022-09-10T23:51:44.128Z,44.75
2022-09-10T23:54:13.208Z,45.90
2022-09-10T23:56:42.206Z,45.28
2022-09-10T23:59:11.452Z,45.75
