createdAt,value
2022-12-18T00:02:23.859Z,0
2022-12-18T00:07:43.164Z,0
2022-12-18T00:13:03.759Z,0
2022-12-18T00:23:41.323Z,0
2022-12-18T00:28:59.921Z,0
2022-12-18T00:34:18.891Z,0
2022-12-18T00:39:38.510Z,0
2022-12-18T00:44:58.266Z,0
2022-12-18T00:50:17.952Z,0
2022-12-18T00:55:37.488Z,0
2022-12-18T01:06:17.388Z,0
2022-12-18T01:11:37.196Z,0
2022-12-18T01:16:56.418Z,0
2022-12-18T01:22:15.698Z,0
2022-12-18T01:27:35.568Z,0
2022-12-18T01:32:54.928Z,0
2022-12-18T01:38:14.226Z,0
2022-12-18T01:48:53.211Z,0
2022-12-18T01:54:12.693Z,0
2022-12-18T01:59:31.751Z,0
2022-12-18T02:04:50.729Z,0
2022-12-18T02:10:10.612Z,0
2022-12-18T02:15:30.187Z,0
2022-12-18T02:20:49.486Z,0
2022-12-18T02:31:28.670Z,0
2022-12-18T02:36:47.883Z,0
2022-12-18T02:42:07.018Z,0
2022-12-18T02:47:26.406Z,0
2022-12-18T02:52:45.202Z,0
2022-12-18T02:58:04.883Z,0
2022-12-18T03:03:24.017Z,0
2022-12-18T03:14:02.934Z,0
2022-12-18T03:24:42.315Z,0
2022-12-18T03:30:01.494Z,0
2022-12-18T03:40:41.005Z,0
2022-12-18T03:46:00.328Z,0
2022-12-18T03:51:19.451Z,0
2022-12-18T03:56:39.298Z,0
2022-12-18T04:01:59.202Z,0
2022-12-18T04:07:18.181Z,0
2022-12-18T04:12:37.837Z,0
2022-12-18T04:17:57.663Z,0
2022-12-18T04:23:16.784Z,0
2022-12-18T04:28:36.659Z,0
2022-12-18T04:39:14.977Z,0
2022-12-18T04:49:53.843Z,0
2022-12-18T04:55:13.013Z,0
2022-12-18T05:00:32.966Z,0
2022-12-18T05:05:52.185Z,0
2022-12-18T05:11:11.864Z,0
2022-12-18T05:21:51.309Z,0
2022-12-18T05:32:30.285Z,0
2022-12-18T05:37:49.766Z,0
2022-12-18T05:48:27.600Z,0
2022-12-18T05:53:47.095Z,0
2022-12-18T05:59:06.572Z,0
2022-12-18T06:15:31.070Z,0
2022-12-18T06:22:05.255Z,0
2022-12-18T06:31:30.036Z,0
2022-12-18T06:36:48.982Z,0
2022-12-18T06:42:08.504Z,1
2022-12-18T06:47:27.913Z,6
2022-12-18T06:58:06.817Z,35
2022-12-18T07:03:26.317Z,69
2022-12-18T07:14:15.267Z,187
2022-12-18T07:24:45.177Z,373
2022-12-18T07:30:04.579Z,477
2022-12-18T07:40:43.748Z,735
2022-12-18T07:46:02.856Z,871
2022-12-18T07:51:21.856Z,984
2022-12-18T07:56:41.372Z,1266
2022-12-18T08:07:20.640Z,1692
2022-12-18T08:12:39.873Z,1659
2022-12-18T08:23:18.350Z,2194
2022-12-18T08:28:37.649Z,2312
2022-12-18T08:33:57.539Z,2785
2022-12-18T08:39:17.226Z,2635
2022-12-18T08:49:56.241Z,3161
2022-12-18T08:55:15.811Z,3293
2022-12-18T09:05:54.952Z,3619
2022-12-18T09:11:14.052Z,3829
2022-12-18T09:16:33.184Z,4492
2022-12-18T09:21:52.330Z,4473
2022-12-18T09:27:12.577Z,4513
2022-12-18T09:32:31.671Z,4600
2022-12-18T09:37:50.604Z,4650
2022-12-18T09:48:29.543Z,5344
2022-12-18T09:53:48.493Z,5418
2022-12-18T09:59:07.486Z,6122
2022-12-18T10:04:26.760Z,6068
2022-12-18T10:15:06.020Z,6974
2022-12-18T10:20:25.200Z,6060
2022-12-18T10:31:04.106Z,6786
2022-12-18T10:36:23.890Z,7143
2022-12-18T10:41:43.045Z,10361
2022-12-18T10:47:04.281Z,7739
2022-12-18T10:52:21.754Z,7411
2022-12-18T10:57:40.813Z,7317
2022-12-18T11:03:00.215Z,7172
2022-12-18T11:13:38.796Z,7084
2022-12-18T11:18:57.892Z,7679
2022-12-18T11:24:16.775Z,7751
2022-12-18T11:35:07.508Z,7404
2022-12-18T11:40:15.191Z,6998
2022-12-18T11:45:34.452Z,7445
2022-12-18T11:56:13.072Z,8840
2022-12-18T12:01:32.252Z,8439
2022-12-18T12:12:09.290Z,7366
2022-12-18T12:22:47.393Z,8263
2022-12-18T12:28:06.383Z,7698
2022-12-18T12:38:50.000Z,7555
2022-12-18T12:44:04.689Z,7638
2022-12-18T12:54:43.616Z,7095
2022-12-18T13:00:03.036Z,6729
2022-12-18T13:05:22.542Z,5965
2022-12-18T13:10:41.527Z,5141
2022-12-18T13:16:00.452Z,5008
2022-12-18T13:21:19.897Z,4891
2022-12-18T13:31:59.069Z,4162
2022-12-18T13:42:37.292Z,3589
2022-12-18T13:47:56.521Z,3429
2022-12-18T13:58:35.360Z,3170
2022-12-18T14:03:54.924Z,3165
2022-12-18T14:09:14.768Z,3139
2022-12-18T14:14:33.849Z,2801
2022-12-18T14:25:12.467Z,2234
2022-12-18T14:30:31.417Z,1910
2022-12-18T14:41:10.357Z,1357
2022-12-18T14:46:29.446Z,1129
2022-12-18T14:51:48.954Z,939
2022-12-18T14:57:08.632Z,734
2022-12-18T15:02:28.373Z,571
2022-12-18T15:07:47.850Z,407
2022-12-18T15:23:45.764Z,112
2022-12-18T15:29:05.150Z,72
2022-12-18T15:34:24.037Z,40
2022-12-18T15:39:43.371Z,19
2022-12-18T15:50:22.067Z,2
2022-12-18T15:55:41.724Z,0
2022-12-18T16:01:01.571Z,0
2022-12-18T16:06:21.176Z,0
2022-12-18T16:11:40.613Z,0
2022-12-18T16:17:00.068Z,0
2022-12-18T16:22:19.550Z,0
2022-12-18T16:32:58.604Z,0
2022-12-18T16:38:17.609Z,0
2022-12-18T16:43:36.938Z,0
2022-12-18T16:48:56.799Z,0
2022-12-18T16:54:18.971Z,0
2022-12-18T17:06:10.086Z,0
2022-12-18T17:15:34.077Z,0
2022-12-18T17:20:53.680Z,0
2022-12-18T17:31:32.498Z,0
2022-12-18T17:36:51.391Z,0
2022-12-18T17:47:30.029Z,0
2022-12-18T17:52:49.253Z,0
2022-12-18T17:58:08.556Z,0
2022-12-18T18:03:28.309Z,0
2022-12-18T18:14:05.517Z,0
2022-12-18T18:19:24.655Z,0
2022-12-18T18:30:03.397Z,0
2022-12-18T18:40:41.654Z,0
2022-12-18T18:46:01.424Z,0
2022-12-18T18:57:11.571Z,0
2022-12-18T19:01:59.873Z,0
2022-12-18T19:12:39.051Z,0
2022-12-18T19:17:57.880Z,0
2022-12-18T19:23:17.724Z,0
2022-12-18T19:30:16.340Z,0
2022-12-18T19:39:15.132Z,0
2022-12-18T19:49:53.566Z,0
2022-12-18T19:55:12.807Z,0
2022-12-18T20:00:32.492Z,0
2022-12-18T20:05:51.901Z,0
2022-12-18T20:16:30.604Z,0
2022-12-18T20:21:50.031Z,0
2022-12-18T20:32:31.520Z,0
2022-12-18T20:37:49.383Z,0
2022-12-18T20:43:07.354Z,0
2022-12-18T20:48:27.142Z,0
2022-12-18T20:55:01.298Z,0
2022-12-18T20:59:07.320Z,0
2022-12-18T21:04:25.787Z,0
2022-12-18T21:15:04.433Z,0
2022-12-18T21:20:22.686Z,0
2022-12-18T21:25:42.273Z,0
2022-12-18T21:31:01.416Z,0
2022-12-18T21:36:21.042Z,0
2022-12-18T21:41:42.399Z,0
2022-12-18T21:47:05.869Z,0
2022-12-18T21:57:38.775Z,0
2022-12-18T22:03:01.189Z,0
2022-12-18T22:08:17.993Z,0
2022-12-18T22:13:36.925Z,0
2022-12-18T22:24:15.817Z,0
2022-12-18T22:29:35.037Z,0
2022-12-18T22:34:54.773Z,0
2022-12-18T22:40:14.044Z,0
2022-12-18T22:45:32.942Z,0
2022-12-18T22:50:53.077Z,0
2022-12-18T22:56:14.503Z,0
2022-12-18T23:01:31.390Z,0
2022-12-18T23:06:50.727Z,0
2022-12-18T23:12:10.272Z,0
2022-12-18T23:22:48.691Z,0
2022-12-18T23:28:08.479Z,0
2022-12-18T23:33:27.438Z,0
2022-12-18T23:38:48.364Z,0
2022-12-18T23:49:26.709Z,0
2022-12-18T23:55:12.240Z,0
