createdAt,value
2022-08-31T00:01:28.894Z,2.00
2022-08-31T00:04:03.613Z,1.60
2022-08-31T00:06:31.997Z,1.87
2022-08-31T00:08:59.337Z,1.90
2022-08-31T00:11:30.610Z,1.83
2022-08-31T00:13:59.474Z,1.80
2022-08-31T00:16:28.491Z,1.80
2022-08-31T00:18:55.216Z,1.70
2022-08-31T00:21:24.398Z,1.73
2022-08-31T00:23:51.068Z,1.90
2022-08-31T00:26:18.176Z,1.93
2022-08-31T00:28:45.442Z,1.70
2022-08-31T00:31:13.082Z,1.70
2022-08-31T00:33:40.480Z,1.60
2022-08-31T00:36:10.378Z,1.93
2022-08-31T00:38:37.489Z,1.70
2022-08-31T00:41:04.799Z,2.03
2022-08-31T00:43:49.824Z,2.00
2022-08-31T00:46:23.060Z,1.70
2022-08-31T00:49:04.661Z,1.70
2022-08-31T00:51:34.275Z,1.77
2022-08-31T00:54:00.988Z,1.60
2022-08-31T00:56:31.455Z,1.87
2022-08-31T00:59:00.166Z,1.60
2022-08-31T01:01:28.017Z,1.80
2022-08-31T01:03:55.236Z,1.50
2022-08-31T01:06:22.788Z,1.70
2022-08-31T01:08:50.605Z,1.77
2022-08-31T01:11:18.324Z,1.80
2022-08-31T01:13:47.859Z,1.53
2022-08-31T01:16:20.327Z,1.90
2022-08-31T01:18:48.586Z,1.70
2022-08-31T01:21:43.482Z,1.53
2022-08-31T01:24:10.792Z,2.10
2022-08-31T01:26:38.261Z,1.50
2022-08-31T01:29:06.468Z,1.50
2022-08-31T01:31:38.297Z,1.87
2022-08-31T01:34:05.274Z,1.70
2022-08-31T01:36:33.124Z,1.47
2022-08-31T01:39:00.031Z,1.67
2022-08-31T01:41:26.846Z,1.30
2022-08-31T01:43:54.722Z,1.57
2022-08-31T01:46:21.820Z,1.57
2022-08-31T01:48:49.435Z,1.67
2022-08-31T01:51:19.174Z,1.30
2022-08-31T01:53:48.401Z,1.70
2022-08-31T01:56:23.074Z,1.53
2022-08-31T01:58:50.683Z,1.70
2022-08-31T02:01:32.791Z,1.80
2022-08-31T02:04:02.073Z,1.43
2022-08-31T02:06:29.078Z,1.50
2022-08-31T02:08:55.973Z,1.50
2022-08-31T02:11:22.984Z,1.67
2022-08-31T02:13:49.657Z,1.50
2022-08-31T02:16:16.561Z,1.47
2022-08-31T02:18:43.353Z,1.57
2022-08-31T02:21:10.397Z,1.53
2022-08-31T02:23:37.143Z,1.60
2022-08-31T02:26:03.906Z,1.50
2022-08-31T02:28:30.677Z,1.60
2022-08-31T02:30:57.436Z,1.40
2022-08-31T02:33:27.641Z,1.53
2022-08-31T02:35:54.483Z,1.40
2022-08-31T02:38:23.096Z,1.77
2022-08-31T02:40:51.230Z,1.70
2022-08-31T02:43:24.294Z,1.50
2022-08-31T02:45:53.606Z,1.50
2022-08-31T02:48:20.992Z,1.60
2022-08-31T02:50:52.553Z,1.47
2022-08-31T02:53:23.383Z,1.60
2022-08-31T02:55:50.441Z,1.40
2022-08-31T02:58:23.791Z,1.50
2022-08-31T03:00:51.123Z,1.53
2022-08-31T03:03:18.236Z,1.53
2022-08-31T03:05:45.259Z,1.70
2022-08-31T03:08:11.993Z,1.40
2022-08-31T03:10:38.872Z,1.37
2022-08-31T03:13:05.718Z,1.53
2022-08-31T03:15:32.764Z,1.50
2022-08-31T03:17:59.462Z,1.40
2022-08-31T03:20:27.459Z,1.60
2022-08-31T03:22:54.727Z,1.57
2022-08-31T03:25:22.166Z,1.50
2022-08-31T03:27:48.986Z,1.30
2022-08-31T03:30:18.480Z,1.60
2022-08-31T03:32:45.778Z,1.60
2022-08-31T03:35:13.077Z,1.60
2022-08-31T03:37:39.836Z,1.40
2022-08-31T03:40:08.393Z,1.40
2022-08-31T03:42:35.473Z,1.60
2022-08-31T03:45:02.257Z,1.30
2022-08-31T03:47:29.206Z,1.60
2022-08-31T03:49:57.832Z,1.50
2022-08-31T03:52:24.578Z,1.47
2022-08-31T03:54:51.312Z,1.57
2022-08-31T03:57:17.997Z,1.60
2022-08-31T03:59:44.807Z,1.70
2022-08-31T04:02:11.535Z,1.20
2022-08-31T04:04:38.245Z,1.57
2022-08-31T04:07:04.990Z,1.40
2022-08-31T04:09:31.804Z,1.80
2022-08-31T04:11:58.481Z,1.60
2022-08-31T04:14:25.420Z,1.50
2022-08-31T04:16:52.117Z,1.57
2022-08-31T04:19:20.259Z,1.63
2022-08-31T04:21:47.722Z,1.77
2022-08-31T04:24:14.584Z,1.50
2022-08-31T04:26:41.454Z,1.60
2022-08-31T04:29:12.749Z,1.73
2022-08-31T04:31:40.221Z,1.43
2022-08-31T04:34:06.918Z,1.47
2022-08-31T04:36:33.914Z,1.90
2022-08-31T04:39:02.280Z,2.03
2022-08-31T04:41:31.735Z,1.50
2022-08-31T04:44:00.714Z,1.90
2022-08-31T04:46:29.300Z,1.90
2022-08-31T04:48:57.099Z,1.97
2022-08-31T04:51:29.185Z,2.20
2022-08-31T04:53:56.172Z,1.90
2022-08-31T04:56:25.960Z,1.90
2022-08-31T04:58:58.765Z,2.03
2022-08-31T05:01:28.139Z,2.00
2022-08-31T05:04:03.397Z,2.33
2022-08-31T05:06:31.814Z,2.17
2022-08-31T05:09:05.294Z,1.90
2022-08-31T05:11:32.545Z,1.90
2022-08-31T05:14:01.591Z,2.07
2022-08-31T05:16:30.912Z,2.20
2022-08-31T05:18:58.939Z,2.00
2022-08-31T05:21:30.567Z,1.93
2022-08-31T05:24:00.932Z,2.10
2022-08-31T05:26:30.825Z,1.80
2022-08-31T05:29:01.700Z,1.90
2022-08-31T05:31:31.420Z,2.03
2022-08-31T05:33:59.249Z,2.03
2022-08-31T05:36:26.290Z,1.77
2022-08-31T05:39:00.834Z,2.30
2022-08-31T05:41:29.378Z,1.90
2022-08-31T05:43:56.388Z,1.80
2022-08-31T05:46:23.683Z,2.47
2022-08-31T05:48:51.232Z,2.50
2022-08-31T05:51:19.355Z,2.20
2022-08-31T05:53:47.371Z,2.60
2022-08-31T05:56:19.259Z,2.33
2022-08-31T05:58:46.899Z,2.33
2022-08-31T06:01:18.421Z,2.33
2022-08-31T06:03:45.404Z,1.83
2022-08-31T06:06:12.967Z,2.00
2022-08-31T06:08:40.479Z,2.00
2022-08-31T06:13:49.601Z,1.97
2022-08-31T06:16:17.798Z,1.90
2022-08-31T06:18:53.246Z,2.10
2022-08-31T06:21:23.405Z,2.10
2022-08-31T06:23:51.965Z,1.90
2022-08-31T06:26:20.783Z,2.30
2022-08-31T06:28:49.969Z,2.13
2022-08-31T06:31:30.139Z,2.27
2022-08-31T06:33:57.873Z,2.20
2022-08-31T06:36:27.117Z,2.20
2022-08-31T06:38:57.340Z,2.23
2022-08-31T06:41:38.230Z,2.00
2022-08-31T06:44:08.028Z,2.00
2022-08-31T06:46:36.853Z,2.07
2022-08-31T06:49:04.854Z,2.10
2022-08-31T06:51:38.240Z,2.37
2022-08-31T06:54:28.542Z,2.17
2022-08-31T06:56:59.698Z,2.03
2022-08-31T06:59:29.344Z,2.40
2022-08-31T07:02:00.404Z,2.43
2022-08-31T07:04:27.898Z,2.37
2022-08-31T07:06:54.745Z,2.07
2022-08-31T07:09:21.600Z,1.83
2022-08-31T07:11:50.470Z,2.10
2022-08-31T07:14:19.358Z,2.30
2022-08-31T07:16:46.242Z,2.27
2022-08-31T07:19:14.954Z,2.30
2022-08-31T07:21:47.211Z,2.00
2022-08-31T07:24:17.631Z,1.90
2022-08-31T07:26:47.433Z,2.10
2022-08-31T07:29:17.416Z,2.20
2022-08-31T07:31:47.512Z,2.07
2022-08-31T07:34:26.402Z,3.23
2022-08-31T07:37:13.186Z,2.43
2022-08-31T07:40:03.519Z,2.30
2022-08-31T07:42:36.856Z,2.30
2022-08-31T07:45:05.769Z,2.60
2022-08-31T07:47:36.019Z,2.10
2022-08-31T07:50:03.107Z,2.60
2022-08-31T07:52:33.926Z,2.07
2022-08-31T07:55:06.654Z,2.30
2022-08-31T07:57:44.345Z,2.30
2022-08-31T08:00:15.447Z,2.33
2022-08-31T08:02:50.798Z,2.27
2022-08-31T08:05:26.838Z,2.30
2022-08-31T08:07:58.029Z,2.23
2022-08-31T08:10:26.459Z,2.50
2022-08-31T08:12:59.507Z,2.30
2022-08-31T08:15:30.231Z,2.30
2022-08-31T08:17:57.060Z,2.13
2022-08-31T08:20:37.256Z,2.20
2022-08-31T08:23:28.279Z,2.30
2022-08-31T08:25:57.682Z,2.37
2022-08-31T08:28:39.329Z,2.37
2022-08-31T08:31:11.565Z,2.40
2022-08-31T08:33:39.330Z,2.60
2022-08-31T08:36:08.358Z,2.80
2022-08-31T08:38:39.288Z,2.73
2022-08-31T08:41:12.620Z,2.57
2022-08-31T08:43:44.038Z,2.33
2022-08-31T08:46:33.894Z,2.50
2022-08-31T08:49:13.531Z,2.30
2022-08-31T08:51:43.031Z,2.20
2022-08-31T08:54:16.055Z,2.13
2022-08-31T08:56:47.982Z,2.43
2022-08-31T08:59:19.628Z,2.40
2022-08-31T09:01:49.692Z,2.30
2022-08-31T09:04:31.024Z,2.60
2022-08-31T09:07:12.882Z,2.47
2022-08-31T09:10:04.285Z,2.60
2022-08-31T09:12:52.480Z,2.30
2022-08-31T09:15:44.110Z,2.80
2022-08-31T09:18:47.723Z,2.60
2022-08-31T09:21:25.595Z,2.70
2022-08-31T09:24:13.870Z,2.63
2022-08-31T09:27:18.811Z,2.60
2022-08-31T09:29:52.371Z,2.60
2022-08-31T09:32:24.867Z,2.40
2022-08-31T09:35:03.832Z,2.77
2022-08-31T09:37:33.704Z,2.67
2022-08-31T09:40:27.895Z,2.80
2022-08-31T09:43:08.541Z,2.80
2022-08-31T09:45:42.396Z,2.80
2022-08-31T09:48:09.662Z,2.63
2022-08-31T09:50:45.189Z,2.43
2022-08-31T09:53:38.731Z,2.83
2022-08-31T09:56:18.582Z,3.40
2022-08-31T09:58:49.492Z,3.10
2022-08-31T10:01:45.657Z,2.70
2022-08-31T10:04:26.931Z,2.90
2022-08-31T10:07:12.123Z,2.90
2022-08-31T10:10:04.832Z,2.75
2022-08-31T10:13:04.369Z,2.97
2022-08-31T10:15:40.151Z,2.90
2022-08-31T10:18:13.903Z,3.10
2022-08-31T10:20:49.562Z,3.20
2022-08-31T10:23:35.700Z,2.47
2022-08-31T10:26:07.391Z,2.72
2022-08-31T10:28:43.978Z,2.70
2022-08-31T10:31:21.334Z,2.88
2022-08-31T10:34:15.584Z,2.83
2022-08-31T10:36:42.723Z,2.80
2022-08-31T10:39:33.687Z,3.17
2022-08-31T10:42:05.481Z,2.55
2022-08-31T10:49:59.864Z,2.85
2022-08-31T10:52:36.787Z,3.20
2022-08-31T10:55:29.104Z,3.20
2022-08-31T10:57:58.819Z,3.13
2022-08-31T11:00:42.370Z,3.03
2022-08-31T11:03:50.370Z,2.80
2022-08-31T11:06:26.131Z,3.10
2022-08-31T11:08:57.602Z,3.05
2022-08-31T11:11:42.382Z,2.97
2022-08-31T11:14:29.396Z,3.20
2022-08-31T11:17:33.573Z,3.72
2022-08-31T11:20:12.509Z,3.80
2022-08-31T11:23:08.397Z,3.42
2022-08-31T11:25:53.834Z,3.30
2022-08-31T11:28:39.244Z,3.25
2022-08-31T11:31:24.051Z,2.90
2022-08-31T11:34:15.944Z,3.05
2022-08-31T11:36:49.137Z,3.00
2022-08-31T11:39:40.362Z,2.67
2022-08-31T11:42:12.614Z,3.08
2022-08-31T11:44:39.737Z,2.88
2022-08-31T11:47:14.640Z,3.08
2022-08-31T11:49:50.294Z,3.30
2022-08-31T11:52:53.873Z,3.20
2022-08-31T11:55:22.171Z,3.15
2022-08-31T11:58:13.726Z,3.20
2022-08-31T12:00:58.284Z,3.10
2022-08-31T12:03:51.602Z,3.17
2022-08-31T12:06:24.545Z,3.03
2022-08-31T12:08:54.751Z,3.10
2022-08-31T12:11:38.396Z,3.15
2022-08-31T12:14:18.746Z,3.10
2022-08-31T12:17:09.995Z,2.78
2022-08-31T12:20:01.956Z,3.30
2022-08-31T12:23:30.111Z,2.95
2022-08-31T12:26:14.374Z,3.28
2022-08-31T12:29:00.333Z,3.03
2022-08-31T12:31:29.311Z,3.22
2022-08-31T12:34:04.064Z,4.18
2022-08-31T12:36:33.714Z,2.80
2022-08-31T12:39:21.159Z,3.58
2022-08-31T12:41:50.882Z,3.78
2022-08-31T12:44:28.311Z,3.35
2022-08-31T12:47:04.099Z,3.90
2022-08-31T12:49:54.661Z,3.60
2022-08-31T12:52:41.673Z,2.95
2022-08-31T12:55:14.657Z,3.28
2022-08-31T12:57:51.385Z,3.47
2022-08-31T13:00:26.710Z,3.50
2022-08-31T13:02:59.730Z,3.30
2022-08-31T13:05:29.628Z,3.40
2022-08-31T13:07:57.669Z,3.17
2022-08-31T13:10:37.560Z,3.13
2022-08-31T13:13:09.940Z,3.35
2022-08-31T13:15:43.031Z,3.00
2022-08-31T13:18:20.431Z,3.90
2022-08-31T13:20:47.699Z,3.63
2022-08-31T13:23:24.183Z,3.50
2022-08-31T13:26:10.103Z,3.70
2022-08-31T13:28:36.841Z,4.22
2022-08-31T13:31:09.361Z,3.58
2022-08-31T13:33:40.315Z,3.58
2022-08-31T13:36:32.541Z,3.13
2022-08-31T13:39:07.145Z,3.42
2022-08-31T13:41:38.919Z,3.08
2022-08-31T13:44:09.176Z,3.20
2022-08-31T13:46:43.886Z,3.20
2022-08-31T13:49:32.556Z,3.13
2022-08-31T13:51:59.944Z,2.53
2022-08-31T13:54:33.128Z,2.80
2022-08-31T13:57:34.949Z,3.33
2022-08-31T14:00:27.125Z,3.30
2022-08-31T14:02:54.210Z,2.90
2022-08-31T14:05:29.962Z,2.83
2022-08-31T14:07:59.536Z,3.50
2022-08-31T14:10:32.221Z,3.17
2022-08-31T14:13:28.033Z,2.90
2022-08-31T14:15:56.736Z,3.03
2022-08-31T14:18:28.097Z,2.90
2022-08-31T14:21:20.609Z,3.03
2022-08-31T14:23:53.585Z,3.10
2022-08-31T14:26:22.987Z,3.17
2022-08-31T14:28:53.480Z,2.60
2022-08-31T14:31:23.368Z,2.83
2022-08-31T14:33:57.281Z,2.92
2022-08-31T14:36:24.933Z,3.00
2022-08-31T14:38:55.676Z,3.00
2022-08-31T14:41:30.335Z,2.97
2022-08-31T14:44:07.172Z,2.95
2022-08-31T14:46:36.631Z,3.10
2022-08-31T14:49:03.810Z,2.70
2022-08-31T14:51:32.164Z,3.05
2022-08-31T14:53:59.116Z,3.08
2022-08-31T14:56:30.591Z,2.70
2022-08-31T14:58:58.753Z,2.60
2022-08-31T15:01:27.076Z,3.05
2022-08-31T15:03:56.763Z,3.08
2022-08-31T15:06:27.648Z,2.50
2022-08-31T15:08:54.510Z,2.60
2022-08-31T15:11:21.437Z,2.50
2022-08-31T15:13:49.553Z,2.78
2022-08-31T15:16:17.358Z,2.88
2022-08-31T15:18:44.751Z,2.80
2022-08-31T15:21:12.103Z,2.92
2022-08-31T15:23:42.008Z,2.72
2022-08-31T15:26:12.243Z,2.72
2022-08-31T15:28:43.911Z,2.90
2022-08-31T15:31:41.781Z,3.00
2022-08-31T15:34:10.223Z,2.83
2022-08-31T15:36:37.099Z,2.67
2022-08-31T15:39:04.478Z,2.67
2022-08-31T15:41:31.361Z,2.78
2022-08-31T15:43:58.285Z,2.70
2022-08-31T15:46:43.779Z,2.42
2022-08-31T15:49:11.466Z,2.75
2022-08-31T15:51:50.425Z,2.70
2022-08-31T15:54:22.516Z,2.45
2022-08-31T15:56:51.131Z,2.47
2022-08-31T15:59:17.874Z,2.60
2022-08-31T16:01:44.897Z,2.50
2022-08-31T16:04:17.144Z,2.40
2022-08-31T16:06:44.296Z,2.42
2022-08-31T16:09:11.343Z,2.78
2022-08-31T16:11:39.136Z,2.40
2022-08-31T16:14:09.995Z,2.60
2022-08-31T16:16:41.769Z,2.42
2022-08-31T16:19:23.189Z,2.20
2022-08-31T16:21:58.768Z,2.40
2022-08-31T16:24:25.628Z,2.60
2022-08-31T16:26:54.807Z,2.53
2022-08-31T16:29:23.797Z,2.50
2022-08-31T16:31:51.354Z,2.38
2022-08-31T16:34:19.425Z,2.30
2022-08-31T16:36:49.054Z,2.67
2022-08-31T16:39:17.277Z,2.55
2022-08-31T16:41:45.242Z,2.38
2022-08-31T16:44:20.071Z,2.22
2022-08-31T16:46:47.359Z,2.63
2022-08-31T16:49:32.733Z,2.50
2022-08-31T16:52:12.341Z,2.20
2022-08-31T16:54:42.983Z,2.17
2022-08-31T16:57:11.815Z,2.20
2022-08-31T16:59:41.362Z,2.47
2022-08-31T17:02:11.986Z,1.95
2022-08-31T17:04:52.114Z,2.38
2022-08-31T17:07:20.437Z,1.95
2022-08-31T17:09:49.456Z,2.08
2022-08-31T17:12:32.926Z,2.40
2022-08-31T17:15:00.678Z,2.13
2022-08-31T17:17:27.763Z,2.08
2022-08-31T17:19:58.869Z,1.92
2022-08-31T17:22:32.670Z,2.00
2022-08-31T17:25:03.206Z,2.00
2022-08-31T17:27:32.360Z,2.00
2022-08-31T17:30:01.169Z,2.35
2022-08-31T17:32:28.885Z,2.38
2022-08-31T17:34:58.469Z,2.20
2022-08-31T17:37:32.992Z,2.20
2022-08-31T17:40:02.755Z,2.33
2022-08-31T17:42:30.868Z,2.15
2022-08-31T17:44:58.318Z,2.08
2022-08-31T17:47:26.395Z,2.10
2022-08-31T17:49:54.328Z,2.47
2022-08-31T17:52:21.801Z,2.45
2022-08-31T17:54:51.274Z,2.00
2022-08-31T17:57:22.365Z,2.08
2022-08-31T17:59:49.488Z,2.03
2022-08-31T18:02:22.844Z,2.10
2022-08-31T18:04:49.987Z,2.22
2022-08-31T18:07:17.675Z,1.90
2022-08-31T18:09:47.067Z,1.80
2022-08-31T18:12:18.276Z,2.10
2022-08-31T18:14:45.170Z,1.98
2022-08-31T18:17:14.011Z,1.92
2022-08-31T18:19:41.263Z,1.90
2022-08-31T18:22:08.337Z,1.80
2022-08-31T18:24:37.819Z,2.10
2022-08-31T18:27:10.188Z,2.30
2022-08-31T18:29:38.257Z,2.10
2022-08-31T18:32:07.299Z,2.08
2022-08-31T18:34:36.952Z,2.00
2022-08-31T18:37:04.879Z,1.85
2022-08-31T18:39:52.606Z,1.90
2022-08-31T18:42:39.251Z,1.83
2022-08-31T18:45:16.234Z,2.00
2022-08-31T18:47:43.504Z,1.50
2022-08-31T18:50:10.812Z,2.10
2022-08-31T18:52:39.553Z,1.73
2022-08-31T18:55:06.977Z,1.83
2022-08-31T18:57:34.347Z,1.70
2022-08-31T19:00:14.502Z,1.48
2022-08-31T19:02:42.776Z,1.70
2022-08-31T19:05:12.047Z,1.88
2022-08-31T19:07:40.878Z,1.70
2022-08-31T19:10:12.828Z,1.70
2022-08-31T19:12:42.914Z,1.50
2022-08-31T19:15:11.182Z,1.73
2022-08-31T19:17:39.622Z,1.70
2022-08-31T19:20:10.179Z,1.65
2022-08-31T19:22:37.972Z,1.45
2022-08-31T19:25:08.013Z,1.70
2022-08-31T19:27:36.831Z,1.67
2022-08-31T19:30:08.447Z,1.60
2022-08-31T19:32:36.983Z,1.50
2022-08-31T19:35:04.428Z,1.60
2022-08-31T19:37:31.406Z,1.70
2022-08-31T19:39:58.312Z,1.88
2022-08-31T19:42:40.219Z,1.67
2022-08-31T19:45:24.398Z,1.55
2022-08-31T19:48:11.872Z,1.50
2022-08-31T19:50:43.426Z,1.85
2022-08-31T19:53:14.073Z,1.48
2022-08-31T19:55:51.472Z,1.40
2022-08-31T19:58:21.149Z,1.58
2022-08-31T20:00:48.791Z,1.42
2022-08-31T20:03:16.412Z,1.73
2022-08-31T20:05:43.855Z,2.00
2022-08-31T20:08:12.448Z,1.60
2022-08-31T20:10:41.265Z,1.50
2022-08-31T20:13:10.130Z,1.77
2022-08-31T20:15:41.568Z,1.83
2022-08-31T20:18:11.398Z,1.60
2022-08-31T20:20:57.032Z,2.10
2022-08-31T20:23:24.061Z,1.98
2022-08-31T20:25:51.534Z,2.17
2022-08-31T20:28:23.287Z,1.70
2022-08-31T20:30:51.048Z,2.00
2022-08-31T20:33:19.141Z,1.83
2022-08-31T20:35:50.084Z,2.10
2022-08-31T20:38:18.238Z,1.88
2022-08-31T20:40:47.494Z,1.80
2022-08-31T20:43:14.949Z,1.75
2022-08-31T20:45:45.055Z,1.70
2022-08-31T20:48:30.351Z,2.00
2022-08-31T20:50:58.056Z,1.75
2022-08-31T20:53:42.703Z,1.73
2022-08-31T20:56:14.887Z,1.83
2022-08-31T20:58:45.505Z,1.80
2022-08-31T21:01:14.297Z,1.67
2022-08-31T21:03:41.332Z,1.63
2022-08-31T21:06:11.588Z,1.60
2022-08-31T21:08:40.102Z,1.73
2022-08-31T21:11:15.959Z,1.92
2022-08-31T21:13:42.999Z,1.83
2022-08-31T21:16:10.081Z,1.70
2022-08-31T21:18:37.632Z,1.77
2022-08-31T21:21:16.599Z,1.85
2022-08-31T21:23:46.925Z,1.80
2022-08-31T21:26:24.624Z,1.80
2022-08-31T21:28:53.155Z,1.60
2022-08-31T21:31:29.085Z,1.48
2022-08-31T21:34:03.165Z,1.70
2022-08-31T21:36:32.855Z,1.55
2022-08-31T21:39:03.048Z,1.70
2022-08-31T21:41:29.860Z,1.73
2022-08-31T21:43:57.598Z,1.70
2022-08-31T21:46:27.030Z,1.90
2022-08-31T21:48:55.790Z,2.35
2022-08-31T21:51:34.844Z,2.07
2022-08-31T21:54:06.249Z,1.83
2022-08-31T21:56:38.252Z,1.38
2022-08-31T21:59:07.022Z,1.70
2022-08-31T22:01:35.453Z,1.87
2022-08-31T22:04:02.755Z,1.70
2022-08-31T22:06:31.415Z,1.80
2022-08-31T22:09:13.609Z,1.90
2022-08-31T22:11:45.738Z,1.43
2022-08-31T22:14:16.142Z,1.77
2022-08-31T22:16:46.599Z,1.67
2022-08-31T22:19:16.167Z,1.77
2022-08-31T22:21:46.502Z,1.70
2022-08-31T22:24:27.568Z,1.70
2022-08-31T22:26:56.769Z,1.40
2022-08-31T22:29:26.663Z,1.47
2022-08-31T22:31:56.419Z,1.73
2022-08-31T22:34:24.208Z,1.70
2022-08-31T22:36:52.225Z,1.40
2022-08-31T22:39:22.409Z,1.40
2022-08-31T22:41:49.271Z,1.70
2022-08-31T22:44:19.117Z,1.73
2022-08-31T22:46:46.613Z,1.73
2022-08-31T22:49:14.242Z,1.50
2022-08-31T22:51:42.795Z,1.33
2022-08-31T22:54:10.457Z,1.30
2022-08-31T22:56:38.841Z,1.60
2022-08-31T22:59:11.729Z,1.83
2022-08-31T23:01:47.804Z,1.50
2022-08-31T23:04:20.412Z,1.60
2022-08-31T23:06:49.303Z,1.40
2022-08-31T23:09:19.565Z,1.60
2022-08-31T23:11:46.624Z,1.60
2022-08-31T23:14:13.298Z,1.47
2022-08-31T23:16:43.652Z,1.40
2022-08-31T23:19:13.972Z,1.60
2022-08-31T23:21:46.101Z,1.60
2022-08-31T23:24:31.485Z,1.57
2022-08-31T23:27:04.239Z,1.50
2022-08-31T23:29:58.184Z,1.50
2022-08-31T23:32:27.984Z,1.47
2022-08-31T23:34:58.532Z,1.33
2022-08-31T23:37:26.974Z,1.50
2022-08-31T23:39:54.223Z,1.57
2022-08-31T23:42:23.277Z,1.60
2022-08-31T23:44:50.506Z,1.70
2022-08-31T23:47:22.896Z,1.30
2022-08-31T23:49:51.477Z,2.10
2022-08-31T23:52:21.551Z,1.37
2022-08-31T23:54:50.756Z,1.70
2022-08-31T23:57:31.585Z,1.40
