createdAt,value
2018-11-11T00:00:18.224Z,43.37
2018-11-11T00:02:47.279Z,37.83
2018-11-11T00:05:18.238Z,41.43
2018-11-11T00:07:47.079Z,39.90
2018-11-11T00:10:15.946Z,39.03
2018-11-11T00:12:44.810Z,38.93
2018-11-11T00:15:15.155Z,40.70
2018-11-11T00:17:45.385Z,43.87
2018-11-11T00:20:14.416Z,42.60
2018-11-11T00:22:44.345Z,44.13
2018-11-11T00:25:13.936Z,46.93
2018-11-11T00:27:42.822Z,48.27
2018-11-11T00:30:15.230Z,47.53
2018-11-11T00:32:44.173Z,49.67
2018-11-11T00:35:14.073Z,46.07
2018-11-11T00:37:42.890Z,51.60
2018-11-11T00:40:13.397Z,46.20
2018-11-11T00:42:42.320Z,45.57
2018-11-11T00:45:11.905Z,48.57
2018-11-11T00:47:40.679Z,44.10
2018-11-11T00:50:10.600Z,40.37
2018-11-11T00:52:39.484Z,48.53
2018-11-11T00:55:10.612Z,50.47
2018-11-11T00:57:39.455Z,52.67
2018-11-11T01:00:13.681Z,48.93
2018-11-11T01:02:43.633Z,47.00
2018-11-11T01:05:13.295Z,63.33
2018-11-11T01:07:42.734Z,57.53
2018-11-11T01:10:14.607Z,58.20
2018-11-11T01:12:44.332Z,60.30
2018-11-11T01:15:14.847Z,61.97
2018-11-11T01:17:43.656Z,71.13
2018-11-11T01:20:14.081Z,57.93
2018-11-11T01:22:43.516Z,80.43
2018-11-11T01:25:14.579Z,74.47
2018-11-11T01:27:43.670Z,71.83
2018-11-11T01:30:12.540Z,68.07
2018-11-11T01:32:41.372Z,42.97
2018-11-11T01:35:17.815Z,45.50
2018-11-11T01:37:46.723Z,37.53
2018-11-11T01:40:15.670Z,45.80
2018-11-11T01:42:44.470Z,31.20
2018-11-11T01:45:17.088Z,34.60
2018-11-11T01:47:46.997Z,31.00
2018-11-11T01:50:16.355Z,30.57
2018-11-11T01:55:39.274Z,33.37
2018-11-11T01:58:08.246Z,31.97
2018-11-11T02:00:37.131Z,36.43
2018-11-11T02:03:06.090Z,37.47
2018-11-11T02:05:34.957Z,30.97
2018-11-11T02:08:03.868Z,33.50
2018-11-11T02:10:44.449Z,36.00
2018-11-11T02:13:13.457Z,35.63
2018-11-11T02:15:42.327Z,35.07
2018-11-11T02:18:11.164Z,33.00
2018-11-11T02:20:40.273Z,40.27
2018-11-11T02:23:09.143Z,47.93
2018-11-11T02:25:38.715Z,36.67
2018-11-11T02:28:07.562Z,37.83
2018-11-11T02:30:36.294Z,38.93
2018-11-11T02:33:05.404Z,39.50
2018-11-11T02:35:34.599Z,38.23
2018-11-11T02:38:04.443Z,38.93
2018-11-11T02:40:33.398Z,38.37
2018-11-11T02:43:02.489Z,32.70
2018-11-11T02:45:31.650Z,34.10
2018-11-11T02:48:00.468Z,36.90
2018-11-11T02:50:29.700Z,33.33
2018-11-11T02:52:59.194Z,30.97
2018-11-11T02:55:30.119Z,35.43
2018-11-11T02:57:58.982Z,26.90
2018-11-11T03:00:27.871Z,17.60
2018-11-11T03:02:56.645Z,17.90
2018-11-11T03:05:25.437Z,18.23
2018-11-11T03:07:54.208Z,14.40
2018-11-11T03:10:23.026Z,14.57
2018-11-11T03:12:52.008Z,15.27
2018-11-11T03:15:21.222Z,17.33
2018-11-11T03:17:50.133Z,14.07
2018-11-11T03:20:19.324Z,15.67
2018-11-11T03:22:48.081Z,19.30
2018-11-11T03:25:17.445Z,15.13
2018-11-11T03:27:48.344Z,15.90
2018-11-11T03:30:18.008Z,15.00
2018-11-11T03:32:47.441Z,19.63
2018-11-11T03:35:16.333Z,15.93
2018-11-11T03:37:50.133Z,15.63
2018-11-11T03:40:21.432Z,17.10
2018-11-11T03:42:50.924Z,14.77
2018-11-11T03:45:20.706Z,9.70
2018-11-11T03:47:50.605Z,7.13
2018-11-11T03:50:19.601Z,6.80
2018-11-11T03:52:48.612Z,7.00
2018-11-11T03:55:17.502Z,4.77
2018-11-11T03:57:46.310Z,5.57
2018-11-11T04:00:29.722Z,5.20
2018-11-11T04:02:58.565Z,3.67
2018-11-11T04:05:27.352Z,4.10
2018-11-11T04:07:56.142Z,3.13
2018-11-11T04:10:25.724Z,1.90
2018-11-11T04:12:54.412Z,2.33
2018-11-11T04:15:23.161Z,2.10
2018-11-11T04:17:52.025Z,3.20
2018-11-11T04:20:21.355Z,2.30
2018-11-11T04:22:50.187Z,2.30
2018-11-11T04:25:19.442Z,2.83
2018-11-11T04:27:48.959Z,2.37
2018-11-11T04:30:17.733Z,2.73
2018-11-11T04:32:46.693Z,2.20
2018-11-11T04:35:15.477Z,2.37
2018-11-11T04:37:44.328Z,2.70
2018-11-11T04:40:13.786Z,2.70
2018-11-11T04:42:42.710Z,4.63
2018-11-11T04:45:13.634Z,2.90
2018-11-11T04:47:43.789Z,2.40
2018-11-11T04:50:13.716Z,2.87
2018-11-11T04:52:44.410Z,2.10
2018-11-11T04:55:13.071Z,2.00
2018-11-11T04:57:42.539Z,2.23
2018-11-11T05:00:12.720Z,3.10
2018-11-11T05:02:41.634Z,2.40
2018-11-11T05:05:11.725Z,2.03
2018-11-11T05:07:40.852Z,1.80
2018-11-11T05:10:09.971Z,3.53
2018-11-11T05:12:38.825Z,2.70
2018-11-11T05:15:08.625Z,1.70
2018-11-11T05:17:37.501Z,3.23
2018-11-11T05:20:07.837Z,2.20
2018-11-11T05:22:36.674Z,1.73
2018-11-11T05:25:07.400Z,2.20
2018-11-11T05:27:36.207Z,2.60
2018-11-11T05:30:05.941Z,1.60
2018-11-11T05:32:35.433Z,3.43
2018-11-11T05:35:07.630Z,1.90
2018-11-11T05:37:36.400Z,2.07
2018-11-11T05:40:06.451Z,2.50
2018-11-11T05:42:35.277Z,5.17
2018-11-11T05:45:04.327Z,9.50
2018-11-11T05:47:33.153Z,13.70
2018-11-11T05:50:21.076Z,17.90
2018-11-11T05:52:58.098Z,24.27
2018-11-11T05:55:26.996Z,24.73
2018-11-11T05:57:55.794Z,23.03
2018-11-11T06:00:24.598Z,26.87
2018-11-11T06:02:53.479Z,26.50
2018-11-11T06:05:26.834Z,25.93
2018-11-11T06:08:12.809Z,21.23
2018-11-11T06:10:48.054Z,23.07
2018-11-11T06:13:16.805Z,23.80
2018-11-11T06:15:46.748Z,21.77
2018-11-11T06:18:34.166Z,22.37
2018-11-11T06:21:03.245Z,17.90
2018-11-11T06:23:32.587Z,19.90
2018-11-11T06:26:02.091Z,20.40
2018-11-11T06:28:41.600Z,17.00
2018-11-11T06:31:10.595Z,15.87
2018-11-11T06:33:39.318Z,19.40
2018-11-11T06:36:08.277Z,16.70
2018-11-11T06:38:37.077Z,18.47
2018-11-11T06:41:06.208Z,17.90
2018-11-11T06:43:37.095Z,15.50
2018-11-11T06:46:06.023Z,18.27
2018-11-11T06:48:35.485Z,29.50
2018-11-11T06:51:08.609Z,28.73
2018-11-11T06:53:37.837Z,28.97
2018-11-11T06:56:06.814Z,22.90
2018-11-11T06:58:36.719Z,25.40
2018-11-11T07:01:06.715Z,26.43
2018-11-11T07:03:49.216Z,27.10
2018-11-11T07:06:18.254Z,28.30
2018-11-11T07:08:47.041Z,28.70
2018-11-11T07:11:16.775Z,30.40
2018-11-11T07:13:45.637Z,30.97
2018-11-11T07:16:14.781Z,33.07
2018-11-11T07:18:51.025Z,37.87
2018-11-11T07:21:19.909Z,34.77
2018-11-11T07:23:48.765Z,30.77
2018-11-11T07:26:17.545Z,32.47
2018-11-11T07:28:46.401Z,30.00
2018-11-11T07:31:15.348Z,23.30
2018-11-11T07:34:03.028Z,14.83
2018-11-11T07:36:34.003Z,16.50
2018-11-11T07:39:02.910Z,16.37
2018-11-11T07:41:31.716Z,14.10
2018-11-11T07:44:00.483Z,17.40
2018-11-11T07:46:29.287Z,17.33
2018-11-11T07:48:58.849Z,12.20
2018-11-11T07:51:28.247Z,10.30
2018-11-11T07:53:57.190Z,10.80
2018-11-11T07:56:26.198Z,6.67
2018-11-11T07:58:55.056Z,6.70
2018-11-11T08:01:24.083Z,7.03
2018-11-11T08:03:52.873Z,4.67
2018-11-11T08:06:21.755Z,5.17
2018-11-11T08:08:50.717Z,4.20
2018-11-11T08:11:30.690Z,3.70
2018-11-11T08:13:59.678Z,3.30
2018-11-11T08:16:29.353Z,3.97
2018-11-11T08:19:10.898Z,2.60
2018-11-11T08:21:39.707Z,2.70
2018-11-11T08:24:08.525Z,3.73
2018-11-11T08:26:37.410Z,4.13
2018-11-11T08:29:06.442Z,7.80
2018-11-11T08:31:35.182Z,8.37
2018-11-11T08:34:03.971Z,7.20
2018-11-11T08:36:32.908Z,8.17
2018-11-11T08:39:02.385Z,7.40
2018-11-11T08:41:31.292Z,7.43
2018-11-11T08:44:00.824Z,7.40
2018-11-11T08:46:30.628Z,5.60
2018-11-11T08:48:59.634Z,6.97
2018-11-11T08:51:28.417Z,6.70
2018-11-11T08:53:57.374Z,5.60
2018-11-11T08:56:26.152Z,7.37
2018-11-11T08:58:54.900Z,5.10
2018-11-11T09:01:23.859Z,4.70
2018-11-11T09:03:52.802Z,4.97
2018-11-11T09:06:22.018Z,4.17
2018-11-11T09:08:51.056Z,4.83
2018-11-11T09:11:20.626Z,4.90
2018-11-11T09:13:50.807Z,5.80
2018-11-11T09:16:23.940Z,4.03
2018-11-11T09:18:53.105Z,3.90
2018-11-11T09:21:21.986Z,3.07
2018-11-11T09:23:50.893Z,8.70
2018-11-11T09:26:25.552Z,90.17
2018-11-11T09:28:54.361Z,6.70
2018-11-11T09:31:25.212Z,5.07
2018-11-11T09:33:54.152Z,5.80
2018-11-11T09:36:23.020Z,6.17
2018-11-11T09:38:52.046Z,5.67
2018-11-11T09:41:20.838Z,4.50
2018-11-11T09:43:49.764Z,3.83
2018-11-11T09:46:18.699Z,6.40
2018-11-11T09:48:47.948Z,4.23
2018-11-11T09:51:17.874Z,3.93
2018-11-11T09:53:47.383Z,4.30
2018-11-11T09:56:16.261Z,5.90
2018-11-11T09:58:45.247Z,4.00
2018-11-11T10:01:14.135Z,5.17
2018-11-11T10:03:49.950Z,4.10
2018-11-11T10:06:25.462Z,4.30
2018-11-11T10:09:07.486Z,4.03
2018-11-11T10:13:44.827Z,12.97
2018-11-11T10:16:26.641Z,3.00
2018-11-11T10:19:00.556Z,4.00
2018-11-11T10:21:34.295Z,5.77
2018-11-11T10:24:08.364Z,5.10
2018-11-11T10:26:43.706Z,7.60
2018-11-11T10:29:18.771Z,3.97
2018-11-11T10:32:05.822Z,3.50
2018-11-11T10:34:53.454Z,4.37
2018-11-11T10:37:31.368Z,3.63
2018-11-11T10:40:35.762Z,2.93
2018-11-11T10:43:22.778Z,4.40
2018-11-11T10:45:56.853Z,4.53
2018-11-11T10:48:28.933Z,7.03
2018-11-11T10:50:59.850Z,4.50
2018-11-11T10:53:28.664Z,2.63
2018-11-11T10:55:57.708Z,3.47
2018-11-11T10:58:27.304Z,5.03
2018-11-11T11:01:01.466Z,5.17
2018-11-11T11:03:30.826Z,2.60
2018-11-11T11:06:00.290Z,2.80
2018-11-11T11:08:29.084Z,3.10
2018-11-11T11:10:57.997Z,1.70
2018-11-11T11:13:29.960Z,26.17
2018-11-11T11:15:59.467Z,2.20
2018-11-11T11:18:28.427Z,5.00
2018-11-11T11:20:57.290Z,1.90
2018-11-11T11:23:26.235Z,1.90
2018-11-11T11:25:55.310Z,1.47
2018-11-11T11:28:24.166Z,1.50
2018-11-11T11:30:53.663Z,1.47
2018-11-11T11:33:22.644Z,1.63
2018-11-11T11:35:51.589Z,1.97
2018-11-11T11:38:20.490Z,1.33
2018-11-11T11:40:49.232Z,3.90
2018-11-11T11:43:18.237Z,1.83
2018-11-11T11:45:47.281Z,1.20
2018-11-11T11:48:16.727Z,2.80
2018-11-11T11:50:45.827Z,3.20
2018-11-11T11:53:14.940Z,3.33
2018-11-11T11:55:44.620Z,1.90
2018-11-11T11:58:20.668Z,1.40
2018-11-11T12:00:49.516Z,1.73
2018-11-11T12:03:18.411Z,1.50
2018-11-11T12:05:47.723Z,2.83
2018-11-11T12:08:16.693Z,2.13
2018-11-11T12:10:45.754Z,2.37
2018-11-11T12:13:15.550Z,1.50
2018-11-11T12:15:44.702Z,1.93
2018-11-11T12:18:13.758Z,3.63
2018-11-11T12:20:42.881Z,2.37
2018-11-11T12:23:12.228Z,1.77
2018-11-11T12:25:41.708Z,2.10
2018-11-11T12:28:10.866Z,1.70
2018-11-11T12:30:39.683Z,2.43
2018-11-11T12:33:08.731Z,2.00
2018-11-11T12:35:37.793Z,1.73
2018-11-11T12:38:06.746Z,4.47
2018-11-11T12:40:36.219Z,2.43
2018-11-11T12:43:05.360Z,3.03
2018-11-11T12:45:34.250Z,2.13
2018-11-11T12:48:03.179Z,4.70
2018-11-11T12:50:32.128Z,3.30
2018-11-11T12:53:01.287Z,2.60
2018-11-11T12:55:30.292Z,1.57
2018-11-11T12:57:59.066Z,2.10
2018-11-11T13:00:28.036Z,3.03
2018-11-11T13:02:57.087Z,2.60
2018-11-11T13:05:31.485Z,14.83
2018-11-11T13:08:07.475Z,5.53
2018-11-11T13:10:37.416Z,3.60
2018-11-11T13:13:06.390Z,3.83
2018-11-11T13:15:35.298Z,3.10
2018-11-11T13:18:04.308Z,3.53
2018-11-11T13:20:35.314Z,2.80
2018-11-11T13:23:04.658Z,2.40
2018-11-11T13:25:55.919Z,2.50
2018-11-11T13:28:24.857Z,1.70
2018-11-11T13:31:10.445Z,3.37
2018-11-11T13:33:39.462Z,1.40
2018-11-11T13:36:09.060Z,1.53
2018-11-11T13:38:38.142Z,1.60
2018-11-11T13:41:13.464Z,1.70
2018-11-11T13:43:58.668Z,2.10
2018-11-11T13:46:39.098Z,2.33
2018-11-11T13:49:08.293Z,2.03
2018-11-11T13:51:37.956Z,3.67
2018-11-11T13:54:07.516Z,3.00
2018-11-11T13:59:30.426Z,1.63
2018-11-11T14:01:59.577Z,3.50
2018-11-11T14:04:28.545Z,4.63
2018-11-11T14:06:57.409Z,22.07
2018-11-11T14:09:26.280Z,12.97
2018-11-11T14:11:55.735Z,61.57
2018-11-11T14:14:24.684Z,16.90
2018-11-11T14:16:53.830Z,17.07
2018-11-11T14:19:22.933Z,8.30
2018-11-11T14:21:51.596Z,5.60
2018-11-11T14:24:20.644Z,4.03
2018-11-11T14:26:49.580Z,4.50
2018-11-11T14:29:19.178Z,2.47
2018-11-11T14:31:48.071Z,2.60
2018-11-11T14:34:16.944Z,6.40
2018-11-11T14:36:45.995Z,4.40
2018-11-11T14:39:15.332Z,4.00
2018-11-11T14:41:44.325Z,1.60
2018-11-11T14:44:13.555Z,1.77
2018-11-11T14:46:42.580Z,1.27
2018-11-11T14:49:11.499Z,2.17
2018-11-11T14:51:40.377Z,1.30
2018-11-11T14:54:09.318Z,1.60
2018-11-11T14:56:38.213Z,3.17
2018-11-11T14:59:08.246Z,1.53
2018-11-11T15:01:39.242Z,1.70
2018-11-11T15:07:18.225Z,3.80
2018-11-11T15:09:47.113Z,2.40
2018-11-11T15:12:16.706Z,1.80
2018-11-11T15:14:45.513Z,3.10
2018-11-11T15:17:14.462Z,3.70
2018-11-11T15:19:43.457Z,4.60
2018-11-11T15:22:12.393Z,6.20
2018-11-11T15:24:41.929Z,22.97
2018-11-11T15:27:10.894Z,11.00
2018-11-11T15:29:39.856Z,8.60
2018-11-11T15:32:08.866Z,5.60
2018-11-11T15:34:37.804Z,8.20
2018-11-11T15:37:07.047Z,3.30
2018-11-11T15:39:36.621Z,4.47
2018-11-11T15:42:05.684Z,4.53
2018-11-11T15:44:34.637Z,7.67
2018-11-11T15:47:04.099Z,4.73
2018-11-11T15:49:33.053Z,8.50
2018-11-11T15:52:02.690Z,5.83
2018-11-11T15:54:31.758Z,4.07
2018-11-11T15:57:00.878Z,4.03
2018-11-11T15:59:30.225Z,4.60
2018-11-11T16:01:59.208Z,7.70
2018-11-11T16:04:28.298Z,6.73
2018-11-11T16:06:57.058Z,5.73
2018-11-11T16:09:31.112Z,5.13
2018-11-11T16:12:01.173Z,6.57
2018-11-11T16:14:30.169Z,3.97
2018-11-11T16:16:59.750Z,5.43
2018-11-11T16:19:28.660Z,3.97
2018-11-11T16:21:58.579Z,3.73
2018-11-11T16:24:28.240Z,3.53
2018-11-11T16:26:57.245Z,5.40
2018-11-11T16:29:27.284Z,2.70
2018-11-11T16:31:56.224Z,4.20
2018-11-11T16:34:25.977Z,4.93
2018-11-11T16:36:55.007Z,3.90
2018-11-11T16:39:23.988Z,6.17
2018-11-11T16:41:52.903Z,6.63
2018-11-11T16:44:21.922Z,6.60
2018-11-11T16:47:04.043Z,7.90
2018-11-11T16:49:33.028Z,5.33
2018-11-11T16:52:02.564Z,5.27
2018-11-11T16:54:31.666Z,6.70
2018-11-11T16:57:01.730Z,6.10
2018-11-11T16:59:34.990Z,7.67
2018-11-11T17:02:04.081Z,6.43
2018-11-11T17:04:33.790Z,7.20
2018-11-11T17:07:03.660Z,9.30
2018-11-11T17:09:33.230Z,6.27
2018-11-11T17:12:02.086Z,8.13
2018-11-11T17:14:31.155Z,13.40
2018-11-11T17:17:00.622Z,7.83
2018-11-11T17:19:29.847Z,8.37
2018-11-11T17:21:59.204Z,8.60
2018-11-11T17:24:27.907Z,12.17
2018-11-11T17:26:57.247Z,11.70
2018-11-11T17:29:26.465Z,10.93
2018-11-11T17:31:55.412Z,10.90
2018-11-11T17:34:24.335Z,10.13
2018-11-11T17:36:53.432Z,14.80
2018-11-11T17:39:22.421Z,9.87
2018-11-11T17:41:51.997Z,11.20
2018-11-11T17:44:21.081Z,10.57
2018-11-11T17:46:52.282Z,9.40
2018-11-11T17:49:21.587Z,9.97
2018-11-11T17:51:50.576Z,8.60
2018-11-11T17:54:20.806Z,8.40
2018-11-11T17:56:49.776Z,9.90
2018-11-11T17:59:18.832Z,8.53
2018-11-11T18:01:47.792Z,9.17
2018-11-11T18:04:16.803Z,8.57
2018-11-11T18:06:45.990Z,7.53
2018-11-11T18:09:15.170Z,9.37
2018-11-11T18:11:44.242Z,7.63
2018-11-11T18:14:15.028Z,14.60
2018-11-11T18:16:44.000Z,7.07
2018-11-11T18:19:30.968Z,8.60
2018-11-11T18:22:00.061Z,6.67
2018-11-11T18:24:29.727Z,7.17
2018-11-11T18:26:58.705Z,7.20
2018-11-11T18:29:27.844Z,10.33
2018-11-11T18:31:56.871Z,8.43
2018-11-11T18:34:25.940Z,7.40
2018-11-11T18:36:54.918Z,14.87
2018-11-11T18:39:24.734Z,8.20
2018-11-11T18:42:01.601Z,8.50
2018-11-11T18:44:30.718Z,6.83
2018-11-11T18:46:59.905Z,6.40
2018-11-11T18:49:34.601Z,5.17
2018-11-11T18:52:04.914Z,5.90
2018-11-11T18:54:34.442Z,8.63
2018-11-11T18:57:03.783Z,11.63
2018-11-11T18:59:43.641Z,8.03
2018-11-11T19:02:12.744Z,7.70
2018-11-11T19:04:41.783Z,10.70
2018-11-11T19:07:10.817Z,9.17
2018-11-11T19:09:39.612Z,11.10
2018-11-11T19:12:08.827Z,10.30
2018-11-11T19:14:38.210Z,10.50
2018-11-11T19:17:07.249Z,14.97
2018-11-11T19:22:45.003Z,11.77
2018-11-11T19:25:16.924Z,10.80
2018-11-11T19:27:47.292Z,10.83
2018-11-11T19:30:17.360Z,9.80
2018-11-11T19:32:48.199Z,10.57
2018-11-11T19:35:17.636Z,10.80
2018-11-11T19:37:47.909Z,11.90
2018-11-11T19:40:20.849Z,15.67
2018-11-11T19:42:50.699Z,22.93
2018-11-11T19:45:22.367Z,20.47
2018-11-11T19:47:51.533Z,16.97
2018-11-11T19:50:21.756Z,16.73
2018-11-11T19:52:52.095Z,10.93
2018-11-11T19:55:22.103Z,9.20
2018-11-11T19:57:51.173Z,10.63
2018-11-11T20:00:26.278Z,12.97
2018-11-11T20:02:57.174Z,5.80
2018-11-11T20:05:26.161Z,5.60
2018-11-11T20:07:57.074Z,4.57
2018-11-11T20:10:26.975Z,3.53
2018-11-11T20:12:56.206Z,2.90
2018-11-11T20:15:35.988Z,3.40
2018-11-11T20:18:05.614Z,3.20
2018-11-11T20:20:36.990Z,3.40
2018-11-11T20:23:06.645Z,7.30
2018-11-11T20:25:36.251Z,3.30
2018-11-11T20:28:05.958Z,3.73
2018-11-11T20:30:36.730Z,4.67
2018-11-11T20:33:07.084Z,3.27
2018-11-11T20:35:35.938Z,4.27
2018-11-11T20:38:04.871Z,4.17
2018-11-11T20:40:33.758Z,3.57
2018-11-11T20:43:02.848Z,5.47
2018-11-11T20:45:33.003Z,6.70
2018-11-11T20:48:02.230Z,6.10
2018-11-11T20:50:32.552Z,5.37
2018-11-11T20:53:03.014Z,6.13
2018-11-11T20:55:32.703Z,5.13
2018-11-11T20:58:01.873Z,5.90
2018-11-11T21:00:34.062Z,4.40
2018-11-11T21:03:03.033Z,3.33
2018-11-11T21:05:32.686Z,3.70
2018-11-11T21:08:06.104Z,6.20
2018-11-11T21:10:35.135Z,3.33
2018-11-11T21:13:08.310Z,2.70
2018-11-11T21:15:37.182Z,2.70
2018-11-11T21:18:06.610Z,2.60
2018-11-11T21:20:35.687Z,3.00
2018-11-11T21:23:04.922Z,2.83
2018-11-11T21:25:33.913Z,3.53
2018-11-11T21:28:05.335Z,4.20
2018-11-11T21:30:34.337Z,2.33
2018-11-11T21:33:03.309Z,2.03
2018-11-11T21:35:32.687Z,4.23
2018-11-11T21:38:01.612Z,2.67
2018-11-11T21:40:30.583Z,3.20
2018-11-11T21:43:00.801Z,2.07
2018-11-11T21:45:30.121Z,3.50
2018-11-11T21:47:59.119Z,2.33
2018-11-11T21:50:28.656Z,4.60
2018-11-11T21:53:05.749Z,5.73
2018-11-11T21:55:34.638Z,8.60
2018-11-11T21:58:04.117Z,12.53
2018-11-11T22:00:33.129Z,7.53
2018-11-11T22:03:02.368Z,9.17
2018-11-11T22:05:31.488Z,9.30
2018-11-11T22:08:01.134Z,10.00
2018-11-11T22:10:30.225Z,9.37
2018-11-11T22:12:59.288Z,10.17
2018-11-11T22:15:29.201Z,10.23
2018-11-11T22:17:58.995Z,13.30
2018-11-11T22:20:27.862Z,9.07
2018-11-11T22:22:57.321Z,7.77
2018-11-11T22:25:26.302Z,8.60
2018-11-11T22:27:55.503Z,9.53
2018-11-11T22:30:24.862Z,16.00
2018-11-11T22:32:54.477Z,6.60
2018-11-11T22:35:23.962Z,12.67
2018-11-11T22:37:52.833Z,6.70
2018-11-11T22:40:21.952Z,8.23
2018-11-11T22:42:50.921Z,5.90
2018-11-11T22:45:19.849Z,8.30
2018-11-11T22:47:49.930Z,6.83
2018-11-11T22:50:19.485Z,6.40
2018-11-11T22:52:48.869Z,7.87
2018-11-11T22:55:17.882Z,7.30
2018-11-11T22:57:47.301Z,7.00
2018-11-11T23:00:22.368Z,5.33
2018-11-11T23:02:51.878Z,7.57
2018-11-11T23:05:21.661Z,6.87
2018-11-11T23:07:50.889Z,7.10
2018-11-11T23:10:20.086Z,7.30
2018-11-11T23:12:49.022Z,6.90
2018-11-11T23:15:20.166Z,6.00
2018-11-11T23:17:49.019Z,6.63
2018-11-11T23:20:19.574Z,7.40
2018-11-11T23:22:48.339Z,8.87
2018-11-11T23:25:18.251Z,9.93
2018-11-11T23:27:47.233Z,6.40
2018-11-11T23:30:19.718Z,7.53
2018-11-11T23:32:48.857Z,6.60
2018-11-11T23:35:19.425Z,6.67
2018-11-11T23:37:48.304Z,6.37
2018-11-11T23:40:18.263Z,7.63
2018-11-11T23:42:48.031Z,6.20
2018-11-11T23:45:16.817Z,6.60
2018-11-11T23:47:45.633Z,5.53
2018-11-11T23:50:16.770Z,6.50
2018-11-11T23:52:46.107Z,5.90
2018-11-11T23:55:16.343Z,5.80
2018-11-11T23:57:45.142Z,5.70
