createdAt,value
2019-03-30T00:00:01.623Z,101820.00
2019-03-30T00:02:30.760Z,101818.26
2019-03-30T00:05:00.571Z,101816.98
2019-03-30T00:07:29.698Z,101815.23
2019-03-30T00:09:58.787Z,101816.55
2019-03-30T00:12:27.875Z,101812.59
2019-03-30T00:14:56.993Z,101816.55
2019-03-30T00:17:29.384Z,101812.19
2019-03-30T00:19:58.515Z,101814.79
2019-03-30T00:22:27.611Z,101811.32
2019-03-30T00:24:56.723Z,101811.76
2019-03-30T00:27:26.421Z,101815.25
2019-03-30T00:29:58.160Z,101810.47
2019-03-30T00:32:27.249Z,101807.83
2019-03-30T00:34:56.349Z,101799.97
2019-03-30T00:37:25.426Z,101802.15
2019-03-30T00:39:54.553Z,101796.48
2019-03-30T00:42:23.650Z,101795.59
2019-03-30T00:44:52.790Z,101798.66
2019-03-30T00:47:21.962Z,101796.48
2019-03-30T00:49:51.077Z,101790.80
2019-03-30T00:52:20.182Z,101791.67
2019-03-30T00:54:49.483Z,101794.75
2019-03-30T00:57:18.583Z,101783.37
2019-03-30T00:59:47.691Z,101784.25
2019-03-30T01:02:17.156Z,101785.55
2019-03-30T01:04:46.662Z,101786.00
2019-03-30T01:07:16.054Z,101788.20
2019-03-30T01:09:45.161Z,101796.48
2019-03-30T01:12:16.385Z,101793.00
2019-03-30T01:14:45.538Z,101790.81
2019-03-30T01:17:14.650Z,101793.44
2019-03-30T01:19:43.803Z,101792.13
2019-03-30T01:22:12.904Z,101789.92
2019-03-30T01:24:42.065Z,101782.08
2019-03-30T01:27:11.169Z,101784.25
2019-03-30T01:29:40.267Z,101783.83
2019-03-30T01:32:09.337Z,101781.22
2019-03-30T01:34:38.438Z,101774.64
2019-03-30T01:37:07.508Z,101779.00
2019-03-30T01:39:36.628Z,101777.26
2019-03-30T01:42:06.268Z,101780.30
2019-03-30T01:44:35.392Z,101773.31
2019-03-30T01:47:04.500Z,101768.94
2019-03-30T01:49:33.611Z,101769.80
2019-03-30T01:52:02.718Z,101771.08
2019-03-30T01:54:31.827Z,101763.69
2019-03-30T01:57:04.110Z,101770.19
2019-03-30T01:59:33.213Z,101769.33
2019-03-30T02:02:02.300Z,101762.79
2019-03-30T02:04:31.413Z,101767.58
2019-03-30T02:07:01.059Z,101757.97
2019-03-30T02:09:30.160Z,101763.20
2019-03-30T02:11:59.271Z,101753.18
2019-03-30T02:14:30.861Z,101748.81
2019-03-30T02:16:59.971Z,101744.91
2019-03-30T02:19:29.088Z,101751.45
2019-03-30T02:21:58.156Z,101743.61
2019-03-30T02:24:27.270Z,101751.02
2019-03-30T02:26:56.359Z,101736.17
2019-03-30T02:29:25.492Z,101741.41
2019-03-30T02:31:54.597Z,101740.09
2019-03-30T02:34:23.698Z,101744.02
2019-03-30T02:36:52.798Z,101742.72
2019-03-30T02:39:21.910Z,101743.13
2019-03-30T02:41:51.012Z,101737.03
2019-03-30T02:44:22.903Z,101736.59
2019-03-30T02:46:51.980Z,101735.28
2019-03-30T02:49:21.089Z,101739.20
2019-03-30T02:51:50.195Z,101737.45
2019-03-30T02:54:19.466Z,101738.80
2019-03-30T02:56:48.610Z,101728.32
2019-03-30T02:59:17.707Z,101729.19
2019-03-30T03:01:46.833Z,101717.41
2019-03-30T03:04:16.165Z,101716.52
2019-03-30T03:06:45.278Z,101715.63
2019-03-30T03:09:14.375Z,101713.42
2019-03-30T03:11:43.476Z,101708.19
2019-03-30T03:14:13.635Z,101710.80
2019-03-30T03:16:45.307Z,101707.29
2019-03-30T03:19:14.433Z,101702.92
2019-03-30T03:21:44.800Z,101701.61
2019-03-30T03:24:13.893Z,101695.03
2019-03-30T03:26:43.027Z,101694.59
2019-03-30T03:29:12.118Z,101691.11
2019-03-30T03:31:41.599Z,101689.80
2019-03-30T03:34:10.894Z,101681.06
2019-03-30T03:36:39.998Z,101676.69
2019-03-30T03:39:09.083Z,101677.13
2019-03-30T03:41:38.212Z,101680.59
2019-03-30T03:44:07.276Z,101676.28
2019-03-30T03:46:36.779Z,101673.70
2019-03-30T03:49:05.872Z,101670.23
2019-03-30T03:51:34.988Z,101667.58
2019-03-30T03:54:04.373Z,101661.00
2019-03-30T03:56:33.483Z,101661.41
2019-03-30T03:59:02.768Z,101662.31
2019-03-30T04:01:32.109Z,101660.14
2019-03-30T04:04:01.185Z,101656.26
2019-03-30T04:06:30.378Z,101653.20
2019-03-30T04:08:59.472Z,101652.34
2019-03-30T04:11:28.602Z,101645.39
2019-03-30T04:13:57.686Z,101651.89
2019-03-30T04:16:26.786Z,101651.00
2019-03-30T04:18:55.885Z,101647.07
2019-03-30T04:21:42.975Z,101638.78
2019-03-30T04:23:58.462Z,101644.82
2019-03-30T04:26:27.558Z,101631.30
2019-03-30T04:28:56.636Z,101636.13
2019-03-30T04:31:25.740Z,101627.02
2019-03-30T04:33:54.836Z,101636.13
2019-03-30T04:36:24.002Z,101633.55
2019-03-30T04:38:53.726Z,101633.55
2019-03-30T04:41:22.877Z,101628.33
2019-03-30T04:43:51.971Z,101631.39
2019-03-30T04:46:21.083Z,101636.13
2019-03-30T04:48:50.201Z,101637.83
2019-03-30T04:51:19.646Z,101640.44
2019-03-30T04:53:52.202Z,101632.16
2019-03-30T04:56:21.314Z,101626.52
2019-03-30T04:58:50.395Z,101627.79
2019-03-30T05:01:19.500Z,101631.74
2019-03-30T05:03:48.602Z,101628.28
2019-03-30T05:06:17.712Z,101633.92
2019-03-30T05:08:46.826Z,101630.03
2019-03-30T05:11:19.270Z,101635.72
2019-03-30T05:13:48.361Z,101629.19
2019-03-30T05:16:17.474Z,101620.48
2019-03-30T05:18:46.560Z,101625.71
2019-03-30T05:21:15.668Z,101629.64
2019-03-30T05:23:44.812Z,101621.80
2019-03-30T05:26:13.890Z,101627.91
2019-03-30T05:28:43.033Z,101629.25
2019-03-30T05:31:12.523Z,101630.61
2019-03-30T05:33:41.950Z,101620.59
2019-03-30T05:36:11.052Z,101624.95
2019-03-30T05:38:42.662Z,101622.77
2019-03-30T05:41:14.224Z,101619.30
2019-03-30T05:43:43.309Z,101626.27
2019-03-30T05:46:12.418Z,101622.35
2019-03-30T05:48:41.555Z,101620.16
2019-03-30T05:51:10.652Z,101620.12
2019-03-30T05:53:39.775Z,101616.58
2019-03-30T05:56:08.890Z,101619.99
2019-03-30T05:58:38.115Z,101624.79
2019-03-30T06:01:07.221Z,101619.06
2019-03-30T06:03:36.328Z,101622.05
2019-03-30T06:06:05.451Z,101622.83
2019-03-30T06:08:38.694Z,101611.41
2019-03-30T06:11:07.792Z,101616.66
2019-03-30T06:13:37.751Z,101610.92
2019-03-30T06:16:14.191Z,101609.95
2019-03-30T06:18:43.784Z,101610.42
2019-03-30T06:21:13.389Z,101616.89
2019-03-30T06:23:42.504Z,101616.37
2019-03-30T06:26:14.138Z,101614.47
2019-03-30T06:28:43.249Z,101606.80
2019-03-30T06:31:12.348Z,101604.83
2019-03-30T06:33:41.980Z,101610.23
2019-03-30T06:36:11.068Z,101605.18
2019-03-30T06:38:43.989Z,101601.47
2019-03-30T06:41:13.073Z,101598.85
2019-03-30T06:43:42.195Z,101602.84
2019-03-30T06:46:11.272Z,101603.23
2019-03-30T06:48:40.399Z,101592.14
2019-03-30T06:51:09.496Z,101587.93
2019-03-30T06:53:38.927Z,101579.34
2019-03-30T06:56:08.047Z,101585.15
2019-03-30T06:58:37.135Z,101578.31
2019-03-30T07:01:06.219Z,101578.56
2019-03-30T07:03:35.326Z,101579.19
2019-03-30T07:06:04.721Z,101577.23
2019-03-30T07:08:33.855Z,101579.73
2019-03-30T07:11:02.995Z,101567.31
2019-03-30T07:13:32.112Z,101566.20
2019-03-30T07:16:01.183Z,101567.41
2019-03-30T07:18:32.797Z,101561.08
2019-03-30T07:21:01.889Z,101561.08
2019-03-30T07:23:33.753Z,101558.33
2019-03-30T07:26:04.199Z,101551.66
2019-03-30T07:28:33.346Z,101553.50
2019-03-30T07:31:02.807Z,101556.53
2019-03-30T07:33:31.953Z,101557.66
2019-03-30T07:36:01.451Z,101547.25
2019-03-30T07:38:30.547Z,101560.77
2019-03-30T07:41:00.595Z,101552.19
2019-03-30T07:43:29.687Z,101557.98
2019-03-30T07:45:59.343Z,101550.89
2019-03-30T07:48:28.432Z,101556.45
2019-03-30T07:50:58.195Z,101552.72
2019-03-30T07:53:27.303Z,101544.92
2019-03-30T07:56:07.873Z,101545.81
2019-03-30T07:58:27.428Z,101544.73
2019-03-30T08:00:56.830Z,101543.67
2019-03-30T08:03:25.966Z,101530.66
2019-03-30T08:05:58.509Z,101533.65
2019-03-30T08:08:27.611Z,101524.66
2019-03-30T08:10:56.717Z,101531.48
2019-03-30T08:13:25.838Z,101526.23
2019-03-30T08:15:55.045Z,101534.52
2019-03-30T08:18:27.752Z,101527.78
2019-03-30T08:20:57.239Z,101529.66
2019-03-30T08:23:40.342Z,101527.86
2019-03-30T08:26:01.264Z,101534.08
2019-03-30T08:28:30.747Z,101529.61
2019-03-30T08:31:00.114Z,101527.71
2019-03-30T08:33:31.571Z,101524.09
2019-03-30T08:36:04.042Z,101521.20
2019-03-30T08:38:33.172Z,101519.73
2019-03-30T08:41:02.302Z,101532.47
2019-03-30T08:43:31.437Z,101529.13
2019-03-30T08:46:03.666Z,101522.33
2019-03-30T08:48:36.536Z,101528.41
2019-03-30T08:51:05.638Z,101521.55
2019-03-30T08:53:34.784Z,101522.40
2019-03-30T08:56:07.285Z,101519.09
2019-03-30T08:58:45.362Z,101521.76
2019-03-30T09:01:15.602Z,101510.34
2019-03-30T09:03:47.986Z,101511.34
2019-03-30T09:06:17.097Z,101504.36
2019-03-30T09:08:46.564Z,101500.22
2019-03-30T09:11:15.657Z,101505.92
2019-03-30T09:13:48.443Z,101491.11
2019-03-30T09:16:17.540Z,101497.11
2019-03-30T09:18:47.358Z,101498.70
2019-03-30T09:21:16.782Z,101492.55
2019-03-30T09:23:45.936Z,101495.81
2019-03-30T09:26:18.238Z,101493.36
2019-03-30T09:28:47.648Z,101486.23
2019-03-30T09:31:16.803Z,101484.59
2019-03-30T09:33:49.232Z,101479.11
2019-03-30T09:36:21.431Z,101482.45
2019-03-30T09:38:53.427Z,101482.39
2019-03-30T09:41:22.698Z,101474.14
2019-03-30T09:43:51.781Z,101464.23
2019-03-30T09:46:20.898Z,101465.52
2019-03-30T09:48:50.317Z,101460.16
2019-03-30T09:51:19.713Z,101457.25
2019-03-30T09:53:51.888Z,101457.52
2019-03-30T09:56:20.989Z,101450.44
2019-03-30T09:58:50.094Z,101446.96
2019-03-30T10:01:19.190Z,101446.02
2019-03-30T10:03:48.265Z,101433.62
2019-03-30T10:06:17.348Z,101434.35
2019-03-30T10:08:48.599Z,101435.60
2019-03-30T10:11:18.055Z,101430.83
2019-03-30T10:13:47.157Z,101426.81
2019-03-30T10:16:16.252Z,101420.34
2019-03-30T10:18:45.351Z,101420.14
2019-03-30T10:21:14.459Z,101414.19
2019-03-30T10:23:43.549Z,101417.06
2019-03-30T10:26:12.725Z,101416.08
2019-03-30T10:28:41.811Z,101408.74
2019-03-30T10:31:10.912Z,101411.03
2019-03-30T10:33:40.285Z,101400.84
2019-03-30T10:36:09.378Z,101398.20
2019-03-30T10:38:38.472Z,101395.73
2019-03-30T10:41:14.587Z,101393.84
2019-03-30T10:43:44.674Z,101394.12
2019-03-30T10:46:13.785Z,101387.08
2019-03-30T10:48:42.882Z,101384.84
2019-03-30T10:51:11.988Z,101379.47
2019-03-30T10:53:41.087Z,101373.63
2019-03-30T10:56:13.273Z,101366.48
2019-03-30T10:58:42.664Z,101367.04
2019-03-30T11:01:11.759Z,101361.11
2019-03-30T11:03:41.768Z,101359.74
2019-03-30T11:06:10.873Z,101354.77
2019-03-30T11:08:40.272Z,101350.19
2019-03-30T11:11:09.523Z,101345.55
2019-03-30T11:13:42.412Z,101343.06
2019-03-30T11:16:11.562Z,101337.42
2019-03-30T11:18:44.023Z,101331.94
2019-03-30T11:21:13.513Z,101333.12
2019-03-30T11:23:42.593Z,101330.66
2019-03-30T11:26:12.025Z,101319.13
2019-03-30T11:28:41.174Z,101317.01
2019-03-30T11:31:10.268Z,101322.04
2019-03-30T11:33:39.358Z,101317.84
2019-03-30T11:36:11.877Z,101322.59
2019-03-30T11:38:40.985Z,101309.59
2019-03-30T11:41:10.486Z,101304.73
2019-03-30T11:43:39.994Z,101303.22
2019-03-30T11:46:09.122Z,101301.45
2019-03-30T11:48:38.587Z,101294.59
2019-03-30T11:51:08.100Z,101292.96
2019-03-30T11:53:37.487Z,101287.18
2019-03-30T11:56:06.616Z,101281.80
2019-03-30T11:58:36.088Z,101273.59
2019-03-30T12:01:05.311Z,101276.53
2019-03-30T12:03:34.444Z,101276.92
2019-03-30T12:06:03.561Z,101279.95
2019-03-30T12:08:35.333Z,101265.81
2019-03-30T12:11:04.439Z,101256.13
2019-03-30T12:13:33.548Z,101251.52
2019-03-30T12:16:02.656Z,101252.89
2019-03-30T12:18:31.752Z,101248.73
2019-03-30T12:21:00.888Z,101240.09
2019-03-30T12:23:30.701Z,101243.94
2019-03-30T12:26:00.558Z,101245.16
2019-03-30T12:28:29.651Z,101239.14
2019-03-30T12:30:59.337Z,101229.34
2019-03-30T12:33:30.394Z,101242.98
2019-03-30T12:36:00.997Z,101239.45
2019-03-30T12:38:33.171Z,101225.16
2019-03-30T12:41:02.298Z,101219.53
2019-03-30T12:43:34.091Z,101220.29
2019-03-30T12:46:03.566Z,101216.58
2019-03-30T12:48:32.651Z,101213.80
2019-03-30T12:51:01.840Z,101206.09
2019-03-30T12:53:30.997Z,101197.03
2019-03-30T12:56:00.512Z,101192.56
2019-03-30T12:58:29.599Z,101189.16
2019-03-30T13:00:58.713Z,101190.09
2019-03-30T13:03:27.870Z,101187.13
2019-03-30T13:05:57.748Z,101181.41
2019-03-30T13:08:27.185Z,101184.70
2019-03-30T13:10:56.290Z,101170.34
2019-03-30T13:13:25.447Z,101175.93
2019-03-30T13:15:54.572Z,101164.79
2019-03-30T13:18:23.661Z,101166.94
2019-03-30T13:20:52.797Z,101163.02
2019-03-30T13:23:22.279Z,101170.05
2019-03-30T13:26:03.423Z,101165.06
2019-03-30T13:28:28.678Z,101168.74
2019-03-30T13:30:58.488Z,101155.59
2019-03-30T13:33:27.585Z,101150.22
2019-03-30T13:35:56.716Z,101143.97
2019-03-30T13:38:26.497Z,101149.88
2019-03-30T13:40:55.658Z,101144.68
2019-03-30T13:43:25.562Z,101142.84
2019-03-30T13:45:58.203Z,101142.58
2019-03-30T13:48:28.724Z,101140.92
2019-03-30T13:50:57.868Z,101123.29
2019-03-30T13:53:26.997Z,101125.66
2019-03-30T13:55:56.120Z,101123.35
2019-03-30T13:58:28.531Z,101122.52
2019-03-30T14:00:57.981Z,101123.12
2019-03-30T14:03:30.221Z,101117.99
2019-03-30T14:05:59.773Z,101113.23
2019-03-30T14:08:29.087Z,101108.82
2019-03-30T14:10:58.474Z,101112.77
2019-03-30T14:13:30.042Z,101120.22
2019-03-30T14:15:59.199Z,101103.06
2019-03-30T14:18:31.843Z,101114.06
2019-03-30T14:21:01.760Z,101109.41
2019-03-30T14:23:30.949Z,101111.51
2019-03-30T14:26:00.411Z,101102.22
2019-03-30T14:28:32.959Z,101110.80
2019-03-30T14:31:02.811Z,101098.84
2019-03-30T14:33:31.920Z,101103.84
2019-03-30T14:36:01.436Z,101102.10
2019-03-30T14:38:30.560Z,101108.71
2019-03-30T14:40:59.725Z,101091.58
2019-03-30T14:43:29.149Z,101098.63
2019-03-30T14:46:01.400Z,101095.23
2019-03-30T14:48:30.559Z,101092.67
2019-03-30T14:51:00.005Z,101085.42
2019-03-30T14:53:29.140Z,101090.23
2019-03-30T14:56:02.074Z,101086.33
2019-03-30T14:58:34.581Z,101081.56
2019-03-30T15:01:03.696Z,101082.20
2019-03-30T15:03:33.147Z,101084.87
2019-03-30T15:06:07.176Z,101080.15
2019-03-30T15:08:39.736Z,101085.18
2019-03-30T15:11:12.173Z,101077.44
2019-03-30T15:13:41.391Z,101081.97
2019-03-30T15:16:10.856Z,101081.66
2019-03-30T15:18:43.430Z,101083.14
2019-03-30T15:21:13.550Z,101081.86
2019-03-30T15:23:43.389Z,101081.00
2019-03-30T15:26:13.555Z,101084.53
2019-03-30T15:28:43.037Z,101085.95
2019-03-30T15:31:12.562Z,101080.55
2019-03-30T15:33:41.693Z,101092.47
2019-03-30T15:36:11.013Z,101084.45
2019-03-30T15:38:40.786Z,101080.39
2019-03-30T15:41:10.232Z,101081.02
2019-03-30T15:43:39.365Z,101078.17
2019-03-30T15:46:09.255Z,101072.73
2019-03-30T15:48:39.841Z,101077.22
2019-03-30T15:51:09.250Z,101080.63
2019-03-30T15:53:38.740Z,101089.38
2019-03-30T15:56:08.332Z,101086.95
2019-03-30T15:58:38.034Z,101087.84
2019-03-30T16:01:07.167Z,101087.08
2019-03-30T16:03:36.311Z,101086.77
2019-03-30T16:06:09.179Z,101089.83
2019-03-30T16:08:42.865Z,101093.85
2019-03-30T16:11:11.981Z,101091.29
2019-03-30T16:13:41.454Z,101095.50
2019-03-30T16:16:10.547Z,101094.33
2019-03-30T16:18:45.700Z,101095.17
2019-03-30T16:21:14.818Z,101095.83
2019-03-30T16:23:45.122Z,101098.67
2019-03-30T16:26:14.986Z,101094.83
2019-03-30T16:28:46.073Z,101098.13
2019-03-30T16:31:18.861Z,101098.41
2019-03-30T16:33:47.980Z,101096.78
2019-03-30T16:36:17.074Z,101100.53
2019-03-30T16:38:46.210Z,101101.41
2019-03-30T16:41:16.698Z,101099.06
2019-03-30T16:43:46.851Z,101095.36
2019-03-30T16:46:17.044Z,101097.48
2019-03-30T16:48:49.777Z,101102.77
2019-03-30T16:51:21.575Z,101102.45
2019-03-30T16:53:51.539Z,101097.68
2019-03-30T16:56:21.368Z,101099.79
2019-03-30T16:58:50.475Z,101092.33
2019-03-30T17:01:23.693Z,101086.58
2019-03-30T17:03:52.814Z,101099.62
2019-03-30T17:06:21.969Z,101095.95
2019-03-30T17:08:51.066Z,101098.87
2019-03-30T17:11:20.820Z,101095.13
2019-03-30T17:13:49.960Z,101096.20
2019-03-30T17:16:19.088Z,101099.67
2019-03-30T17:18:48.204Z,101090.38
2019-03-30T17:21:17.309Z,101095.45
2019-03-30T17:23:46.853Z,101101.10
2019-03-30T17:26:16.010Z,101101.01
2019-03-30T17:28:45.492Z,101097.55
2019-03-30T17:31:14.596Z,101099.97
2019-03-30T17:33:43.720Z,101107.03
2019-03-30T17:36:14.683Z,101108.36
2019-03-30T17:38:47.295Z,101119.45
2019-03-30T17:41:16.402Z,101119.08
2019-03-30T17:43:46.007Z,101118.48
2019-03-30T17:46:15.115Z,101127.22
2019-03-30T17:48:47.713Z,101128.27
2019-03-30T17:51:17.959Z,101126.82
2019-03-30T17:53:47.101Z,101129.73
2019-03-30T17:56:16.247Z,101126.84
2019-03-30T17:58:45.371Z,101132.11
2019-03-30T18:01:15.909Z,101131.77
2019-03-30T18:03:47.427Z,101131.38
2019-03-30T18:06:17.263Z,101133.61
2019-03-30T18:08:46.375Z,101135.29
2019-03-30T18:11:15.475Z,101138.64
2019-03-30T18:13:44.629Z,101141.71
2019-03-30T18:16:13.802Z,101138.80
2019-03-30T18:18:52.029Z,101143.79
2019-03-30T18:21:21.558Z,101148.00
2019-03-30T18:23:50.979Z,101149.33
2019-03-30T18:26:20.129Z,101153.91
2019-03-30T18:28:51.168Z,101157.72
2019-03-30T18:31:20.233Z,101152.15
2019-03-30T18:33:51.597Z,101156.17
2019-03-30T18:36:20.759Z,101160.16
2019-03-30T18:38:50.155Z,101158.16
2019-03-30T18:41:26.521Z,101162.02
2019-03-30T18:43:56.246Z,101165.73
2019-03-30T18:46:25.445Z,101171.56
2019-03-30T18:48:55.224Z,101170.75
2019-03-30T18:51:30.195Z,101182.84
2019-03-30T18:53:59.390Z,101179.63
2019-03-30T18:56:31.257Z,101181.12
2019-03-30T18:59:00.375Z,101182.40
2019-03-30T19:01:29.573Z,101185.30
2019-03-30T19:04:01.143Z,101186.22
2019-03-30T19:06:30.460Z,101190.47
2019-03-30T19:09:03.070Z,101189.45
2019-03-30T19:11:35.531Z,101188.68
2019-03-30T19:14:04.741Z,101185.58
2019-03-30T19:16:36.941Z,101193.84
2019-03-30T19:19:09.107Z,101195.47
2019-03-30T19:21:38.898Z,101200.23
2019-03-30T19:24:08.414Z,101200.03
2019-03-30T19:26:37.717Z,101197.00
2019-03-30T19:29:06.888Z,101203.95
2019-03-30T19:31:35.998Z,101198.80
2019-03-30T19:34:05.816Z,101198.85
2019-03-30T19:36:36.162Z,101201.05
2019-03-30T19:39:08.156Z,101199.66
2019-03-30T19:41:37.248Z,101204.89
2019-03-30T19:44:06.411Z,101207.08
2019-03-30T19:46:35.821Z,101200.03
2019-03-30T19:49:04.929Z,101201.77
2019-03-30T19:51:34.517Z,101202.34
2019-03-30T19:54:07.597Z,101206.17
2019-03-30T19:56:36.690Z,101213.71
2019-03-30T19:59:12.287Z,101217.64
2019-03-30T20:01:41.672Z,101213.56
2019-03-30T20:04:14.759Z,101213.30
2019-03-30T20:06:46.032Z,101208.80
2019-03-30T20:09:15.911Z,101218.63
2019-03-30T20:11:45.009Z,101222.42
2019-03-30T20:14:14.114Z,101219.14
2019-03-30T20:16:43.196Z,101219.25
2019-03-30T20:19:13.241Z,101224.35
2019-03-30T20:21:42.476Z,101220.55
2019-03-30T20:24:11.604Z,101216.73
2019-03-30T20:26:40.709Z,101219.19
2019-03-30T20:29:24.388Z,101218.53
2019-03-30T20:31:44.918Z,101214.15
2019-03-30T20:34:14.332Z,101215.80
2019-03-30T20:36:43.587Z,101215.70
2019-03-30T20:39:12.712Z,101211.09
2019-03-30T20:41:41.840Z,101209.57
2019-03-30T20:44:10.986Z,101215.06
2019-03-30T20:46:43.455Z,101215.06
2019-03-30T20:49:10.908Z,101212.22
2019-03-30T20:51:40.509Z,101212.35
2019-03-30T20:54:09.957Z,101212.19
2019-03-30T20:56:39.091Z,101215.00
2019-03-30T20:59:08.155Z,101217.80
2019-03-30T21:01:38.464Z,101213.00
2019-03-30T21:04:07.698Z,101209.97
2019-03-30T21:06:36.808Z,101218.89
2019-03-30T21:09:07.470Z,101218.89
2019-03-30T21:11:36.840Z,101218.51
2019-03-30T21:14:06.601Z,101223.21
2019-03-30T21:16:36.312Z,101224.61
2019-03-30T21:19:05.727Z,101229.06
2019-03-30T21:21:34.826Z,101217.40
2019-03-30T21:24:04.780Z,101233.67
2019-03-30T21:26:34.462Z,101233.67
2019-03-30T21:29:03.569Z,101234.67
2019-03-30T21:31:33.000Z,101234.67
2019-03-30T21:34:07.448Z,101236.96
2019-03-30T21:36:40.685Z,101243.20
2019-03-30T21:39:09.817Z,101243.20
2019-03-30T21:41:39.177Z,101236.45
2019-03-30T21:44:21.337Z,101237.16
2019-03-30T21:46:39.117Z,101225.49
2019-03-30T21:49:08.202Z,101244.63
2019-03-30T21:51:37.308Z,101237.77
2019-03-30T21:54:07.119Z,101244.97
2019-03-30T21:56:39.348Z,101244.97
2019-03-30T21:59:08.401Z,101246.47
2019-03-30T22:01:37.515Z,101246.47
2019-03-30T22:04:06.959Z,101251.48
2019-03-30T22:06:36.265Z,101258.28
2019-03-30T22:09:06.785Z,101257.73
2019-03-30T22:11:35.998Z,101250.59
2019-03-30T22:14:05.406Z,101250.59
2019-03-30T22:16:37.835Z,101257.37
2019-03-30T22:19:07.227Z,101256.51
2019-03-30T22:21:36.711Z,101256.51
2019-03-30T22:24:05.820Z,101257.89
2019-03-30T22:26:38.093Z,101256.11
2019-03-30T22:29:08.132Z,101255.69
2019-03-30T22:31:37.253Z,101252.20
2019-03-30T22:34:06.687Z,101242.48
2019-03-30T22:36:36.524Z,101242.48
2019-03-30T22:39:07.615Z,101253.00
2019-03-30T22:41:39.278Z,101245.59
2019-03-30T22:44:08.799Z,101250.05
2019-03-30T22:46:37.911Z,101253.17
2019-03-30T22:49:10.954Z,101248.86
2019-03-30T22:51:40.058Z,101248.49
2019-03-30T22:54:09.881Z,101245.06
2019-03-30T22:56:39.418Z,101246.75
2019-03-30T22:59:11.063Z,101249.87
2019-03-30T23:01:40.775Z,101253.89
2019-03-30T23:04:10.203Z,101257.83
2019-03-30T23:06:39.994Z,101254.41
2019-03-30T23:09:11.408Z,101254.01
2019-03-30T23:11:41.069Z,101256.27
2019-03-30T23:14:11.198Z,101252.69
2019-03-30T23:16:41.099Z,101257.03
2019-03-30T23:19:10.189Z,101247.75
2019-03-30T23:21:39.343Z,101257.58
2019-03-30T23:24:12.398Z,101253.81
2019-03-30T23:26:41.503Z,101256.20
2019-03-30T23:29:11.001Z,101257.09
2019-03-30T23:31:43.242Z,101257.92
2019-03-30T23:34:13.116Z,101257.89
2019-03-30T23:36:42.271Z,101259.80
2019-03-30T23:39:12.109Z,101262.98
2019-03-30T23:41:41.937Z,101262.10
2019-03-30T23:44:11.011Z,101262.66
2019-03-30T23:46:40.087Z,101264.08
2019-03-30T23:49:09.899Z,101264.55
2019-03-30T23:51:40.349Z,101264.08
2019-03-30T23:54:12.005Z,101264.13
2019-03-30T23:56:41.737Z,101266.39
2019-03-30T23:59:11.510Z,101271.81
