createdAt,value
2022-10-11T00:01:16.671Z,97768.81
2022-10-11T00:03:43.114Z,97786.47
2022-10-11T00:06:09.650Z,97783.28
2022-10-11T00:08:36.141Z,97785.28
2022-10-11T00:11:06.090Z,97787.38
2022-10-11T00:13:33.155Z,97790.75
2022-10-11T00:15:59.692Z,97792.41
2022-10-11T00:18:26.132Z,97779.81
2022-10-11T00:21:07.888Z,97793.81
2022-10-11T00:23:34.500Z,97788.72
2022-10-11T00:26:02.970Z,97782.34
2022-10-11T00:28:30.406Z,97787.66
2022-10-11T00:30:57.145Z,97803.25
2022-10-11T00:33:23.737Z,97790.94
2022-10-11T00:35:50.171Z,97785.97
2022-10-11T00:38:17.281Z,97793.00
2022-10-11T00:40:44.407Z,97803.41
2022-10-11T00:43:22.064Z,97797.06
2022-10-11T00:45:57.495Z,97811.06
2022-10-11T00:48:41.635Z,97806.34
2022-10-11T00:51:20.932Z,97810.78
2022-10-11T00:53:48.943Z,97817.06
2022-10-11T00:56:25.508Z,97826.88
2022-10-11T00:58:54.228Z,97830.34
2022-10-11T01:01:20.789Z,97811.19
2022-10-11T01:03:47.267Z,97838.00
2022-10-11T01:06:13.656Z,97823.72
2022-10-11T01:08:40.521Z,97837.22
2022-10-11T01:11:09.451Z,97833.94
2022-10-11T01:13:47.538Z,97834.63
2022-10-11T01:16:24.572Z,97833.06
2022-10-11T01:19:25.020Z,97838.25
2022-10-11T01:22:13.112Z,97847.72
2022-10-11T01:24:48.519Z,97847.31
2022-10-11T01:27:14.795Z,97847.03
2022-10-11T01:30:03.412Z,97841.72
2022-10-11T01:32:34.372Z,97844.78
2022-10-11T01:35:14.950Z,97843.13
2022-10-11T01:37:45.505Z,97843.03
2022-10-11T01:40:50.234Z,97849.09
2022-10-11T01:43:18.155Z,97839.38
2022-10-11T01:45:47.841Z,97841.66
2022-10-11T01:48:14.393Z,97859.56
2022-10-11T01:50:50.675Z,97861.19
2022-10-11T01:53:29.787Z,97859.22
2022-10-11T01:56:21.423Z,97854.56
2022-10-11T01:58:50.396Z,97855.75
2022-10-11T02:01:32.717Z,97852.28
2022-10-11T02:04:09.590Z,97847.03
2022-10-11T02:06:46.882Z,97849.00
2022-10-11T02:09:22.104Z,97858.88
2022-10-11T02:11:48.570Z,97868.28
2022-10-11T02:14:22.693Z,97855.56
2022-10-11T02:16:57.445Z,97856.47
2022-10-11T02:19:28.884Z,97855.69
2022-10-11T02:22:03.184Z,97874.44
2022-10-11T02:24:33.641Z,97861.81
2022-10-11T02:27:04.032Z,97856.28
2022-10-11T02:29:35.877Z,97867.50
2022-10-11T02:32:02.750Z,97854.19
2022-10-11T02:34:37.676Z,97867.66
2022-10-11T02:37:16.559Z,97864.63
2022-10-11T02:39:42.827Z,97874.50
2022-10-11T02:42:17.490Z,97867.75
2022-10-11T02:44:59.635Z,97863.44
2022-10-11T02:47:28.419Z,97878.28
2022-10-11T02:49:55.231Z,97880.94
2022-10-11T02:52:21.583Z,97885.34
2022-10-11T02:54:47.941Z,97893.16
2022-10-11T02:57:14.276Z,97892.19
2022-10-11T02:59:40.632Z,97877.22
2022-10-11T03:02:07.372Z,97895.31
2022-10-11T03:04:33.773Z,97900.84
2022-10-11T03:07:00.103Z,97894.38
2022-10-11T03:09:26.833Z,97889.50
2022-10-11T03:11:53.220Z,97904.22
2022-10-11T03:14:19.598Z,97911.22
2022-10-11T03:16:45.942Z,97907.41
2022-10-11T03:19:14.643Z,97899.56
2022-10-11T03:21:44.774Z,97909.50
2022-10-11T03:24:11.119Z,97904.09
2022-10-11T03:26:37.756Z,97911.59
2022-10-11T03:29:04.142Z,97909.84
2022-10-11T03:31:30.494Z,97909.00
2022-10-11T03:33:56.876Z,97902.38
2022-10-11T03:36:23.321Z,97920.44
2022-10-11T03:38:49.679Z,97917.91
2022-10-11T03:41:16.038Z,97915.84
2022-10-11T03:43:42.417Z,97912.31
2022-10-11T03:46:09.176Z,97924.72
2022-10-11T03:48:35.773Z,97921.97
2022-10-11T03:51:02.126Z,97920.94
2022-10-11T03:53:28.634Z,97925.63
2022-10-11T03:55:56.144Z,97930.78
2022-10-11T03:58:23.196Z,97933.91
2022-10-11T04:00:49.769Z,97924.38
2022-10-11T04:03:16.157Z,97930.03
2022-10-11T04:05:42.627Z,97943.22
2022-10-11T04:08:12.117Z,97941.16
2022-10-11T04:10:39.984Z,97948.94
2022-10-11T04:13:06.591Z,97939.94
2022-10-11T04:15:33.039Z,97941.72
2022-10-11T04:17:59.433Z,97942.03
2022-10-11T04:20:25.787Z,97944.63
2022-10-11T04:22:52.144Z,97935.34
2022-10-11T04:25:18.679Z,97951.59
2022-10-11T04:27:45.104Z,97936.88
2022-10-11T04:30:12.319Z,97945.44
2022-10-11T04:32:38.793Z,97948.03
2022-10-11T04:35:05.814Z,97964.84
2022-10-11T04:37:33.105Z,97972.59
2022-10-11T04:39:59.619Z,97957.63
2022-10-11T04:42:26.191Z,97968.97
2022-10-11T04:44:52.553Z,97960.97
2022-10-11T04:47:19.105Z,97959.16
2022-10-11T04:49:45.482Z,97961.72
2022-10-11T04:52:11.831Z,97951.38
2022-10-11T04:54:38.197Z,97960.16
2022-10-11T04:57:04.555Z,97967.66
2022-10-11T04:59:31.052Z,97960.16
2022-10-11T05:01:57.460Z,97975.94
2022-10-11T05:04:23.937Z,97960.69
2022-10-11T05:06:50.320Z,97966.13
2022-10-11T05:09:16.893Z,97965.59
2022-10-11T05:11:43.284Z,97985.53
2022-10-11T05:14:09.667Z,97974.38
2022-10-11T05:16:36.041Z,97985.28
2022-10-11T05:19:02.404Z,97981.13
2022-10-11T05:21:30.191Z,97978.03
2022-10-11T05:23:57.040Z,97969.50
2022-10-11T05:26:25.839Z,97983.94
2022-10-11T05:28:52.814Z,97992.25
2022-10-11T05:31:19.528Z,97988.88
2022-10-11T05:33:46.166Z,97997.94
2022-10-11T05:36:12.828Z,97992.75
2022-10-11T05:38:39.287Z,97985.25
2022-10-11T05:41:06.894Z,98016.28
2022-10-11T05:43:33.316Z,98013.94
2022-10-11T05:46:00.002Z,98022.25
2022-10-11T05:48:26.803Z,98022.75
2022-10-11T05:50:58.112Z,98017.59
2022-10-11T05:53:24.438Z,98024.56
2022-10-11T05:55:50.810Z,98012.38
2022-10-11T05:58:18.510Z,98044.16
2022-10-11T06:00:44.937Z,98046.47
2022-10-11T06:03:12.835Z,98037.19
2022-10-11T06:05:39.805Z,98045.19
2022-10-11T06:08:08.506Z,98056.28
2022-10-11T06:10:35.907Z,98060.16
2022-10-11T06:13:02.337Z,98047.47
2022-10-11T06:15:29.950Z,98048.25
2022-10-11T06:17:56.360Z,98055.25
2022-10-11T06:20:22.775Z,98055.78
2022-10-11T06:22:49.117Z,98056.81
2022-10-11T06:25:15.499Z,98061.47
2022-10-11T06:27:41.883Z,98045.44
2022-10-11T06:30:08.750Z,98064.34
2022-10-11T06:32:35.130Z,98064.84
2022-10-11T06:35:03.323Z,98077.53
2022-10-11T06:37:30.200Z,98076.50
2022-10-11T06:39:56.544Z,98079.63
2022-10-11T06:42:22.912Z,98062.28
2022-10-11T06:44:49.323Z,98075.47
2022-10-11T06:47:15.711Z,98075.47
2022-10-11T06:49:42.169Z,98091.03
2022-10-11T06:52:09.391Z,98085.31
2022-10-11T06:54:35.782Z,98088.69
2022-10-11T06:57:02.156Z,98086.88
2022-10-11T06:59:47.034Z,98089.72
2022-10-11T07:02:13.424Z,98093.34
2022-10-11T07:04:39.770Z,98093.09
2022-10-11T07:07:06.176Z,98104.47
2022-10-11T07:09:34.482Z,98107.31
2022-10-11T07:12:00.832Z,98094.09
2022-10-11T07:14:27.251Z,98109.88
2022-10-11T07:16:53.623Z,98100.03
2022-10-11T07:19:19.952Z,98108.28
2022-10-11T07:21:46.333Z,98123.31
2022-10-11T07:24:12.683Z,98126.63
2022-10-11T07:26:39.433Z,98125.88
2022-10-11T07:29:07.302Z,98126.88
2022-10-11T07:31:33.783Z,98125.00
2022-10-11T07:34:00.128Z,98125.28
2022-10-11T07:36:26.511Z,98126.31
2022-10-11T07:38:52.904Z,98126.03
2022-10-11T07:41:19.464Z,98123.47
2022-10-11T07:43:47.852Z,98126.00
2022-10-11T07:46:14.340Z,98130.41
2022-10-11T07:48:41.421Z,98124.44
2022-10-11T07:51:11.458Z,98132.97
2022-10-11T07:53:43.476Z,98128.56
2022-10-11T07:56:12.509Z,98133.75
2022-10-11T07:58:39.764Z,98138.38
2022-10-11T08:01:06.646Z,98120.75
2022-10-11T08:03:33.190Z,98130.78
2022-10-11T08:06:02.196Z,98132.31
2022-10-11T08:08:29.124Z,98134.94
2022-10-11T08:10:55.835Z,98130.97
2022-10-11T08:13:22.235Z,98126.25
2022-10-11T08:15:48.605Z,98128.28
2022-10-11T08:18:14.975Z,98135.75
2022-10-11T08:20:41.360Z,98138.06
2022-10-11T08:23:09.315Z,98145.72
2022-10-11T08:25:40.766Z,98151.09
2022-10-11T08:28:07.527Z,98146.59
2022-10-11T08:30:34.453Z,98141.94
2022-10-11T08:33:03.930Z,98150.66
2022-10-11T08:35:32.616Z,98147.00
2022-10-11T08:37:58.948Z,98137.75
2022-10-11T08:40:25.504Z,98138.03
2022-10-11T08:43:04.848Z,98153.03
2022-10-11T08:45:39.133Z,98159.50
2022-10-11T08:48:14.568Z,98163.22
2022-10-11T08:50:43.460Z,98146.84
2022-10-11T08:53:28.154Z,98154.38
2022-10-11T08:55:55.335Z,98166.31
2022-10-11T08:58:35.261Z,98164.25
2022-10-11T09:01:02.855Z,98152.38
2022-10-11T09:03:41.247Z,98151.28
2022-10-11T09:06:31.847Z,98166.00
2022-10-11T09:09:21.211Z,98149.25
2022-10-11T09:11:59.355Z,98144.31
2022-10-11T09:14:50.901Z,98157.78
2022-10-11T09:17:33.998Z,98148.88
2022-10-11T09:20:14.797Z,98149.88
2022-10-11T09:23:00.820Z,98152.97
2022-10-11T09:25:38.088Z,98154.69
2022-10-11T09:28:29.186Z,98136.06
2022-10-11T09:30:57.600Z,98135.78
2022-10-11T09:33:33.634Z,98145.38
2022-10-11T09:36:02.954Z,98152.88
2022-10-11T09:38:45.835Z,98148.22
2022-10-11T09:41:24.695Z,98144.00
2022-10-11T09:43:52.455Z,98157.97
2022-10-11T09:46:37.167Z,98154.09
2022-10-11T09:49:09.764Z,98141.59
2022-10-11T09:51:36.650Z,98140.03
2022-10-11T09:54:05.703Z,98157.38
2022-10-11T09:56:34.730Z,98142.34
2022-10-11T09:59:10.104Z,98148.44
2022-10-11T10:01:36.825Z,98149.00
2022-10-11T10:04:07.611Z,98154.59
2022-10-11T10:06:34.376Z,98141.66
2022-10-11T10:09:24.473Z,98155.56
2022-10-11T10:11:50.893Z,98147.47
2022-10-11T10:14:26.866Z,98146.97
2022-10-11T10:17:19.921Z,98151.88
2022-10-11T10:19:52.737Z,98145.91
2022-10-11T10:22:22.629Z,98149.06
2022-10-11T10:24:51.037Z,98139.34
2022-10-11T10:27:22.365Z,98143.00
2022-10-11T10:30:07.231Z,98139.66
2022-10-11T10:32:55.748Z,98134.47
2022-10-11T10:35:48.476Z,98141.19
2022-10-11T10:38:27.565Z,98138.97
2022-10-11T10:40:58.160Z,98152.75
2022-10-11T10:43:32.648Z,98137.47
2022-10-11T10:46:23.053Z,98137.69
2022-10-11T10:49:34.557Z,98134.03
2022-10-11T10:52:19.405Z,98143.06
2022-10-11T10:54:48.744Z,98138.28
2022-10-11T10:57:28.969Z,98141.44
2022-10-11T11:00:11.427Z,98146.06
2022-10-11T11:03:02.371Z,98131.47
2022-10-11T11:05:31.738Z,98143.28
2022-10-11T11:08:12.918Z,98133.44
2022-10-11T11:10:51.324Z,98138.28
2022-10-11T11:13:47.910Z,98134.75
2022-10-11T11:16:23.245Z,98139.06
2022-10-11T11:19:06.189Z,98132.13
2022-10-11T11:21:50.956Z,98122.91
2022-10-11T11:24:52.382Z,98136.03
2022-10-11T11:27:30.987Z,98133.81
2022-10-11T11:30:09.577Z,98114.66
2022-10-11T11:32:45.527Z,98121.28
2022-10-11T11:35:31.227Z,98112.59
2022-10-11T11:38:10.392Z,98122.31
2022-10-11T11:40:42.822Z,98116.81
2022-10-11T11:43:36.264Z,98114.91
2022-10-11T11:46:09.570Z,98107.81
2022-10-11T11:48:36.221Z,98097.16
2022-10-11T11:51:05.489Z,98091.19
2022-10-11T11:53:49.009Z,98092.56
2022-10-11T11:56:31.713Z,98106.06
2022-10-11T11:59:16.680Z,98085.06
2022-10-11T12:01:52.277Z,98096.91
2022-10-11T12:04:38.751Z,98109.75
2022-10-11T12:07:16.679Z,98093.13
2022-10-11T12:09:50.364Z,98101.72
2022-10-11T12:12:37.639Z,98089.53
2022-10-11T12:15:20.323Z,98087.69
2022-10-11T12:17:58.448Z,98095.41
2022-10-11T12:20:24.725Z,98091.00
2022-10-11T12:22:54.143Z,98088.25
2022-10-11T12:25:23.901Z,98087.56
2022-10-11T12:27:52.903Z,98087.41
2022-10-11T12:30:47.071Z,98090.41
2022-10-11T12:33:22.446Z,98089.03
2022-10-11T12:35:55.027Z,98082.66
2022-10-11T12:38:25.875Z,98063.88
2022-10-11T12:41:00.416Z,98059.31
2022-10-11T12:43:33.299Z,98066.38
2022-10-11T12:46:28.503Z,98066.84
2022-10-11T12:48:57.843Z,98068.22
2022-10-11T12:51:34.452Z,98061.47
2022-10-11T12:54:38.273Z,98049.03
2022-10-11T12:57:46.133Z,98061.78
2022-10-11T13:00:28.942Z,98040.91
2022-10-11T13:03:04.800Z,98051.34
2022-10-11T13:05:45.247Z,98061.56
2022-10-11T13:08:18.678Z,98059.72
2022-10-11T13:10:47.328Z,98057.06
2022-10-11T13:13:32.292Z,98048.34
2022-10-11T13:16:04.495Z,98041.00
2022-10-11T13:18:31.117Z,98038.97
2022-10-11T13:20:57.703Z,98045.59
2022-10-11T13:23:29.655Z,98033.13
2022-10-11T13:25:56.578Z,98016.78
2022-10-11T13:28:23.567Z,98040.84
2022-10-11T13:30:54.367Z,98048.84
2022-10-11T13:33:32.080Z,98049.44
2022-10-11T13:36:00.474Z,98043.06
2022-10-11T13:38:30.656Z,98039.88
2022-10-11T13:40:59.406Z,98038.22
2022-10-11T13:43:29.603Z,98041.22
2022-10-11T13:45:58.781Z,98034.94
2022-10-11T13:48:30.747Z,98028.78
2022-10-11T13:51:26.804Z,98028.88
2022-10-11T13:54:00.972Z,98031.50
2022-10-11T13:56:31.026Z,98027.22
2022-10-11T13:58:58.575Z,98037.84
2022-10-11T14:01:27.725Z,98040.34
2022-10-11T14:04:01.535Z,98036.09
2022-10-11T14:06:51.806Z,98028.00
2022-10-11T14:09:33.679Z,98029.75
2022-10-11T14:12:36.981Z,98034.69
2022-10-11T14:15:25.375Z,98028.22
2022-10-11T14:17:51.853Z,98023.84
2022-10-11T14:20:36.521Z,98033.31
2022-10-11T14:23:03.090Z,98024.25
2022-10-11T14:25:29.667Z,98011.59
2022-10-11T14:27:56.292Z,98014.50
2022-10-11T14:30:26.606Z,98026.66
2022-10-11T14:32:56.453Z,98025.22
2022-10-11T14:35:28.735Z,98031.19
2022-10-11T14:37:55.106Z,98012.34
2022-10-11T14:40:25.520Z,98015.34
2022-10-11T14:42:52.211Z,98027.81
2022-10-11T14:45:21.038Z,98026.44
2022-10-11T14:47:48.159Z,98021.91
2022-10-11T14:50:39.235Z,98014.09
2022-10-11T14:53:07.471Z,98018.53
2022-10-11T14:55:38.722Z,98016.72
2022-10-11T14:58:05.947Z,98032.34
2022-10-11T15:00:32.997Z,98028.78
2022-10-11T15:02:59.664Z,98007.13
2022-10-11T15:05:33.501Z,98025.22
2022-10-11T15:08:01.160Z,98025.03
2022-10-11T15:10:31.295Z,98015.34
2022-10-11T15:12:57.711Z,98022.31
2022-10-11T15:15:26.869Z,98015.16
2022-10-11T15:17:56.617Z,98023.94
2022-10-11T15:20:38.618Z,98011.69
2022-10-11T15:23:06.322Z,98022.09
2022-10-11T15:25:32.682Z,98016.50
2022-10-11T15:27:59.100Z,98018.28
2022-10-11T15:30:33.189Z,98022.69
2022-10-11T15:33:01.512Z,98019.69
2022-10-11T15:35:28.010Z,98002.91
2022-10-11T15:37:57.661Z,98007.81
2022-10-11T15:40:35.704Z,98003.28
2022-10-11T15:43:03.084Z,98019.91
2022-10-11T15:45:30.058Z,98014.00
2022-10-11T15:47:56.929Z,98013.13
2022-10-11T15:50:34.949Z,98020.66
2022-10-11T15:53:05.774Z,98014.00
2022-10-11T15:55:34.158Z,98016.78
2022-10-11T15:58:01.560Z,97999.00
2022-10-11T16:00:28.449Z,98015.69
2022-10-11T16:02:55.695Z,98005.94
2022-10-11T16:05:24.661Z,98013.56
2022-10-11T16:07:52.051Z,98002.31
2022-10-11T16:10:19.600Z,98000.28
2022-10-11T16:12:46.197Z,98018.88
2022-10-11T16:15:13.549Z,98021.06
2022-10-11T16:17:39.946Z,98019.41
2022-10-11T16:20:07.320Z,98016.19
2022-10-11T16:22:34.793Z,98025.88
2022-10-11T16:25:02.177Z,98020.31
2022-10-11T16:27:28.767Z,98017.03
2022-10-11T16:29:55.146Z,98018.72
2022-10-11T16:32:22.155Z,98014.84
2022-10-11T16:34:48.560Z,98018.47
2022-10-11T16:37:14.913Z,98020.97
2022-10-11T16:39:41.511Z,98016.09
2022-10-11T16:42:07.931Z,98018.59
2022-10-11T16:44:34.485Z,98021.50
2022-10-11T16:47:00.866Z,98019.31
2022-10-11T16:49:28.401Z,98019.69
2022-10-11T16:51:59.118Z,98028.91
2022-10-11T16:54:32.957Z,98025.38
2022-10-11T16:57:00.082Z,98013.88
2022-10-11T16:59:27.282Z,98028.41
2022-10-11T17:01:54.265Z,98025.75
2022-10-11T17:04:21.328Z,98025.88
2022-10-11T17:06:47.841Z,98031.09
2022-10-11T17:09:14.472Z,98025.97
2022-10-11T17:11:40.818Z,98028.03
2022-10-11T17:14:07.672Z,98024.50
2022-10-11T17:16:35.300Z,98029.16
2022-10-11T17:19:02.295Z,98022.25
2022-10-11T17:21:29.282Z,98033.91
2022-10-11T17:23:55.632Z,98028.50
2022-10-11T17:26:27.549Z,98025.16
2022-10-11T17:28:58.786Z,98026.72
2022-10-11T17:31:25.707Z,98022.63
2022-10-11T17:33:53.142Z,98023.66
2022-10-11T17:36:24.559Z,98039.47
2022-10-11T17:38:51.770Z,98025.03
2022-10-11T17:41:19.288Z,98035.59
2022-10-11T17:43:46.694Z,98021.69
2022-10-11T17:46:15.015Z,98030.72
2022-10-11T17:48:41.683Z,98028.94
2022-10-11T17:51:27.264Z,98031.53
2022-10-11T17:53:54.003Z,98034.91
2022-10-11T17:56:28.169Z,98039.00
2022-10-11T17:58:57.979Z,98036.72
2022-10-11T18:01:27.440Z,98026.63
2022-10-11T18:03:59.543Z,98030.22
2022-10-11T18:06:29.193Z,98030.50
2022-10-11T18:08:57.235Z,98048.59
2022-10-11T18:11:23.728Z,98041.88
2022-10-11T18:13:52.058Z,98046.00
2022-10-11T18:16:20.915Z,98035.69
2022-10-11T18:18:47.561Z,98043.44
2022-10-11T18:21:14.382Z,98032.56
2022-10-11T18:23:40.925Z,98025.56
2022-10-11T18:26:19.406Z,98044.22
2022-10-11T18:28:47.023Z,98038.78
2022-10-11T18:31:17.824Z,98046.25
2022-10-11T18:33:46.534Z,98050.41
2022-10-11T18:36:17.493Z,98036.19
2022-10-11T18:38:49.124Z,98042.88
2022-10-11T18:41:18.468Z,98044.69
2022-10-11T18:43:50.003Z,98032.03
2022-10-11T18:46:16.992Z,98035.41
2022-10-11T18:48:45.330Z,98034.59
2022-10-11T18:51:18.332Z,98038.72
2022-10-11T18:53:45.474Z,98039.25
2022-10-11T18:56:13.163Z,98033.81
2022-10-11T18:58:40.663Z,98022.91
2022-10-11T19:01:10.275Z,98030.16
2022-10-11T19:03:37.189Z,98019.03
2022-10-11T19:06:08.866Z,98020.34
2022-10-11T19:08:35.432Z,98027.53
2022-10-11T19:11:06.785Z,98044.31
2022-10-11T19:13:34.560Z,98012.03
2022-10-11T19:16:09.814Z,98017.44
2022-10-11T19:18:41.717Z,98022.09
2022-10-11T19:21:12.856Z,98031.13
2022-10-11T19:23:44.710Z,98039.16
2022-10-11T19:26:23.751Z,98020.78
2022-10-11T19:28:58.813Z,98029.59
2022-10-11T19:31:25.463Z,98018.47
2022-10-11T19:33:52.160Z,98015.31
2022-10-11T19:36:18.792Z,98013.31
2022-10-11T19:38:48.272Z,98017.19
2022-10-11T19:41:16.906Z,98003.69
2022-10-11T19:43:43.802Z,98023.63
2022-10-11T19:46:20.162Z,98019.97
2022-10-11T19:48:54.052Z,98024.66
2022-10-11T19:51:22.911Z,98024.94
2022-10-11T19:54:13.642Z,98019.97
2022-10-11T19:56:40.426Z,98014.47
2022-10-11T19:59:06.788Z,98020.72
2022-10-11T20:01:35.179Z,98026.66
2022-10-11T20:04:08.177Z,98015.00
2022-10-11T20:06:38.940Z,98032.03
2022-10-11T20:11:53.612Z,98025.25
2022-10-11T20:14:20.438Z,98014.41
2022-10-11T20:16:49.876Z,98033.81
2022-10-11T20:19:16.447Z,98019.03
2022-10-11T20:21:42.784Z,98025.53
2022-10-11T20:24:09.128Z,98035.28
2022-10-11T20:26:35.686Z,98032.19
2022-10-11T20:29:02.132Z,98024.69
2022-10-11T20:31:34.037Z,98032.72
2022-10-11T20:34:03.376Z,98028.34
2022-10-11T20:36:30.849Z,98010.72
2022-10-11T20:38:58.957Z,98032.78
2022-10-11T20:41:28.301Z,98023.66
2022-10-11T20:43:56.737Z,98024.66
2022-10-11T20:46:31.460Z,98025.50
2022-10-11T20:49:01.900Z,98025.44
2022-10-11T20:51:29.761Z,98026.50
2022-10-11T20:53:56.490Z,98016.16
2022-10-11T20:56:23.260Z,98022.84
2022-10-11T20:58:54.392Z,98025.91
2022-10-11T21:01:23.839Z,98014.25
2022-10-11T21:03:50.422Z,98016.81
2022-10-11T21:06:16.873Z,98014.72
2022-10-11T21:08:43.660Z,98020.97
2022-10-11T21:11:10.910Z,98010.31
2022-10-11T21:13:37.953Z,98018.31
2022-10-11T21:16:15.484Z,98014.69
2022-10-11T21:18:42.188Z,98021.63
2022-10-11T21:21:11.356Z,98020.88
2022-10-11T21:23:38.673Z,98023.38
2022-10-11T21:26:07.666Z,98025.94
2022-10-11T21:28:34.395Z,98010.69
2022-10-11T21:31:09.236Z,98021.28
2022-10-11T21:33:36.436Z,98009.41
2022-10-11T21:36:04.991Z,98017.59
2022-10-11T21:38:31.496Z,98013.97
2022-10-11T21:40:57.851Z,98004.91
2022-10-11T21:43:24.829Z,98001.03
2022-10-11T21:45:51.283Z,98008.59
2022-10-11T21:48:17.816Z,98008.56
2022-10-11T21:50:44.143Z,98004.38
2022-10-11T21:53:10.500Z,98001.50
2022-10-11T21:55:37.046Z,98014.13
2022-10-11T21:58:03.379Z,98011.78
2022-10-11T22:00:29.728Z,98005.03
2022-10-11T22:02:56.060Z,98000.13
2022-10-11T22:05:22.506Z,97994.41
2022-10-11T22:07:48.862Z,97992.88
2022-10-11T22:10:15.246Z,97993.47
2022-10-11T22:12:41.641Z,97999.13
2022-10-11T22:15:08.382Z,97991.78
2022-10-11T22:17:34.716Z,97987.13
2022-10-11T22:20:01.068Z,97983.25
2022-10-11T22:22:27.431Z,97989.44
2022-10-11T22:24:53.772Z,97981.72
2022-10-11T22:27:20.109Z,97982.31
2022-10-11T22:29:46.461Z,97987.75
2022-10-11T22:32:13.028Z,97986.69
2022-10-11T22:34:39.403Z,97976.34
2022-10-11T22:37:05.746Z,97975.50
2022-10-11T22:39:32.105Z,97977.78
2022-10-11T22:41:58.446Z,97958.94
2022-10-11T22:44:24.838Z,97951.66
2022-10-11T22:46:51.249Z,97973.66
2022-10-11T22:49:17.603Z,97969.00
2022-10-11T22:51:44.413Z,97958.38
2022-10-11T22:54:11.242Z,97964.78
2022-10-11T22:56:37.591Z,97972.78
2022-10-11T22:59:04.456Z,97971.81
2022-10-11T23:01:30.842Z,97964.53
2022-10-11T23:03:57.349Z,97978.81
2022-10-11T23:06:23.870Z,97973.09
2022-10-11T23:08:50.348Z,97974.59
2022-10-11T23:11:16.768Z,97980.50
2022-10-11T23:13:43.141Z,97974.41
2022-10-11T23:16:11.140Z,97970.56
2022-10-11T23:18:38.262Z,97969.53
2022-10-11T23:21:05.579Z,97969.06
2022-10-11T23:23:32.475Z,97970.59
2022-10-11T23:26:11.900Z,97968.94
2022-10-11T23:28:39.038Z,97946.91
2022-10-11T23:31:07.500Z,97969.94
2022-10-11T23:33:34.021Z,97963.91
2022-10-11T23:36:00.388Z,97969.91
2022-10-11T23:38:26.787Z,97968.06
2022-10-11T23:40:53.147Z,97961.91
2022-10-11T23:43:19.486Z,97969.97
2022-10-11T23:45:45.844Z,97968.19
2022-10-11T23:48:12.232Z,97960.22
2022-10-11T23:50:38.630Z,97965.88
2022-10-11T23:53:05.031Z,97977.44
2022-10-11T23:55:31.501Z,97971.44
2022-10-11T23:57:57.848Z,97973.75
