createdAt,value
2022-11-18T00:07:23.631Z,99.77
2022-11-18T00:22:29.768Z,99.00
2022-11-18T00:37:32.023Z,97.70
2022-11-18T00:52:33.878Z,97.82
2022-11-18T01:07:36.032Z,96.08
2022-11-18T01:22:37.902Z,95.88
2022-11-18T01:37:39.946Z,94.58
2022-11-18T01:52:46.243Z,93.62
2022-11-18T02:07:51.902Z,92.39
2022-11-18T02:23:14.910Z,91.51
2022-11-18T02:38:37.805Z,91.76
2022-11-18T02:53:41.690Z,92.23
2022-11-18T03:08:50.440Z,91.71
2022-11-18T03:23:58.330Z,91.62
2022-11-18T03:39:03.437Z,91.08
2022-11-18T03:54:24.090Z,89.34
2022-11-18T04:09:34.014Z,89.48
2022-11-18T04:24:36.294Z,88.68
2022-11-18T04:39:38.133Z,86.02
2022-11-18T04:54:40.006Z,86.40
2022-11-18T05:09:42.106Z,85.74
2022-11-18T05:24:44.098Z,85.01
2022-11-18T05:39:45.936Z,84.77
2022-11-18T05:54:50.593Z,84.30
2022-11-18T06:10:05.742Z,82.67
2022-11-18T06:25:08.313Z,82.75
2022-11-18T06:40:11.153Z,81.21
2022-11-18T06:55:12.978Z,82.96
2022-11-18T07:10:14.982Z,82.47
2022-11-18T07:25:16.809Z,80.08
2022-11-18T07:40:18.816Z,80.33
2022-11-18T07:55:20.650Z,79.31
2022-11-18T08:10:22.675Z,79.82
2022-11-18T08:25:24.534Z,77.97
2022-11-18T08:40:26.775Z,76.05
2022-11-18T08:55:28.689Z,76.67
2022-11-18T09:10:30.817Z,76.25
2022-11-18T09:25:32.743Z,76.75
2022-11-18T09:40:42.707Z,76.26
2022-11-18T09:55:45.437Z,76.69
2022-11-18T10:11:11.472Z,77.10
2022-11-18T10:26:13.295Z,78.06
2022-11-18T10:41:18.051Z,76.73
2022-11-18T10:56:20.191Z,78.24
2022-11-18T11:11:26.618Z,77.31
2022-11-18T11:42:44.189Z,78.99
2022-11-18T11:57:54.790Z,79.25
2022-11-18T12:13:27.015Z,78.93
2022-11-18T12:28:45.258Z,78.97
2022-11-18T12:44:06.336Z,78.84
2022-11-18T12:59:13.240Z,78.99
2022-11-18T13:14:42.230Z,79.88
2022-11-18T13:30:06.944Z,80.32
2022-11-18T13:45:13.585Z,80.45
2022-11-18T14:00:25.125Z,81.21
2022-11-18T14:15:32.413Z,81.82
2022-11-18T14:30:38.108Z,81.70
2022-11-18T14:45:40.531Z,81.54
2022-11-18T15:00:43.952Z,83.32
2022-11-18T15:15:46.347Z,84.98
2022-11-18T15:30:53.830Z,82.71
2022-11-18T15:45:59.051Z,82.01
2022-11-18T16:01:02.997Z,82.18
2022-11-18T16:16:05.554Z,82.03
2022-11-18T16:31:26.675Z,83.43
2022-11-18T16:46:28.508Z,84.12
2022-11-18T17:01:30.831Z,87.03
2022-11-18T17:16:33.246Z,88.43
2022-11-18T17:31:35.081Z,89.92
2022-11-18T17:46:38.492Z,90.81
2022-11-18T18:01:40.860Z,92.46
2022-11-18T18:16:50.544Z,92.89
2022-11-18T18:31:55.373Z,94.43
2022-11-18T18:46:57.156Z,94.87
2022-11-18T19:01:59.499Z,94.65
2022-11-18T19:17:08.200Z,95.13
2022-11-18T19:32:11.767Z,96.67
2022-11-18T19:47:13.618Z,97.13
2022-11-18T20:02:15.485Z,97.78
2022-11-18T20:17:17.400Z,98.78
2022-11-18T20:32:19.324Z,100.00
2022-11-18T20:47:21.232Z,100.00
2022-11-18T21:02:23.179Z,100.00
2022-11-18T21:17:29.185Z,100.00
2022-11-18T21:32:31.019Z,100.00
2022-11-18T21:47:32.834Z,100.00
2022-11-18T22:02:34.660Z,100.00
2022-11-18T22:17:36.778Z,100.00
2022-11-18T22:32:38.665Z,98.93
2022-11-18T22:47:40.481Z,98.92
2022-11-18T23:02:42.342Z,97.56
2022-11-18T23:17:44.441Z,97.26
2022-11-18T23:32:46.224Z,97.47
2022-11-18T23:47:48.132Z,97.79
