createdAt,value
2018-09-26T00:00:09.142Z,8.10
2018-09-26T00:02:40.621Z,8.00
2018-09-26T00:05:08.731Z,8.00
2018-09-26T00:07:36.866Z,8.00
2018-09-26T00:10:04.970Z,8.00
2018-09-26T00:12:33.090Z,8.00
2018-09-26T00:15:01.207Z,7.90
2018-09-26T00:17:29.341Z,7.90
2018-09-26T00:22:32.033Z,7.90
2018-09-26T00:25:00.173Z,7.90
2018-09-26T00:27:28.302Z,7.90
2018-09-26T00:29:56.432Z,7.80
2018-09-26T00:32:24.556Z,7.80
2018-09-26T00:34:52.655Z,7.80
2018-09-26T00:37:20.757Z,7.80
2018-09-26T00:39:48.897Z,7.80
2018-09-26T00:42:17.022Z,7.80
2018-09-26T00:44:45.160Z,7.80
2018-09-26T00:47:13.282Z,7.80
2018-09-26T00:49:41.403Z,7.80
2018-09-26T00:52:09.605Z,7.80
2018-09-26T00:54:37.716Z,7.80
2018-09-26T00:57:06.008Z,7.80
2018-09-26T00:59:34.110Z,7.80
2018-09-26T01:02:02.225Z,7.80
2018-09-26T01:04:30.329Z,7.80
2018-09-26T01:06:58.445Z,7.70
2018-09-26T01:09:26.561Z,7.70
2018-09-26T01:11:54.704Z,7.70
2018-09-26T01:14:22.821Z,7.70
2018-09-26T01:16:50.959Z,7.70
2018-09-26T01:19:19.087Z,7.60
2018-09-26T01:21:47.206Z,7.60
2018-09-26T01:24:15.331Z,7.60
2018-09-26T01:26:43.540Z,7.60
2018-09-26T01:29:11.668Z,7.60
2018-09-26T01:31:39.787Z,7.60
2018-09-26T01:34:07.925Z,7.60
2018-09-26T01:36:36.044Z,7.60
2018-09-26T01:39:04.998Z,7.50
2018-09-26T01:41:33.206Z,7.40
2018-09-26T01:44:01.324Z,7.40
2018-09-26T01:46:29.535Z,7.30
2018-09-26T01:48:57.678Z,7.30
2018-09-26T01:51:25.800Z,7.30
2018-09-26T01:53:53.939Z,7.30
2018-09-26T01:56:22.088Z,7.30
2018-09-26T01:58:50.221Z,7.30
2018-09-26T02:01:18.337Z,7.30
2018-09-26T02:03:46.463Z,7.30
2018-09-26T02:06:14.588Z,7.20
2018-09-26T02:08:42.725Z,7.20
2018-09-26T02:11:10.855Z,7.20
2018-09-26T02:13:39.061Z,7.20
2018-09-26T02:16:07.207Z,7.20
2018-09-26T02:18:35.348Z,7.10
2018-09-26T02:21:03.466Z,7.10
2018-09-26T02:23:31.613Z,7.10
2018-09-26T02:25:59.799Z,7.10
2018-09-26T02:28:27.944Z,7.10
2018-09-26T02:30:56.065Z,7.10
2018-09-26T02:33:24.166Z,7.20
2018-09-26T02:35:52.316Z,7.20
2018-09-26T02:38:20.476Z,7.10
2018-09-26T02:40:48.590Z,7.10
2018-09-26T02:43:17.234Z,7.10
2018-09-26T02:45:45.371Z,7.10
2018-09-26T02:48:19.046Z,7.00
2018-09-26T02:50:47.172Z,7.00
2018-09-26T02:53:15.305Z,7.00
2018-09-26T02:55:43.500Z,7.00
2018-09-26T02:58:11.562Z,7.00
2018-09-26T03:00:39.683Z,6.90
2018-09-26T03:03:07.953Z,6.90
2018-09-26T03:05:36.207Z,6.90
2018-09-26T03:08:04.322Z,6.90
2018-09-26T03:10:32.458Z,6.90
2018-09-26T03:13:00.575Z,6.90
2018-09-26T03:15:28.698Z,6.90
2018-09-26T03:17:56.834Z,7.00
2018-09-26T03:20:24.998Z,7.00
2018-09-26T03:22:53.207Z,6.90
2018-09-26T03:25:21.338Z,6.90
2018-09-26T03:27:49.497Z,6.90
2018-09-26T03:30:17.865Z,6.90
2018-09-26T03:32:46.015Z,6.90
2018-09-26T03:35:14.206Z,6.90
2018-09-26T03:37:42.327Z,7.00
2018-09-26T03:40:10.480Z,6.90
2018-09-26T03:42:38.607Z,6.90
2018-09-26T03:45:07.403Z,6.90
2018-09-26T03:47:35.549Z,7.00
2018-09-26T03:50:03.671Z,6.90
2018-09-26T03:52:31.796Z,7.00
2018-09-26T03:54:59.924Z,7.00
2018-09-26T03:57:28.100Z,7.00
2018-09-26T03:59:56.215Z,7.00
2018-09-26T04:02:24.342Z,7.00
2018-09-26T04:04:52.536Z,7.00
2018-09-26T04:07:20.632Z,7.00
2018-09-26T04:09:48.772Z,6.90
2018-09-26T04:12:16.906Z,6.90
2018-09-26T04:14:45.048Z,6.90
2018-09-26T04:17:13.168Z,6.90
2018-09-26T04:19:41.548Z,6.90
2018-09-26T04:22:09.675Z,6.90
2018-09-26T04:24:37.804Z,6.80
2018-09-26T04:27:06.050Z,6.80
2018-09-26T04:29:34.142Z,6.70
2018-09-26T04:32:02.326Z,6.70
2018-09-26T04:34:30.515Z,6.70
2018-09-26T04:36:58.646Z,6.70
2018-09-26T04:39:26.793Z,6.70
2018-09-26T04:41:54.908Z,6.70
2018-09-26T04:44:23.035Z,6.60
2018-09-26T04:46:51.233Z,6.60
2018-09-26T04:49:19.455Z,6.60
2018-09-26T04:51:47.695Z,6.60
2018-09-26T04:54:15.832Z,6.50
2018-09-26T04:56:43.973Z,6.50
2018-09-26T04:59:12.167Z,6.50
2018-09-26T05:01:41.238Z,6.50
2018-09-26T05:04:09.372Z,6.40
2018-09-26T05:06:37.509Z,6.40
2018-09-26T05:09:08.455Z,6.40
2018-09-26T05:11:36.795Z,6.50
2018-09-26T05:14:05.138Z,6.40
2018-09-26T05:16:33.302Z,6.40
2018-09-26T05:19:01.496Z,6.40
2018-09-26T05:21:29.804Z,6.40
2018-09-26T05:23:58.419Z,6.40
2018-09-26T05:26:26.559Z,6.40
2018-09-26T05:28:54.691Z,6.40
2018-09-26T05:31:23.070Z,6.50
2018-09-26T05:33:51.187Z,6.50
2018-09-26T05:36:19.338Z,6.50
2018-09-26T05:38:47.597Z,6.50
2018-09-26T05:41:15.706Z,6.60
2018-09-26T05:43:43.899Z,6.60
2018-09-26T05:46:12.038Z,6.60
2018-09-26T05:48:40.174Z,6.60
2018-09-26T05:51:08.308Z,6.70
2018-09-26T05:53:36.512Z,6.70
2018-09-26T05:56:04.917Z,6.80
2018-09-26T05:58:33.311Z,6.80
2018-09-26T06:01:01.451Z,6.90
2018-09-26T06:03:29.576Z,6.90
2018-09-26T06:05:57.727Z,7.00
2018-09-26T06:08:25.856Z,7.00
2018-09-26T06:10:53.982Z,7.10
2018-09-26T06:13:22.153Z,7.10
2018-09-26T06:15:50.265Z,7.10
2018-09-26T06:18:18.402Z,7.10
2018-09-26T06:20:46.626Z,7.20
2018-09-26T06:23:14.751Z,7.20
2018-09-26T06:25:42.936Z,7.20
2018-09-26T06:28:11.050Z,7.20
2018-09-26T06:30:39.433Z,7.20
2018-09-26T06:33:07.610Z,7.20
2018-09-26T06:35:35.760Z,7.30
2018-09-26T06:38:03.889Z,7.30
2018-09-26T06:40:32.124Z,7.40
2018-09-26T06:43:00.216Z,7.40
2018-09-26T06:45:28.376Z,7.50
2018-09-26T06:47:56.496Z,7.60
2018-09-26T06:50:24.682Z,7.70
2018-09-26T06:52:52.804Z,7.70
2018-09-26T06:55:20.970Z,7.80
2018-09-26T06:57:49.095Z,7.90
2018-09-26T07:00:17.285Z,7.90
2018-09-26T07:02:45.384Z,8.00
2018-09-26T07:05:13.502Z,8.20
2018-09-26T07:07:41.694Z,8.30
2018-09-26T07:10:09.871Z,8.50
2018-09-26T07:12:38.016Z,8.60
2018-09-26T07:15:06.179Z,8.70
2018-09-26T07:17:34.396Z,8.90
2018-09-26T07:20:02.510Z,8.90
2018-09-26T07:22:30.668Z,9.00
2018-09-26T07:24:58.786Z,9.10
2018-09-26T07:27:26.935Z,9.20
2018-09-26T07:29:55.072Z,9.30
2018-09-26T07:32:23.212Z,9.40
2018-09-26T07:34:51.336Z,9.60
2018-09-26T07:37:19.532Z,9.70
2018-09-26T07:39:47.665Z,9.70
2018-09-26T07:42:15.816Z,9.80
2018-09-26T07:44:43.970Z,9.80
2018-09-26T07:47:12.120Z,9.70
2018-09-26T07:49:40.237Z,9.80
2018-09-26T07:52:08.370Z,9.70
2018-09-26T07:54:36.496Z,9.80
2018-09-26T07:57:04.631Z,9.80
2018-09-26T07:59:32.826Z,9.80
2018-09-26T08:02:00.977Z,9.90
2018-09-26T08:04:29.132Z,10.00
2018-09-26T08:06:57.262Z,10.10
2018-09-26T08:09:25.386Z,10.20
2018-09-26T08:11:53.611Z,10.20
2018-09-26T08:14:21.673Z,10.30
2018-09-26T08:16:49.822Z,10.30
2018-09-26T08:19:17.942Z,10.40
2018-09-26T08:21:46.090Z,10.50
2018-09-26T08:24:14.315Z,10.60
2018-09-26T08:26:42.499Z,10.80
2018-09-26T08:29:10.647Z,10.90
2018-09-26T08:31:38.824Z,11.00
2018-09-26T08:34:07.002Z,11.10
2018-09-26T08:36:35.194Z,11.20
2018-09-26T08:39:04.184Z,11.20
2018-09-26T08:41:32.346Z,11.40
2018-09-26T08:44:00.591Z,11.40
2018-09-26T08:46:28.639Z,11.60
2018-09-26T08:48:56.754Z,11.70
2018-09-26T08:51:24.880Z,11.70
2018-09-26T08:53:53.065Z,11.90
2018-09-26T08:56:21.185Z,12.00
2018-09-26T08:58:49.339Z,12.20
2018-09-26T09:01:22.878Z,12.40
2018-09-26T09:03:50.994Z,12.60
2018-09-26T09:06:19.240Z,12.80
2018-09-26T09:08:47.316Z,12.90
2018-09-26T09:11:15.464Z,13.10
2018-09-26T09:13:43.606Z,13.30
2018-09-26T09:16:11.804Z,13.40
2018-09-26T09:18:39.985Z,13.60
2018-09-26T09:21:08.120Z,13.70
2018-09-26T09:23:36.275Z,13.60
2018-09-26T09:26:04.622Z,13.70
2018-09-26T09:28:32.815Z,13.70
2018-09-26T09:31:00.949Z,13.80
2018-09-26T09:33:29.093Z,13.80
2018-09-26T09:35:57.339Z,13.80
2018-09-26T09:38:25.464Z,13.90
2018-09-26T09:40:53.603Z,14.00
2018-09-26T09:43:22.107Z,14.20
2018-09-26T09:45:50.267Z,14.30
2018-09-26T09:48:18.404Z,14.40
2018-09-26T09:50:46.547Z,14.50
2018-09-26T09:53:18.170Z,14.60
2018-09-26T09:55:47.468Z,14.60
2018-09-26T09:58:15.632Z,14.70
2018-09-26T10:00:49.109Z,14.90
2018-09-26T10:03:17.568Z,15.00
2018-09-26T10:05:45.703Z,15.00
2018-09-26T10:08:14.014Z,15.10
2018-09-26T10:10:42.115Z,15.20
2018-09-26T10:13:10.363Z,15.30
2018-09-26T10:15:38.508Z,15.50
2018-09-26T10:18:06.683Z,15.60
2018-09-26T10:20:34.823Z,15.80
2018-09-26T10:23:02.973Z,15.90
2018-09-26T10:25:31.103Z,16.00
2018-09-26T10:27:59.275Z,16.00
2018-09-26T10:30:27.415Z,16.10
2018-09-26T10:32:55.620Z,16.20
2018-09-26T10:35:23.888Z,16.30
2018-09-26T10:37:52.105Z,16.50
2018-09-26T10:40:20.243Z,16.60
2018-09-26T10:42:48.375Z,16.60
2018-09-26T10:45:16.524Z,16.60
2018-09-26T10:47:44.682Z,16.70
2018-09-26T10:50:12.859Z,16.70
2018-09-26T10:52:41.074Z,16.50
2018-09-26T10:55:09.190Z,16.40
2018-09-26T10:57:37.317Z,16.30
2018-09-26T11:00:05.462Z,16.30
2018-09-26T11:02:33.637Z,16.30
2018-09-26T11:05:01.755Z,16.30
2018-09-26T11:07:29.971Z,16.30
2018-09-26T11:09:58.090Z,16.40
2018-09-26T11:12:26.244Z,16.60
2018-09-26T11:14:54.363Z,16.80
2018-09-26T11:17:22.502Z,17.10
2018-09-26T11:19:50.697Z,17.40
2018-09-26T11:22:18.875Z,17.60
2018-09-26T11:24:46.991Z,17.90
2018-09-26T11:27:15.156Z,18.00
2018-09-26T11:29:43.320Z,18.20
2018-09-26T11:32:11.516Z,18.30
2018-09-26T11:34:39.705Z,18.50
2018-09-26T11:37:07.834Z,18.60
2018-09-26T11:39:35.987Z,18.70
2018-09-26T11:42:04.114Z,18.80
2018-09-26T11:44:32.244Z,18.90
2018-09-26T11:47:00.359Z,19.00
2018-09-26T11:49:28.507Z,19.20
2018-09-26T11:51:56.646Z,19.40
2018-09-26T11:54:24.995Z,19.60
2018-09-26T11:56:53.132Z,19.90
2018-09-26T11:59:21.281Z,20.00
2018-09-26T12:01:49.390Z,19.90
2018-09-26T12:04:17.638Z,19.50
2018-09-26T12:06:45.687Z,19.30
2018-09-26T12:09:13.824Z,19.30
2018-09-26T12:11:42.000Z,19.40
2018-09-26T12:14:10.130Z,19.60
2018-09-26T12:16:38.244Z,19.90
2018-09-26T12:19:06.512Z,20.30
2018-09-26T12:21:34.630Z,20.80
2018-09-26T12:24:02.827Z,21.10
2018-09-26T12:26:30.990Z,21.50
2018-09-26T12:28:59.107Z,22.00
2018-09-26T12:31:27.247Z,22.30
2018-09-26T12:33:55.457Z,22.70
2018-09-26T12:36:23.667Z,22.90
2018-09-26T12:38:51.718Z,23.00
2018-09-26T12:41:19.914Z,23.40
2018-09-26T12:43:48.055Z,23.90
2018-09-26T12:46:16.356Z,24.30
2018-09-26T12:48:44.455Z,24.70
2018-09-26T12:51:12.595Z,25.20
2018-09-26T12:53:40.823Z,25.40
2018-09-26T12:56:08.854Z,25.80
2018-09-26T12:58:37.022Z,25.40
2018-09-26T13:01:05.220Z,24.90
2018-09-26T13:03:33.359Z,24.30
2018-09-26T13:06:01.596Z,24.00
2018-09-26T13:08:29.808Z,23.50
2018-09-26T13:10:57.898Z,23.00
2018-09-26T13:13:26.022Z,22.90
2018-09-26T13:15:54.192Z,23.40
2018-09-26T13:18:22.456Z,24.00
2018-09-26T13:20:50.731Z,24.40
2018-09-26T13:23:18.919Z,24.50
2018-09-26T13:25:47.098Z,24.20
2018-09-26T13:28:15.349Z,23.80
2018-09-26T13:30:43.476Z,23.40
2018-09-26T13:33:11.619Z,23.00
2018-09-26T13:35:39.806Z,22.90
2018-09-26T13:38:08.032Z,22.70
2018-09-26T13:40:36.137Z,22.60
2018-09-26T13:43:04.315Z,22.50
2018-09-26T13:45:32.550Z,22.70
2018-09-26T13:48:00.727Z,22.70
2018-09-26T13:50:29.015Z,22.80
2018-09-26T13:52:57.161Z,23.30
2018-09-26T13:55:25.329Z,23.70
2018-09-26T13:57:53.476Z,23.90
2018-09-26T14:00:21.652Z,24.20
2018-09-26T14:02:49.755Z,24.50
2018-09-26T14:05:17.972Z,24.60
2018-09-26T14:07:46.168Z,24.90
2018-09-26T14:10:14.351Z,25.20
2018-09-26T14:12:42.480Z,25.30
2018-09-26T14:15:10.650Z,25.20
2018-09-26T14:17:38.855Z,25.20
2018-09-26T14:20:24.186Z,25.50
2018-09-26T14:22:52.312Z,25.40
2018-09-26T14:25:20.519Z,24.80
2018-09-26T14:27:48.741Z,24.60
2018-09-26T14:30:17.082Z,24.50
2018-09-26T14:32:45.308Z,24.50
2018-09-26T14:35:13.515Z,25.10
2018-09-26T14:37:41.700Z,26.50
2018-09-26T14:40:10.391Z,27.00
2018-09-26T14:42:38.608Z,26.70
2018-09-26T14:45:07.522Z,25.90
2018-09-26T14:47:35.804Z,25.60
2018-09-26T14:50:04.091Z,25.20
2018-09-26T14:52:32.265Z,24.80
2018-09-26T14:55:00.467Z,24.30
2018-09-26T14:57:28.681Z,23.80
2018-09-26T14:59:56.996Z,23.50
2018-09-26T15:02:25.263Z,23.00
2018-09-26T15:04:54.223Z,22.60
2018-09-26T15:07:22.428Z,22.10
2018-09-26T15:09:50.656Z,21.70
2018-09-26T15:12:18.934Z,21.30
2018-09-26T15:14:47.075Z,21.00
2018-09-26T15:17:15.325Z,20.80
2018-09-26T15:19:43.600Z,20.60
2018-09-26T15:22:18.282Z,20.40
2018-09-26T15:24:46.441Z,20.30
2018-09-26T15:27:14.785Z,20.10
2018-09-26T15:29:43.716Z,19.90
2018-09-26T15:32:12.169Z,19.90
2018-09-26T15:34:40.378Z,19.80
2018-09-26T15:37:08.699Z,19.70
2018-09-26T15:39:36.947Z,19.70
2018-09-26T15:42:05.164Z,19.60
2018-09-26T15:44:33.444Z,19.60
2018-09-26T15:47:01.780Z,19.40
2018-09-26T15:49:30.018Z,19.40
2018-09-26T15:51:58.284Z,19.30
2018-09-26T15:54:26.684Z,19.20
2018-09-26T15:56:54.854Z,19.20
2018-09-26T15:59:23.058Z,19.10
2018-09-26T16:01:51.287Z,19.10
2018-09-26T16:04:25.779Z,19.00
2018-09-26T16:06:53.916Z,19.00
2018-09-26T16:09:22.102Z,18.90
2018-09-26T16:11:50.292Z,18.90
2018-09-26T16:14:18.630Z,18.80
2018-09-26T16:16:47.593Z,18.80
2018-09-26T16:19:15.922Z,18.80
2018-09-26T16:21:44.113Z,18.70
2018-09-26T16:24:12.283Z,18.70
2018-09-26T16:26:40.436Z,18.60
2018-09-26T16:29:08.576Z,18.60
2018-09-26T16:31:36.774Z,18.60
2018-09-26T16:34:04.843Z,18.50
2018-09-26T16:36:32.991Z,18.50
2018-09-26T16:39:01.325Z,18.40
2018-09-26T16:41:29.383Z,18.30
2018-09-26T16:43:57.512Z,18.30
2018-09-26T16:46:25.724Z,18.20
2018-09-26T16:48:53.779Z,18.20
2018-09-26T16:51:21.910Z,18.10
2018-09-26T16:53:50.147Z,18.00
2018-09-26T16:56:18.228Z,18.00
2018-09-26T16:58:46.351Z,17.90
2018-09-26T17:01:14.592Z,17.80
2018-09-26T17:03:42.717Z,17.70
2018-09-26T17:06:10.888Z,17.60
2018-09-26T17:08:39.004Z,17.50
2018-09-26T17:11:07.144Z,17.50
2018-09-26T17:13:35.285Z,17.40
2018-09-26T17:16:03.428Z,17.30
2018-09-26T17:18:31.551Z,17.20
2018-09-26T17:20:59.675Z,17.00
2018-09-26T17:23:27.813Z,17.00
2018-09-26T17:25:55.935Z,16.90
2018-09-26T17:28:24.085Z,16.80
2018-09-26T17:30:52.213Z,16.70
2018-09-26T17:33:20.351Z,16.60
2018-09-26T17:35:48.495Z,16.50
2018-09-26T17:38:16.898Z,16.40
2018-09-26T17:40:45.039Z,16.30
2018-09-26T17:43:13.219Z,16.20
2018-09-26T17:45:41.352Z,16.10
2018-09-26T17:48:09.615Z,16.10
2018-09-26T17:50:37.698Z,16.00
2018-09-26T17:53:05.907Z,15.90
2018-09-26T17:55:34.057Z,15.80
2018-09-26T17:58:02.200Z,15.70
2018-09-26T18:00:30.308Z,15.50
2018-09-26T18:02:58.495Z,15.50
2018-09-26T18:05:26.646Z,15.30
2018-09-26T18:07:54.811Z,15.30
2018-09-26T18:10:22.956Z,15.20
2018-09-26T18:12:51.099Z,15.10
2018-09-26T18:15:19.212Z,15.00
2018-09-26T18:17:47.358Z,14.90
2018-09-26T18:20:15.551Z,14.80
2018-09-26T18:22:43.626Z,14.70
2018-09-26T18:25:11.746Z,14.60
2018-09-26T18:27:39.959Z,14.50
2018-09-26T18:30:08.001Z,14.40
2018-09-26T18:32:36.176Z,14.30
2018-09-26T18:35:04.364Z,14.30
2018-09-26T18:37:32.502Z,14.20
2018-09-26T18:40:00.644Z,14.20
2018-09-26T18:42:28.772Z,14.20
2018-09-26T18:44:56.906Z,14.10
2018-09-26T18:47:25.038Z,14.10
2018-09-26T18:49:53.206Z,14.00
2018-09-26T18:52:21.322Z,14.00
2018-09-26T18:54:49.450Z,13.90
2018-09-26T18:57:17.601Z,13.90
2018-09-26T18:59:45.714Z,13.80
2018-09-26T19:02:13.838Z,13.80
2018-09-26T19:04:42.059Z,13.70
2018-09-26T19:07:10.201Z,13.60
2018-09-26T19:09:38.256Z,13.60
2018-09-26T19:12:06.435Z,13.50
2018-09-26T19:14:34.516Z,13.50
2018-09-26T19:17:02.659Z,13.40
2018-09-26T19:19:30.799Z,13.40
2018-09-26T19:21:58.910Z,13.30
2018-09-26T19:24:27.030Z,13.30
2018-09-26T19:26:55.169Z,13.30
2018-09-26T19:29:23.291Z,13.20
2018-09-26T19:31:51.418Z,13.10
2018-09-26T19:34:19.562Z,13.10
2018-09-26T19:36:47.714Z,13.00
2018-09-26T19:39:15.939Z,13.00
2018-09-26T19:41:44.051Z,12.90
2018-09-26T19:44:12.311Z,12.90
2018-09-26T19:46:40.440Z,12.80
2018-09-26T19:49:08.570Z,12.80
2018-09-26T19:51:36.704Z,12.70
2018-09-26T19:54:04.851Z,12.70
2018-09-26T19:56:33.117Z,12.60
2018-09-26T19:59:01.191Z,12.60
2018-09-26T20:01:29.339Z,12.50
2018-09-26T20:03:57.527Z,12.60
2018-09-26T20:06:25.693Z,12.50
2018-09-26T20:08:54.000Z,12.50
2018-09-26T20:11:22.126Z,12.40
2018-09-26T20:13:50.319Z,12.40
2018-09-26T20:16:18.388Z,12.30
2018-09-26T20:18:46.550Z,12.30
2018-09-26T20:21:14.668Z,12.30
2018-09-26T20:23:42.795Z,12.30
2018-09-26T20:26:10.906Z,12.20
2018-09-26T20:28:39.102Z,12.20
2018-09-26T20:31:07.289Z,12.10
2018-09-26T20:33:35.475Z,12.10
2018-09-26T20:36:03.934Z,12.10
2018-09-26T20:38:32.090Z,12.00
2018-09-26T20:41:00.238Z,12.00
2018-09-26T20:43:28.447Z,12.00
2018-09-26T20:45:56.600Z,11.90
2018-09-26T20:48:24.737Z,11.90
2018-09-26T20:50:52.874Z,11.90
2018-09-26T20:53:21.028Z,11.90
2018-09-26T20:55:49.151Z,11.90
2018-09-26T20:58:17.322Z,11.80
2018-09-26T21:00:45.587Z,11.80
2018-09-26T21:03:13.654Z,11.80
2018-09-26T21:05:41.835Z,11.80
2018-09-26T21:08:09.949Z,11.80
2018-09-26T21:10:38.105Z,11.80
2018-09-26T21:13:06.815Z,11.80
2018-09-26T21:15:35.030Z,11.70
2018-09-26T21:18:03.208Z,11.80
2018-09-26T21:20:31.353Z,11.70
2018-09-26T21:22:59.489Z,11.80
2018-09-26T21:25:27.652Z,11.70
2018-09-26T21:27:55.837Z,11.70
2018-09-26T21:30:24.012Z,11.60
2018-09-26T21:32:52.139Z,11.60
2018-09-26T21:35:20.272Z,11.60
2018-09-26T21:37:48.398Z,11.50
2018-09-26T21:40:16.724Z,11.50
2018-09-26T21:42:44.907Z,11.40
2018-09-26T21:45:13.052Z,11.40
2018-09-26T21:47:41.287Z,11.40
2018-09-26T21:50:09.477Z,11.40
2018-09-26T21:52:37.736Z,11.40
2018-09-26T21:55:05.926Z,11.30
2018-09-26T21:57:34.092Z,11.30
2018-09-26T22:00:02.251Z,11.20
2018-09-26T22:02:30.450Z,11.20
2018-09-26T22:04:58.643Z,11.20
2018-09-26T22:07:26.827Z,11.20
2018-09-26T22:09:54.976Z,11.10
2018-09-26T22:12:23.113Z,11.10
2018-09-26T22:14:51.249Z,11.10
2018-09-26T22:17:19.416Z,11.00
2018-09-26T22:19:47.608Z,11.00
2018-09-26T22:22:15.821Z,11.00
2018-09-26T22:24:43.968Z,11.00
2018-09-26T22:27:12.101Z,10.90
2018-09-26T22:29:40.248Z,10.90
2018-09-26T22:32:08.389Z,10.90
2018-09-26T22:34:36.821Z,10.80
2018-09-26T22:37:04.996Z,10.80
2018-09-26T22:39:33.146Z,10.80
2018-09-26T22:42:01.290Z,10.80
2018-09-26T22:44:29.415Z,10.80
2018-09-26T22:46:57.568Z,10.80
2018-09-26T22:49:25.977Z,10.80
2018-09-26T22:51:54.115Z,10.80
2018-09-26T22:54:22.264Z,10.70
2018-09-26T22:56:50.410Z,10.70
2018-09-26T22:59:18.598Z,10.70
2018-09-26T23:01:46.747Z,10.60
2018-09-26T23:04:14.879Z,10.60
2018-09-26T23:06:43.016Z,10.60
2018-09-26T23:09:12.220Z,10.60
2018-09-26T23:11:40.624Z,10.60
2018-09-26T23:14:08.788Z,10.50
2018-09-26T23:16:37.076Z,10.50
2018-09-26T23:19:05.435Z,10.50
2018-09-26T23:21:33.635Z,10.50
2018-09-26T23:24:01.802Z,10.40
2018-09-26T23:26:29.965Z,10.40
2018-09-26T23:28:58.115Z,10.40
2018-09-26T23:31:26.256Z,10.30
2018-09-26T23:33:54.375Z,10.30
2018-09-26T23:36:22.516Z,10.30
2018-09-26T23:38:50.659Z,10.30
2018-09-26T23:41:18.809Z,10.30
2018-09-26T23:43:46.947Z,10.20
2018-09-26T23:46:15.084Z,10.20
2018-09-26T23:48:43.235Z,10.20
2018-09-26T23:51:11.372Z,10.20
2018-09-26T23:53:39.524Z,10.20
2018-09-26T23:56:07.676Z,10.20
2018-09-26T23:58:35.821Z,10.20
