createdAt,value
2019-02-18T19:15:49.514Z,100694.14
2019-02-18T19:18:13.672Z,100709.50
2019-02-18T19:20:43.447Z,100707.27
2019-02-18T19:23:13.527Z,100702.58
2019-02-18T19:25:42.932Z,100708.09
2019-02-18T19:28:13.276Z,100703.47
2019-02-18T19:30:43.404Z,100706.55
2019-02-18T19:33:12.511Z,100707.52
2019-02-18T19:35:42.535Z,100706.11
2019-02-18T19:38:12.413Z,100721.25
2019-02-18T19:40:42.960Z,100717.23
2019-02-18T19:43:12.547Z,100713.01
2019-02-18T19:45:41.817Z,100719.92
2019-02-18T19:48:11.119Z,100716.32
2019-02-18T19:50:41.137Z,100722.14
2019-02-18T19:53:10.912Z,100722.72
2019-02-18T19:55:41.634Z,100724.78
2019-02-18T19:58:13.481Z,100727.49
2019-02-18T20:00:43.120Z,100729.84
2019-02-18T20:03:12.598Z,100731.06
2019-02-18T20:05:44.363Z,100737.09
2019-02-18T20:08:14.226Z,100732.74
2019-02-18T20:10:46.076Z,100732.81
2019-02-18T20:13:16.537Z,100732.13
2019-02-18T20:15:47.879Z,100737.77
2019-02-18T20:18:17.570Z,100742.84
2019-02-18T20:20:48.156Z,100745.37
2019-02-18T20:23:17.729Z,100736.75
2019-02-18T20:25:47.230Z,100731.42
2019-02-18T20:28:17.841Z,100726.53
2019-02-18T20:30:47.643Z,100728.72
2019-02-18T20:33:17.719Z,100729.16
2019-02-18T20:35:47.607Z,100729.15
2019-02-18T20:38:17.011Z,100726.78
2019-02-18T20:40:46.400Z,100728.93
2019-02-18T20:43:15.793Z,100724.28
2019-02-18T20:45:46.192Z,100727.85
2019-02-18T20:48:16.663Z,100728.28
2019-02-18T20:50:46.288Z,100720.53
2019-02-18T20:53:16.534Z,100718.89
2019-02-18T20:55:46.062Z,100732.17
2019-02-18T20:58:15.686Z,100736.96
2019-02-18T21:00:45.636Z,100743.11
2019-02-18T21:03:16.437Z,100743.00
2019-02-18T21:05:45.989Z,100741.68
2019-02-18T21:08:15.250Z,100737.48
2019-02-18T21:10:45.156Z,100742.98
2019-02-18T21:13:14.714Z,100737.72
2019-02-18T21:15:44.971Z,100736.46
2019-02-18T21:18:15.001Z,100745.69
2019-02-18T21:20:45.662Z,100738.66
2019-02-18T21:23:16.483Z,100746.27
2019-02-18T21:25:45.971Z,100746.64
2019-02-18T21:28:16.084Z,100740.41
2019-02-18T21:30:45.600Z,100743.60
2019-02-18T21:33:15.718Z,100732.55
2019-02-18T21:35:45.547Z,100730.35
2019-02-18T21:38:16.156Z,100738.20
2019-02-18T21:40:46.507Z,100747.84
2019-02-18T21:43:16.229Z,100732.16
2019-02-18T21:45:46.222Z,100740.36
2019-02-18T21:48:16.095Z,100739.91
2019-02-18T21:50:46.038Z,100743.13
2019-02-18T21:53:15.430Z,100750.22
2019-02-18T21:55:45.923Z,100753.09
2019-02-18T21:58:16.044Z,100756.98
2019-02-18T22:00:45.718Z,100752.52
2019-02-18T22:03:15.102Z,100746.66
2019-02-18T22:05:45.222Z,100748.67
2019-02-18T22:08:14.620Z,100746.67
2019-02-18T22:10:44.033Z,100753.91
2019-02-18T22:13:13.426Z,100762.33
2019-02-18T22:15:44.026Z,100755.69
2019-02-18T22:18:13.908Z,100760.95
2019-02-18T22:20:43.928Z,100759.23
2019-02-18T22:23:14.022Z,100756.75
2019-02-18T22:25:43.756Z,100759.75
2019-02-18T22:28:12.935Z,100757.64
2019-02-18T22:30:43.188Z,100761.02
2019-02-18T22:33:13.503Z,100765.91
2019-02-18T22:35:43.763Z,100761.66
2019-02-18T22:38:13.100Z,100765.70
2019-02-18T22:40:43.207Z,100764.66
2019-02-18T22:43:12.798Z,100769.88
2019-02-18T22:45:43.035Z,100775.41
2019-02-18T22:48:12.356Z,100773.66
2019-02-18T22:50:43.339Z,100766.06
2019-02-18T22:53:13.593Z,100754.83
2019-02-18T22:55:42.803Z,100759.48
2019-02-18T22:58:12.085Z,100766.72
2019-02-18T23:00:53.994Z,100771.94
2019-02-18T23:03:23.134Z,100765.59
2019-02-18T23:05:53.052Z,100769.11
2019-02-18T23:08:22.283Z,100771.48
2019-02-18T23:10:51.478Z,100775.30
2019-02-18T23:13:21.840Z,100767.27
2019-02-18T23:15:51.620Z,100769.70
2019-02-18T23:18:22.334Z,100766.88
2019-02-18T23:20:52.273Z,100772.64
2019-02-18T23:23:22.024Z,100774.06
2019-02-18T23:25:51.391Z,100777.81
2019-02-18T23:28:21.786Z,100778.89
2019-02-18T23:30:51.122Z,100774.62
2019-02-18T23:33:20.416Z,100775.34
2019-02-18T23:35:49.724Z,100770.72
2019-02-18T23:38:19.660Z,100770.02
2019-02-18T23:40:49.738Z,100773.39
2019-02-18T23:43:19.072Z,100770.17
2019-02-18T23:45:49.237Z,100767.15
2019-02-18T23:48:18.798Z,100777.11
2019-02-18T23:50:48.673Z,100768.29
2019-02-18T23:53:18.460Z,100775.06
2019-02-18T23:55:49.409Z,100775.75
2019-02-18T23:58:19.544Z,100768.92
