createdAt,value
2022-08-17T00:00:52.101Z,24.00
2022-08-17T00:03:26.734Z,23.60
2022-08-17T00:06:03.957Z,26.20
2022-08-17T00:08:40.068Z,29.90
2022-08-17T00:11:14.261Z,26.50
2022-08-17T00:13:51.205Z,23.00
2022-08-17T00:16:50.464Z,24.50
2022-08-17T00:19:27.080Z,23.20
2022-08-17T00:22:34.098Z,23.00
2022-08-17T00:24:59.011Z,22.80
2022-08-17T00:27:31.872Z,22.60
2022-08-17T00:30:06.876Z,25.80
2022-08-17T00:33:23.035Z,24.30
2022-08-17T00:35:37.727Z,24.20
2022-08-17T00:38:10.498Z,23.90
2022-08-17T00:40:45.141Z,24.00
2022-08-17T00:43:23.019Z,21.30
2022-08-17T00:45:56.454Z,23.90
2022-08-17T00:48:30.774Z,25.30
2022-08-17T00:51:07.298Z,22.50
2022-08-17T00:53:50.573Z,22.80
2022-08-17T00:56:30.617Z,24.90
2022-08-17T00:59:04.300Z,23.20
2022-08-17T01:01:37.161Z,23.20
2022-08-17T01:04:11.195Z,22.40
2022-08-17T01:06:47.107Z,24.10
2022-08-17T01:09:20.461Z,23.60
2022-08-17T01:11:53.126Z,23.20
2022-08-17T01:14:27.557Z,23.90
2022-08-17T01:17:02.278Z,24.20
2022-08-17T01:19:40.093Z,27.30
2022-08-17T01:22:20.459Z,24.90
2022-08-17T01:24:55.095Z,27.20
2022-08-17T01:27:28.549Z,25.40
2022-08-17T01:30:58.911Z,27.20
2022-08-17T01:33:00.829Z,27.60
2022-08-17T01:35:35.474Z,26.50
2022-08-17T01:38:09.674Z,26.60
2022-08-17T01:40:49.461Z,25.30
2022-08-17T01:43:35.154Z,25.70
2022-08-17T01:46:08.139Z,27.00
2022-08-17T01:48:41.551Z,30.90
2022-08-17T01:51:15.977Z,32.00
2022-08-17T01:53:52.024Z,31.60
2022-08-17T01:56:26.014Z,30.90
2022-08-17T01:59:03.903Z,29.00
2022-08-17T02:01:37.117Z,25.80
2022-08-17T02:04:10.658Z,25.70
2022-08-17T02:06:54.416Z,25.70
2022-08-17T02:09:29.848Z,28.30
2022-08-17T02:12:39.454Z,26.40
2022-08-17T02:14:58.794Z,27.90
2022-08-17T02:17:33.247Z,27.80
2022-08-17T02:20:06.683Z,28.70
2022-08-17T02:22:42.248Z,27.60
2022-08-17T02:25:16.826Z,32.10
2022-08-17T02:27:49.306Z,27.30
2022-08-17T02:30:59.264Z,30.90
2022-08-17T02:33:13.866Z,26.90
2022-08-17T02:35:46.475Z,26.70
2022-08-17T02:38:19.795Z,25.40
2022-08-17T02:40:52.244Z,26.20
2022-08-17T02:43:25.536Z,24.90
2022-08-17T02:45:58.158Z,25.20
2022-08-17T02:48:32.021Z,24.80
2022-08-17T02:51:05.743Z,25.70
2022-08-17T02:53:39.824Z,25.50
2022-08-17T02:56:12.147Z,25.10
2022-08-17T02:58:44.180Z,25.60
2022-08-17T03:01:17.662Z,26.70
2022-08-17T03:03:52.469Z,27.40
2022-08-17T03:06:25.166Z,24.70
2022-08-17T03:08:58.058Z,26.80
2022-08-17T03:11:30.803Z,28.10
2022-08-17T03:14:02.738Z,25.10
2022-08-17T03:16:36.121Z,25.50
2022-08-17T03:19:08.807Z,24.60
2022-08-17T03:21:41.903Z,23.90
2022-08-17T03:24:15.459Z,23.20
2022-08-17T03:26:50.666Z,24.40
2022-08-17T03:29:23.833Z,24.60
2022-08-17T03:31:56.781Z,27.30
2022-08-17T03:34:30.205Z,29.70
2022-08-17T03:37:02.274Z,28.50
2022-08-17T03:39:36.937Z,29.50
2022-08-17T03:42:31.845Z,29.10
2022-08-17T03:45:07.031Z,28.80
2022-08-17T03:47:59.161Z,29.20
2022-08-17T03:50:50.933Z,29.20
2022-08-17T03:53:41.055Z,30.90
2022-08-17T03:56:32.097Z,28.40
2022-08-17T03:59:05.478Z,28.40
2022-08-17T04:01:37.510Z,30.40
2022-08-17T04:04:11.450Z,27.40
2022-08-17T04:06:45.017Z,26.60
2022-08-17T04:09:17.840Z,25.40
2022-08-17T04:11:51.195Z,25.50
2022-08-17T04:14:24.724Z,23.80
2022-08-17T04:16:57.546Z,24.20
2022-08-17T04:19:30.498Z,24.30
2022-08-17T04:22:03.903Z,25.10
2022-08-17T04:24:37.012Z,24.70
2022-08-17T04:27:09.725Z,26.20
2022-08-17T04:29:54.122Z,27.60
2022-08-17T04:33:04.150Z,28.40
2022-08-17T04:35:26.113Z,29.00
2022-08-17T04:37:58.643Z,29.00
2022-08-17T04:40:49.451Z,27.50
2022-08-17T04:43:24.639Z,28.20
2022-08-17T04:46:00.980Z,27.30
2022-08-17T04:48:37.210Z,28.40
2022-08-17T04:51:12.097Z,28.20
2022-08-17T04:53:54.467Z,27.60
2022-08-17T04:56:28.781Z,31.10
2022-08-17T04:59:02.642Z,29.10
2022-08-17T05:01:36.373Z,29.10
2022-08-17T05:04:21.103Z,28.30
2022-08-17T05:07:05.782Z,27.70
2022-08-17T05:09:37.722Z,27.90
2022-08-17T05:12:12.418Z,28.10
2022-08-17T05:14:45.536Z,30.50
2022-08-17T05:17:18.307Z,28.00
2022-08-17T05:19:52.134Z,28.70
2022-08-17T05:22:24.613Z,31.70
2022-08-17T05:24:57.759Z,28.40
2022-08-17T05:27:35.327Z,28.30
2022-08-17T05:30:11.474Z,26.50
2022-08-17T05:32:54.234Z,27.40
2022-08-17T05:35:27.889Z,28.30
2022-08-17T05:38:01.763Z,30.10
2022-08-17T05:40:34.696Z,27.60
2022-08-17T05:43:15.307Z,26.50
2022-08-17T05:45:55.461Z,27.80
2022-08-17T05:48:35.569Z,29.30
2022-08-17T05:51:29.800Z,32.30
2022-08-17T05:54:11.394Z,30.40
2022-08-17T05:57:20.883Z,33.80
2022-08-17T05:59:57.212Z,29.90
2022-08-17T06:02:47.506Z,30.30
2022-08-17T06:05:39.449Z,31.90
2022-08-17T06:08:20.795Z,28.70
2022-08-17T06:11:01.125Z,28.20
2022-08-17T06:13:47.415Z,27.30
2022-08-17T06:16:32.880Z,24.30
2022-08-17T06:19:12.603Z,26.80
2022-08-17T06:21:48.285Z,24.60
2022-08-17T06:24:29.142Z,24.90
2022-08-17T06:27:07.744Z,26.80
2022-08-17T06:29:46.173Z,26.30
2022-08-17T06:32:19.760Z,26.60
2022-08-17T06:34:52.690Z,34.90
2022-08-17T06:37:44.295Z,40.20
2022-08-17T06:40:29.838Z,30.40
2022-08-17T06:43:14.111Z,24.00
2022-08-17T06:45:51.761Z,21.30
2022-08-17T06:48:29.201Z,22.70
2022-08-17T06:51:04.925Z,19.00
2022-08-17T06:53:42.160Z,18.90
2022-08-17T06:56:20.955Z,18.30
2022-08-17T06:58:54.315Z,17.90
2022-08-17T07:01:32.009Z,17.40
2022-08-17T07:04:12.326Z,19.70
2022-08-17T07:06:51.307Z,18.40
2022-08-17T07:09:28.389Z,20.40
2022-08-17T07:12:04.581Z,17.70
2022-08-17T07:14:39.866Z,16.90
2022-08-17T07:17:14.769Z,19.20
2022-08-17T07:19:49.213Z,16.50
2022-08-17T07:22:30.373Z,18.20
2022-08-17T07:25:24.427Z,16.20
2022-08-17T07:28:00.405Z,15.90
2022-08-17T07:30:44.620Z,14.80
2022-08-17T07:33:22.879Z,15.60
2022-08-17T07:35:58.192Z,14.40
2022-08-17T07:38:36.552Z,15.20
2022-08-17T07:41:11.509Z,16.60
2022-08-17T07:43:50.262Z,13.20
2022-08-17T07:46:43.271Z,14.80
2022-08-17T07:49:27.595Z,14.10
2022-08-17T07:52:48.098Z,14.30
2022-08-17T07:55:02.655Z,13.30
2022-08-17T07:57:37.257Z,13.40
2022-08-17T08:00:19.680Z,15.50
2022-08-17T08:03:15.157Z,12.90
2022-08-17T08:05:57.698Z,12.90
2022-08-17T08:08:32.854Z,13.50
2022-08-17T08:11:09.691Z,14.00
2022-08-17T08:13:45.750Z,14.50
2022-08-17T08:16:31.554Z,12.50
2022-08-17T08:19:08.433Z,13.40
2022-08-17T08:21:51.422Z,14.30
2022-08-17T08:24:52.215Z,12.60
2022-08-17T08:27:34.428Z,12.00
2022-08-17T08:30:11.999Z,12.40
2022-08-17T08:32:55.334Z,12.10
2022-08-17T08:35:34.455Z,12.20
2022-08-17T08:38:12.191Z,11.70
2022-08-17T08:40:56.297Z,12.50
2022-08-17T08:43:37.723Z,13.10
2022-08-17T08:46:18.397Z,12.90
2022-08-17T08:49:12.122Z,13.10
2022-08-17T08:51:53.387Z,12.70
2022-08-17T08:54:37.144Z,13.70
2022-08-17T08:57:25.687Z,12.80
2022-08-17T09:00:10.403Z,13.20
2022-08-17T09:02:56.950Z,12.20
2022-08-17T09:05:37.774Z,12.50
2022-08-17T09:08:17.553Z,12.00
2022-08-17T09:11:02.239Z,11.80
2022-08-17T09:13:42.919Z,12.60
2022-08-17T09:16:20.274Z,12.20
2022-08-17T09:19:03.607Z,12.20
2022-08-17T09:21:48.202Z,12.40
2022-08-17T09:24:29.947Z,13.30
2022-08-17T09:27:06.410Z,12.90
2022-08-17T09:29:44.743Z,12.40
2022-08-17T09:32:24.924Z,12.50
2022-08-17T09:35:03.390Z,11.50
2022-08-17T09:37:39.325Z,12.00
2022-08-17T09:40:17.573Z,11.90
2022-08-17T09:42:52.000Z,12.30
2022-08-17T09:45:34.305Z,15.50
2022-08-17T09:48:11.419Z,11.80
2022-08-17T09:51:04.200Z,10.60
2022-08-17T09:53:44.837Z,11.40
2022-08-17T09:56:29.197Z,43.10
2022-08-17T09:59:17.318Z,14.20
2022-08-17T10:01:53.090Z,12.30
2022-08-17T10:04:38.040Z,13.80
2022-08-17T10:07:17.438Z,11.30
2022-08-17T10:09:56.572Z,12.00
2022-08-17T10:12:39.245Z,13.70
2022-08-17T10:15:31.561Z,13.80
2022-08-17T10:18:21.432Z,13.00
2022-08-17T10:21:16.583Z,13.00
2022-08-17T10:24:09.019Z,13.50
2022-08-17T10:26:55.987Z,13.50
2022-08-17T10:29:46.222Z,12.50
2022-08-17T10:32:33.539Z,12.40
2022-08-17T10:35:34.849Z,12.00
2022-08-17T10:38:25.548Z,10.90
2022-08-17T10:41:03.111Z,11.00
2022-08-17T10:43:41.853Z,11.20
2022-08-17T10:46:30.496Z,11.70
2022-08-17T10:49:27.427Z,11.60
2022-08-17T10:52:02.929Z,11.50
2022-08-17T10:54:51.397Z,10.80
2022-08-17T10:57:50.218Z,10.80
2022-08-17T11:01:13.163Z,9.80
2022-08-17T11:03:55.007Z,10.70
2022-08-17T11:06:46.957Z,10.50
2022-08-17T11:09:30.930Z,10.70
2022-08-17T11:12:26.622Z,10.30
2022-08-17T11:15:11.099Z,10.30
2022-08-17T11:18:07.508Z,10.30
2022-08-17T11:21:17.403Z,10.30
2022-08-17T11:24:11.781Z,10.70
2022-08-17T11:26:47.939Z,9.60
2022-08-17T11:29:24.946Z,10.00
2022-08-17T11:32:08.055Z,10.30
2022-08-17T11:34:45.147Z,10.60
2022-08-17T11:37:43.340Z,10.10
2022-08-17T11:40:31.223Z,10.40
2022-08-17T11:43:30.144Z,9.70
2022-08-17T11:46:15.846Z,9.90
2022-08-17T11:49:13.293Z,10.60
2022-08-17T11:52:15.813Z,10.30
2022-08-17T11:54:49.802Z,10.20
2022-08-17T11:58:01.868Z,9.60
2022-08-17T12:00:58.021Z,10.20
2022-08-17T12:03:57.162Z,10.50
2022-08-17T12:06:47.612Z,10.90
2022-08-17T12:09:25.017Z,10.30
2022-08-17T12:12:12.554Z,10.90
2022-08-17T12:17:48.920Z,9.70
2022-08-17T12:20:26.002Z,9.30
2022-08-17T12:23:05.040Z,8.70
2022-08-17T12:25:42.228Z,9.10
2022-08-17T12:28:26.401Z,9.00
2022-08-17T12:31:01.193Z,9.90
2022-08-17T12:33:33.687Z,9.50
2022-08-17T12:36:12.698Z,8.90
2022-08-17T12:38:53.133Z,9.10
2022-08-17T12:41:38.944Z,9.80
2022-08-17T12:44:18.730Z,9.10
2022-08-17T12:46:58.830Z,8.60
2022-08-17T12:49:35.645Z,8.80
2022-08-17T12:52:18.991Z,9.30
2022-08-17T12:54:56.763Z,8.70
2022-08-17T12:57:33.532Z,8.50
2022-08-17T13:00:16.158Z,8.60
2022-08-17T13:02:50.286Z,8.20
2022-08-17T13:05:27.765Z,8.80
2022-08-17T13:08:01.733Z,8.70
2022-08-17T13:10:36.789Z,7.70
2022-08-17T13:13:23.296Z,9.20
2022-08-17T13:15:58.107Z,8.40
2022-08-17T13:18:40.036Z,7.80
2022-08-17T13:21:19.309Z,7.80
2022-08-17T13:24:01.127Z,7.60
2022-08-17T13:26:36.698Z,7.70
2022-08-17T13:29:21.133Z,7.30
2022-08-17T13:31:56.721Z,8.20
2022-08-17T13:35:07.735Z,8.20
2022-08-17T13:37:37.408Z,8.40
2022-08-17T13:40:33.403Z,8.20
2022-08-17T13:43:10.066Z,7.80
2022-08-17T13:45:51.139Z,7.90
2022-08-17T13:48:33.042Z,8.20
2022-08-17T13:51:28.794Z,9.00
2022-08-17T13:54:07.844Z,8.40
2022-08-17T13:56:58.740Z,10.70
2022-08-17T13:59:53.275Z,9.10
2022-08-17T14:02:28.992Z,8.00
2022-08-17T14:05:02.173Z,8.40
2022-08-17T14:07:41.255Z,8.20
2022-08-17T14:10:19.616Z,7.80
2022-08-17T14:12:52.866Z,8.20
2022-08-17T14:15:54.797Z,8.60
2022-08-17T14:18:52.014Z,7.90
2022-08-17T14:21:14.204Z,8.40
2022-08-17T14:23:49.029Z,8.00
2022-08-17T14:26:27.887Z,11.60
2022-08-17T14:29:00.923Z,8.80
2022-08-17T14:31:37.441Z,8.60
2022-08-17T14:34:11.453Z,8.20
2022-08-17T14:36:48.260Z,10.60
2022-08-17T14:39:21.688Z,10.20
2022-08-17T14:41:54.791Z,11.40
2022-08-17T14:44:27.112Z,8.80
2022-08-17T14:47:00.970Z,11.40
2022-08-17T14:49:33.854Z,11.50
2022-08-17T14:52:09.164Z,9.00
2022-08-17T14:54:45.682Z,10.40
2022-08-17T14:57:33.029Z,10.20
2022-08-17T15:00:10.129Z,8.20
2022-08-17T15:02:54.901Z,10.40
2022-08-17T15:05:33.791Z,10.20
2022-08-17T15:08:09.435Z,10.10
2022-08-17T15:10:44.845Z,9.70
2022-08-17T15:13:21.049Z,8.30
2022-08-17T15:15:54.787Z,9.10
2022-08-17T15:18:30.023Z,9.10
2022-08-17T15:21:03.954Z,8.80
2022-08-17T15:23:37.495Z,9.20
2022-08-17T15:26:10.970Z,8.70
2022-08-17T15:28:43.882Z,8.40
2022-08-17T15:31:31.637Z,8.40
2022-08-17T15:34:07.993Z,8.10
2022-08-17T15:36:49.017Z,8.30
2022-08-17T15:39:23.447Z,8.60
2022-08-17T15:41:58.672Z,8.80
2022-08-17T15:44:35.125Z,8.70
2022-08-17T15:47:10.043Z,8.90
2022-08-17T15:49:46.075Z,8.20
2022-08-17T15:52:21.356Z,8.80
2022-08-17T15:54:55.381Z,8.70
2022-08-17T15:57:28.345Z,8.70
2022-08-17T16:00:04.377Z,8.40
2022-08-17T16:03:46.346Z,8.50
2022-08-17T16:05:34.117Z,7.40
2022-08-17T16:08:11.056Z,8.30
2022-08-17T16:10:43.777Z,7.90
2022-08-17T16:13:18.395Z,7.60
2022-08-17T16:15:57.216Z,8.40
2022-08-17T16:18:32.257Z,8.80
2022-08-17T16:21:21.194Z,8.60
2022-08-17T16:23:57.399Z,8.70
2022-08-17T16:26:33.762Z,8.40
2022-08-17T16:29:07.894Z,8.10
2022-08-17T16:31:42.003Z,8.60
2022-08-17T16:34:16.986Z,9.10
2022-08-17T16:36:56.028Z,8.00
2022-08-17T16:39:31.179Z,8.40
2022-08-17T16:42:03.781Z,9.60
2022-08-17T16:44:36.093Z,8.50
2022-08-17T16:47:10.341Z,10.90
2022-08-17T16:49:43.299Z,9.40
2022-08-17T16:52:16.717Z,9.00
2022-08-17T16:55:08.936Z,9.50
2022-08-17T16:57:47.218Z,9.50
2022-08-17T17:00:24.086Z,9.10
2022-08-17T17:02:57.351Z,13.40
2022-08-17T17:05:43.456Z,9.90
2022-08-17T17:08:18.956Z,9.60
2022-08-17T17:10:52.715Z,9.70
2022-08-17T17:13:32.347Z,10.00
2022-08-17T17:16:21.510Z,10.40
2022-08-17T17:19:05.892Z,9.60
2022-08-17T17:21:45.455Z,11.50
2022-08-17T17:24:25.318Z,9.70
2022-08-17T17:27:14.441Z,8.90
2022-08-17T17:29:55.937Z,9.60
2022-08-17T17:32:38.213Z,10.70
2022-08-17T17:35:16.813Z,10.50
2022-08-17T17:37:50.885Z,9.90
2022-08-17T17:40:26.660Z,10.50
2022-08-17T17:43:20.374Z,10.70
2022-08-17T17:45:59.154Z,12.10
2022-08-17T17:48:52.449Z,10.60
2022-08-17T17:52:06.928Z,10.80
2022-08-17T17:54:38.735Z,10.90
2022-08-17T17:57:15.796Z,10.10
2022-08-17T17:59:54.899Z,10.40
2022-08-17T18:02:52.797Z,10.80
2022-08-17T18:05:43.036Z,10.60
2022-08-17T18:08:34.873Z,13.10
2022-08-17T18:11:24.589Z,10.80
2022-08-17T18:14:14.951Z,11.00
2022-08-17T18:16:48.153Z,11.50
2022-08-17T18:19:21.213Z,12.20
2022-08-17T18:21:56.319Z,11.10
2022-08-17T18:24:36.434Z,12.80
2022-08-17T18:27:24.171Z,11.10
2022-08-17T18:29:58.483Z,12.70
2022-08-17T18:32:33.710Z,12.60
2022-08-17T18:35:35.221Z,17.60
2022-08-17T18:38:33.858Z,13.80
2022-08-17T18:41:30.449Z,11.70
2022-08-17T18:44:09.270Z,11.60
2022-08-17T18:46:43.772Z,12.00
2022-08-17T18:49:29.004Z,12.80
2022-08-17T18:52:14.716Z,18.10
2022-08-17T18:55:08.674Z,12.50
2022-08-17T18:57:44.808Z,14.20
2022-08-17T19:00:20.642Z,12.40
2022-08-17T19:02:57.557Z,13.50
2022-08-17T19:05:34.978Z,15.30
2022-08-17T19:08:24.098Z,15.20
2022-08-17T19:11:00.149Z,15.80
2022-08-17T19:13:37.163Z,18.40
2022-08-17T19:16:15.694Z,20.40
2022-08-17T19:18:52.228Z,17.70
2022-08-17T19:21:28.752Z,21.60
2022-08-17T19:24:06.853Z,16.90
2022-08-17T19:26:51.160Z,17.80
2022-08-17T19:29:35.771Z,17.30
2022-08-17T19:32:10.675Z,17.40
2022-08-17T19:34:44.740Z,17.60
2022-08-17T19:37:24.403Z,17.30
2022-08-17T19:40:01.495Z,16.40
2022-08-17T19:42:48.022Z,16.40
2022-08-17T19:45:34.729Z,16.70
2022-08-17T19:48:18.441Z,17.50
2022-08-17T19:50:56.648Z,18.70
2022-08-17T19:54:01.546Z,17.20
2022-08-17T19:56:37.075Z,18.00
2022-08-17T19:59:15.098Z,19.10
2022-08-17T20:01:50.408Z,22.60
2022-08-17T20:04:34.438Z,18.30
2022-08-17T20:07:19.011Z,17.30
2022-08-17T20:09:55.256Z,17.40
2022-08-17T20:12:30.949Z,17.10
2022-08-17T20:15:09.412Z,17.90
2022-08-17T20:17:44.119Z,17.70
2022-08-17T20:20:26.048Z,17.50
2022-08-17T20:23:11.146Z,19.50
2022-08-17T20:25:49.460Z,18.90
2022-08-17T20:28:27.956Z,19.80
2022-08-17T20:31:03.051Z,20.40
2022-08-17T20:33:37.395Z,19.80
2022-08-17T20:36:19.844Z,21.00
2022-08-17T20:38:56.919Z,20.10
2022-08-17T20:41:31.752Z,19.40
2022-08-17T20:44:07.997Z,19.90
2022-08-17T20:47:00.158Z,21.20
2022-08-17T20:49:49.123Z,21.30
2022-08-17T20:52:49.569Z,21.80
2022-08-17T20:55:55.861Z,21.20
2022-08-17T20:58:47.286Z,22.30
2022-08-17T21:01:39.741Z,22.50
2022-08-17T21:04:48.612Z,22.60
2022-08-17T21:07:30.083Z,24.90
2022-08-17T21:10:19.593Z,23.70
2022-08-17T21:12:57.065Z,23.60
2022-08-17T21:15:34.999Z,23.00
2022-08-17T21:18:14.424Z,22.50
2022-08-17T21:21:03.160Z,23.00
2022-08-17T21:23:52.657Z,22.10
2022-08-17T21:26:33.823Z,23.50
2022-08-17T21:29:31.858Z,22.10
2022-08-17T21:32:24.261Z,22.90
2022-08-17T21:35:29.034Z,23.40
2022-08-17T21:38:06.535Z,23.40
2022-08-17T21:40:39.116Z,23.90
2022-08-17T21:43:33.376Z,25.10
2022-08-17T21:46:09.018Z,24.30
2022-08-17T21:48:48.305Z,24.30
2022-08-17T21:51:23.361Z,24.80
2022-08-17T21:53:57.574Z,24.20
2022-08-17T21:56:33.949Z,25.10
2022-08-17T21:59:17.788Z,25.50
2022-08-17T22:01:57.926Z,25.50
2022-08-17T22:04:32.626Z,24.90
2022-08-17T22:07:06.530Z,25.20
2022-08-17T22:09:45.879Z,24.20
2022-08-17T22:12:20.698Z,23.70
2022-08-17T22:15:02.418Z,24.20
2022-08-17T22:17:36.965Z,23.80
2022-08-17T22:20:15.867Z,24.10
2022-08-17T22:23:26.421Z,24.60
2022-08-17T22:26:09.685Z,23.50
2022-08-17T22:28:48.967Z,23.20
2022-08-17T22:31:24.208Z,25.20
2022-08-17T22:34:16.739Z,24.70
2022-08-17T22:36:48.612Z,24.80
2022-08-17T22:39:41.699Z,24.40
2022-08-17T22:42:18.162Z,25.50
2022-08-17T22:44:53.625Z,26.00
2022-08-17T22:47:42.259Z,26.50
2022-08-17T22:50:25.262Z,27.10
2022-08-17T22:53:31.504Z,26.80
2022-08-17T22:56:23.467Z,25.40
2022-08-17T22:59:17.631Z,25.60
2022-08-17T23:02:20.065Z,26.00
2022-08-17T23:04:55.674Z,26.40
2022-08-17T23:07:28.761Z,26.70
2022-08-17T23:10:02.985Z,25.80
2022-08-17T23:12:38.117Z,24.80
2022-08-17T23:15:14.425Z,26.60
2022-08-17T23:17:47.090Z,27.00
2022-08-17T23:20:20.208Z,29.50
2022-08-17T23:22:53.211Z,29.20
2022-08-17T23:25:29.844Z,26.70
2022-08-17T23:28:04.290Z,27.30
2022-08-17T23:30:39.399Z,26.40
2022-08-17T23:33:14.781Z,27.00
2022-08-17T23:35:48.214Z,28.70
2022-08-17T23:38:20.288Z,27.70
2022-08-17T23:40:57.511Z,28.20
2022-08-17T23:43:32.238Z,29.10
2022-08-17T23:46:05.143Z,28.30
2022-08-17T23:48:38.591Z,29.20
2022-08-17T23:51:14.442Z,27.20
2022-08-17T23:53:48.393Z,28.30
2022-08-17T23:56:24.725Z,27.00
2022-08-17T23:59:00.281Z,25.60
