createdAt,value
2018-06-20T00:01:56.475Z,16.50
2018-06-20T00:04:24.598Z,16.40
2018-06-20T00:06:52.729Z,16.30
2018-06-20T00:09:20.862Z,16.30
2018-06-20T00:11:49.026Z,16.20
2018-06-20T00:14:17.152Z,16.10
2018-06-20T00:16:45.292Z,16.10
2018-06-20T00:19:13.425Z,16.10
2018-06-20T00:21:41.562Z,16.10
2018-06-20T00:24:09.784Z,16.10
2018-06-20T00:26:37.931Z,16.10
2018-06-20T00:29:06.051Z,16.10
2018-06-20T00:31:34.182Z,16.10
2018-06-20T00:34:02.307Z,16.10
2018-06-20T00:36:30.448Z,16.00
2018-06-20T00:38:58.614Z,16.00
2018-06-20T00:41:26.761Z,16.00
2018-06-20T00:49:34.419Z,15.90
2018-06-20T01:10:40.382Z,16.00
2018-06-20T01:13:08.510Z,15.90
2018-06-20T01:15:36.633Z,15.60
2018-06-20T01:18:04.827Z,15.50
2018-06-20T01:20:32.946Z,15.50
2018-06-20T01:23:01.071Z,15.50
2018-06-20T01:25:29.245Z,15.50
2018-06-20T01:27:57.373Z,15.50
2018-06-20T01:30:25.500Z,15.40
2018-06-20T01:32:53.626Z,15.40
2018-06-20T01:35:21.725Z,15.40
2018-06-20T01:37:49.857Z,15.40
2018-06-20T01:40:17.968Z,15.40
2018-06-20T01:42:46.068Z,15.40
2018-06-20T01:45:14.206Z,15.30
2018-06-20T01:47:42.321Z,15.30
2018-06-20T01:50:10.440Z,15.30
2018-06-20T01:52:38.569Z,15.20
2018-06-20T01:55:06.705Z,15.20
2018-06-20T01:57:35.279Z,15.20
2018-06-20T02:00:03.448Z,15.20
2018-06-20T02:02:31.653Z,15.30
2018-06-20T02:07:27.682Z,15.20
2018-06-20T02:09:55.790Z,15.20
2018-06-20T02:12:23.914Z,15.20
2018-06-20T02:14:52.033Z,15.20
2018-06-20T02:17:20.171Z,15.20
2018-06-20T02:19:48.273Z,15.20
2018-06-20T02:22:16.400Z,15.20
2018-06-20T02:24:44.516Z,15.20
2018-06-20T02:27:12.633Z,15.10
2018-06-20T02:29:40.772Z,15.20
2018-06-20T02:32:08.889Z,15.20
2018-06-20T02:34:43.573Z,15.20
2018-06-20T02:37:11.699Z,15.30
2018-06-20T02:39:39.875Z,15.30
2018-06-20T02:42:07.998Z,15.30
2018-06-20T02:44:36.117Z,15.30
2018-06-20T02:47:04.229Z,15.40
2018-06-20T02:49:32.354Z,15.40
2018-06-20T02:52:00.454Z,15.40
2018-06-20T02:54:28.894Z,15.40
2018-06-20T02:56:57.016Z,15.40
2018-06-20T02:59:25.132Z,15.40
2018-06-20T03:01:53.248Z,15.40
2018-06-20T03:04:21.397Z,15.40
2018-06-20T03:06:49.629Z,15.30
2018-06-20T03:09:24.857Z,15.30
2018-06-20T03:11:53.199Z,15.30
2018-06-20T03:14:21.341Z,15.30
2018-06-20T03:16:49.885Z,15.20
2018-06-20T03:19:18.001Z,15.10
2018-06-20T03:21:46.110Z,15.10
2018-06-20T03:24:14.246Z,15.00
2018-06-20T03:26:42.523Z,15.00
2018-06-20T03:29:10.682Z,15.00
2018-06-20T03:31:38.805Z,15.00
2018-06-20T03:34:06.939Z,15.00
2018-06-20T03:36:35.057Z,15.00
2018-06-20T03:39:03.430Z,15.00
2018-06-20T03:41:31.549Z,15.10
2018-06-20T03:43:59.665Z,15.10
2018-06-20T03:46:27.793Z,15.10
2018-06-20T03:48:56.035Z,15.20
2018-06-20T03:51:24.158Z,15.20
2018-06-20T03:53:52.256Z,15.30
2018-06-20T03:56:20.374Z,15.40
2018-06-20T03:58:48.493Z,15.40
2018-06-20T04:01:16.614Z,15.40
2018-06-20T04:03:44.762Z,15.30
2018-06-20T04:06:12.904Z,15.30
2018-06-20T04:08:41.018Z,15.30
2018-06-20T04:11:09.157Z,15.30
2018-06-20T04:13:37.322Z,15.30
2018-06-20T04:16:05.747Z,15.40
2018-06-20T04:18:41.576Z,15.40
2018-06-20T04:21:11.309Z,15.40
2018-06-20T04:23:39.461Z,15.40
2018-06-20T04:26:08.689Z,15.50
2018-06-20T04:28:37.149Z,16.10
2018-06-20T04:31:05.716Z,16.80
2018-06-20T04:33:34.643Z,17.60
2018-06-20T04:36:04.527Z,17.80
2018-06-20T04:38:32.750Z,18.40
2018-06-20T04:41:01.412Z,18.10
2018-06-20T04:43:29.634Z,18.50
2018-06-20T04:45:57.814Z,18.50
2018-06-20T04:48:26.340Z,18.70
2018-06-20T04:50:54.481Z,19.30
2018-06-20T04:53:22.614Z,19.10
2018-06-20T04:55:50.762Z,19.50
2018-06-20T04:58:18.965Z,19.80
2018-06-20T05:00:47.107Z,19.30
2018-06-20T05:03:15.285Z,19.20
2018-06-20T05:05:43.558Z,18.90
2018-06-20T05:08:11.713Z,18.60
2018-06-20T05:10:42.034Z,18.60
2018-06-20T05:13:10.168Z,19.30
2018-06-20T05:15:38.305Z,19.40
2018-06-20T05:18:06.432Z,19.40
2018-06-20T05:20:34.558Z,19.70
2018-06-20T05:23:02.693Z,19.90
2018-06-20T05:25:30.828Z,20.20
2018-06-20T05:27:58.947Z,20.40
2018-06-20T05:30:27.092Z,21.20
2018-06-20T05:32:56.249Z,20.70
2018-06-20T05:35:24.786Z,21.50
2018-06-20T05:37:52.930Z,21.90
2018-06-20T05:40:21.056Z,22.40
2018-06-20T05:42:49.188Z,22.20
2018-06-20T05:45:17.330Z,22.50
2018-06-20T05:47:45.458Z,22.80
2018-06-20T05:50:13.566Z,22.80
2018-06-20T05:52:41.721Z,23.00
2018-06-20T05:55:09.850Z,22.80
2018-06-20T05:57:37.967Z,23.20
2018-06-20T06:00:06.148Z,23.70
2018-06-20T06:02:36.673Z,23.10
2018-06-20T06:05:05.173Z,23.70
2018-06-20T06:07:33.339Z,24.50
2018-06-20T06:10:01.494Z,24.90
2018-06-20T06:12:29.641Z,23.70
2018-06-20T06:14:58.084Z,24.30
2018-06-20T06:17:26.221Z,25.20
2018-06-20T06:19:54.379Z,25.80
2018-06-20T06:22:23.085Z,26.70
2018-06-20T06:24:51.346Z,26.70
2018-06-20T06:27:19.505Z,25.90
2018-06-20T06:29:47.668Z,27.50
2018-06-20T06:32:15.826Z,28.30
2018-06-20T06:34:44.047Z,27.70
2018-06-20T06:37:12.181Z,27.70
2018-06-20T06:39:40.320Z,28.10
2018-06-20T06:42:08.441Z,28.60
2018-06-20T06:44:36.601Z,28.70
2018-06-20T06:47:04.727Z,28.90
2018-06-20T06:49:34.019Z,29.60
2018-06-20T06:52:02.126Z,29.30
2018-06-20T06:54:30.340Z,29.30
2018-06-20T06:56:58.477Z,29.40
2018-06-20T06:59:26.612Z,29.90
2018-06-20T07:04:22.689Z,29.20
2018-06-20T07:06:50.830Z,28.90
2018-06-20T07:09:19.182Z,29.90
2018-06-20T07:11:47.348Z,29.90
2018-06-20T07:14:15.485Z,31.20
2018-06-20T07:16:43.611Z,29.50
2018-06-20T07:19:11.735Z,29.20
2018-06-20T07:21:39.866Z,29.50
2018-06-20T07:24:08.022Z,30.10
2018-06-20T07:26:36.171Z,29.80
2018-06-20T07:29:04.301Z,29.60
2018-06-20T07:31:32.438Z,30.50
2018-06-20T07:34:00.555Z,30.40
2018-06-20T07:36:28.689Z,29.60
2018-06-20T07:38:56.845Z,29.10
2018-06-20T07:41:24.964Z,29.30
2018-06-20T07:43:53.095Z,28.10
2018-06-20T07:46:21.225Z,29.70
2018-06-20T07:48:49.333Z,30.60
2018-06-20T07:51:17.598Z,29.30
2018-06-20T07:53:45.707Z,29.40
2018-06-20T07:56:13.826Z,29.80
2018-06-20T07:58:47.402Z,30.20
2018-06-20T08:01:32.352Z,29.90
2018-06-20T08:04:06.011Z,29.20
2018-06-20T08:06:39.638Z,30.30
2018-06-20T08:09:13.283Z,30.10
2018-06-20T08:11:46.870Z,29.80
2018-06-20T08:14:20.390Z,29.90
2018-06-20T08:16:53.983Z,29.30
2018-06-20T08:19:27.540Z,28.50
2018-06-20T08:21:55.661Z,28.70
2018-06-20T08:24:23.805Z,29.10
2018-06-20T08:26:52.022Z,29.80
2018-06-20T08:29:20.192Z,30.70
2018-06-20T08:31:48.345Z,30.60
2018-06-20T08:34:16.871Z,30.10
2018-06-20T08:36:45.023Z,29.50
2018-06-20T08:39:13.141Z,29.50
2018-06-20T08:41:41.305Z,29.50
2018-06-20T08:44:09.429Z,30.00
2018-06-20T08:46:37.577Z,29.40
2018-06-20T08:49:05.705Z,30.80
2018-06-20T08:51:33.846Z,30.90
2018-06-20T08:54:02.990Z,30.90
2018-06-20T08:56:31.128Z,31.00
2018-06-20T08:58:59.255Z,30.60
2018-06-20T09:01:27.369Z,30.30
2018-06-20T09:04:01.019Z,31.40
2018-06-20T09:06:34.367Z,29.80
2018-06-20T09:09:08.046Z,31.20
2018-06-20T09:11:41.587Z,32.40
2018-06-20T09:14:11.213Z,32.30
2018-06-20T09:16:44.996Z,32.20
2018-06-20T09:19:18.537Z,32.70
2018-06-20T09:21:46.674Z,31.20
2018-06-20T09:24:14.802Z,32.70
2018-06-20T09:26:42.925Z,32.80
2018-06-20T09:29:11.077Z,32.60
2018-06-20T09:31:39.629Z,33.10
2018-06-20T09:34:07.810Z,32.40
2018-06-20T09:36:36.529Z,31.80
2018-06-20T09:39:06.874Z,32.60
2018-06-20T09:41:35.038Z,33.50
2018-06-20T09:44:03.576Z,33.70
2018-06-20T09:46:31.711Z,33.00
2018-06-20T09:48:59.907Z,33.30
2018-06-20T09:51:28.132Z,34.10
2018-06-20T09:53:56.267Z,32.70
2018-06-20T09:56:24.398Z,33.00
2018-06-20T09:58:52.550Z,31.30
2018-06-20T10:01:26.070Z,32.90
2018-06-20T10:03:59.712Z,32.70
2018-06-20T10:06:33.252Z,32.70
2018-06-20T10:09:06.728Z,31.10
2018-06-20T10:11:40.718Z,31.30
2018-06-20T10:14:13.051Z,33.20
2018-06-20T10:16:41.355Z,34.10
2018-06-20T10:19:09.711Z,33.40
2018-06-20T10:21:38.331Z,33.00
2018-06-20T10:24:06.754Z,32.40
2018-06-20T10:26:35.403Z,32.90
2018-06-20T10:29:03.526Z,31.30
2018-06-20T10:31:31.666Z,32.00
2018-06-20T10:33:59.867Z,32.90
2018-06-20T10:36:28.160Z,33.90
2018-06-20T10:38:56.980Z,33.80
2018-06-20T10:41:25.218Z,33.30
2018-06-20T10:43:53.447Z,33.00
2018-06-20T10:46:26.949Z,31.80
2018-06-20T10:48:55.202Z,31.00
2018-06-20T10:51:23.544Z,33.00
2018-06-20T10:53:51.863Z,30.70
2018-06-20T10:57:28.274Z,31.70
2018-06-20T11:00:01.914Z,32.70
2018-06-20T11:02:35.319Z,32.80
2018-06-20T11:05:09.087Z,33.40
2018-06-20T11:07:42.733Z,33.40
2018-06-20T11:10:16.254Z,34.40
2018-06-20T11:12:54.283Z,33.30
2018-06-20T11:15:22.613Z,33.30
2018-06-20T11:17:50.798Z,33.80
2018-06-20T11:20:23.169Z,33.70
2018-06-20T11:22:51.386Z,33.50
2018-06-20T11:25:19.525Z,31.30
2018-06-20T11:27:47.834Z,33.40
2018-06-20T11:30:15.968Z,32.10
2018-06-20T11:32:44.287Z,32.10
2018-06-20T11:35:12.530Z,31.30
2018-06-20T11:37:40.662Z,31.80
2018-06-20T11:40:10.717Z,30.30
2018-06-20T11:42:41.040Z,32.30
2018-06-20T11:45:09.220Z,30.50
2018-06-20T11:47:45.141Z,32.00
2018-06-20T11:50:13.991Z,32.80
2018-06-20T11:52:47.542Z,33.40
2018-06-20T11:55:21.217Z,33.30
2018-06-20T11:57:49.648Z,31.50
2018-06-20T12:00:23.183Z,33.60
2018-06-20T12:02:56.654Z,33.70
2018-06-20T12:05:30.280Z,33.60
2018-06-20T12:08:03.710Z,33.80
2018-06-20T12:10:37.338Z,34.20
2018-06-20T12:13:11.526Z,34.30
2018-06-20T12:15:45.219Z,34.30
2018-06-20T12:18:18.697Z,34.10
2018-06-20T12:20:52.376Z,32.80
2018-06-20T12:23:26.027Z,34.20
2018-06-20T12:25:59.638Z,34.00
2018-06-20T12:28:33.194Z,33.50
2018-06-20T12:31:06.749Z,32.60
2018-06-20T12:33:40.436Z,32.60
2018-06-20T12:36:14.041Z,33.80
2018-06-20T12:38:47.601Z,33.90
2018-06-20T12:41:21.091Z,34.00
2018-06-20T12:43:54.743Z,34.00
2018-06-20T12:46:28.313Z,33.50
2018-06-20T12:48:56.435Z,32.00
2018-06-20T12:51:24.609Z,30.70
2018-06-20T12:53:52.757Z,31.00
2018-06-20T12:56:20.928Z,31.40
2018-06-20T12:58:49.049Z,32.60
2018-06-20T13:01:17.177Z,33.40
2018-06-20T13:03:45.322Z,32.80
2018-06-20T13:06:13.518Z,32.70
2018-06-20T13:08:41.725Z,32.90
2018-06-20T13:11:09.866Z,32.70
2018-06-20T13:13:38.002Z,33.50
2018-06-20T13:16:06.177Z,32.70
2018-06-20T13:18:34.344Z,33.70
2018-06-20T13:21:02.478Z,33.50
2018-06-20T13:23:30.632Z,32.20
2018-06-20T13:25:58.772Z,32.10
2018-06-20T13:28:26.944Z,32.00
2018-06-20T13:31:01.278Z,31.20
2018-06-20T13:33:34.869Z,31.30
2018-06-20T13:38:41.891Z,32.60
2018-06-20T13:41:15.542Z,32.90
2018-06-20T13:43:49.500Z,32.60
2018-06-20T13:46:23.248Z,32.40
2018-06-20T13:48:51.737Z,32.00
2018-06-20T13:51:19.858Z,32.30
2018-06-20T13:53:48.093Z,32.00
2018-06-20T13:56:17.291Z,31.70
2018-06-20T13:58:46.662Z,30.60
2018-06-20T14:01:14.809Z,30.90
2018-06-20T14:03:43.008Z,32.30
2018-06-20T14:06:11.143Z,32.40
2018-06-20T14:08:39.626Z,31.60
2018-06-20T14:11:09.235Z,31.90
2018-06-20T14:13:37.369Z,32.20
2018-06-20T14:16:05.500Z,31.90
2018-06-20T14:18:33.662Z,31.90
2018-06-20T14:21:07.259Z,31.80
2018-06-20T14:23:35.413Z,31.70
2018-06-20T14:26:03.573Z,31.20
2018-06-20T14:28:31.711Z,30.60
2018-06-20T14:32:03.609Z,30.70
2018-06-20T14:34:37.340Z,30.90
2018-06-20T14:37:10.895Z,31.20
2018-06-20T14:39:44.549Z,30.90
2018-06-20T14:42:18.162Z,31.40
2018-06-20T14:44:46.327Z,31.50
2018-06-20T14:47:14.441Z,31.50
2018-06-20T14:49:42.616Z,31.80
2018-06-20T14:52:10.732Z,31.50
2018-06-20T14:54:38.852Z,31.20
2018-06-20T14:57:06.978Z,31.30
2018-06-20T14:59:35.101Z,31.40
2018-06-20T15:02:03.244Z,31.50
2018-06-20T15:04:31.383Z,31.50
2018-06-20T15:06:59.641Z,31.50
2018-06-20T15:09:27.730Z,30.90
2018-06-20T15:11:55.855Z,31.20
2018-06-20T15:14:24.011Z,30.50
2018-06-20T15:16:57.633Z,30.70
2018-06-20T15:19:25.769Z,31.00
2018-06-20T15:21:53.930Z,31.70
2018-06-20T15:24:22.093Z,31.80
2018-06-20T15:26:55.622Z,31.70
2018-06-20T15:29:29.324Z,31.50
2018-06-20T15:32:02.812Z,31.30
2018-06-20T15:35:33.913Z,31.50
2018-06-20T15:38:07.405Z,31.30
2018-06-20T15:40:35.541Z,31.00
2018-06-20T15:43:03.693Z,31.20
2018-06-20T15:45:31.805Z,30.90
2018-06-20T15:47:59.941Z,31.10
2018-06-20T15:50:28.208Z,31.30
2018-06-20T15:52:56.338Z,31.40
2018-06-20T15:55:24.468Z,31.20
2018-06-20T15:57:52.605Z,31.00
2018-06-20T16:00:20.791Z,31.30
2018-06-20T16:02:48.897Z,31.50
2018-06-20T16:05:17.032Z,31.00
2018-06-20T16:07:45.169Z,30.70
2018-06-20T16:10:17.733Z,31.10
2018-06-20T16:12:45.976Z,30.80
2018-06-20T16:15:14.239Z,30.90
2018-06-20T16:17:42.371Z,31.00
2018-06-20T16:20:15.863Z,31.30
2018-06-20T16:22:49.530Z,31.40
2018-06-20T16:26:20.811Z,31.50
2018-06-20T16:28:54.125Z,31.50
2018-06-20T16:33:50.145Z,31.40
2018-06-20T16:36:18.289Z,31.40
2018-06-20T16:38:46.465Z,31.10
2018-06-20T16:41:14.623Z,31.10
2018-06-20T16:43:42.778Z,31.10
2018-06-20T16:46:10.914Z,31.00
2018-06-20T16:48:39.067Z,30.90
2018-06-20T16:51:07.213Z,31.00
2018-06-20T16:53:35.334Z,30.90
2018-06-20T16:56:03.485Z,31.00
2018-06-20T16:58:31.629Z,30.60
2018-06-20T17:01:05.133Z,30.70
2018-06-20T17:03:33.273Z,30.60
2018-06-20T17:06:01.417Z,30.40
2018-06-20T17:08:29.552Z,30.40
2018-06-20T17:10:57.707Z,30.40
2018-06-20T17:13:31.254Z,30.50
2018-06-20T17:16:04.921Z,30.50
2018-06-20T17:18:38.606Z,30.30
2018-06-20T17:21:12.264Z,30.20
2018-06-20T17:23:53.394Z,30.20
2018-06-20T17:26:22.255Z,30.20
2018-06-20T17:28:50.411Z,30.10
2018-06-20T17:31:18.559Z,30.00
2018-06-20T17:33:46.808Z,29.90
2018-06-20T17:36:14.962Z,29.80
2018-06-20T17:38:43.101Z,29.70
2018-06-20T17:41:11.241Z,29.60
2018-06-20T17:43:39.685Z,29.60
2018-06-20T17:46:07.829Z,29.50
2018-06-20T17:48:35.981Z,29.40
2018-06-20T17:51:04.154Z,29.40
2018-06-20T17:53:32.327Z,29.30
2018-06-20T17:56:02.357Z,29.20
2018-06-20T17:58:30.507Z,29.20
2018-06-20T18:01:04.001Z,29.10
2018-06-20T18:03:32.153Z,29.00
2018-06-20T18:07:05.428Z,29.00
2018-06-20T18:09:39.079Z,28.90
2018-06-20T18:12:12.748Z,28.80
2018-06-20T18:14:46.334Z,28.80
2018-06-20T18:19:42.382Z,28.70
2018-06-20T18:22:10.553Z,28.60
2018-06-20T18:24:38.682Z,28.50
2018-06-20T18:27:06.807Z,28.50
2018-06-20T18:29:35.724Z,28.30
2018-06-20T18:32:03.981Z,28.30
2018-06-20T18:34:32.098Z,28.20
2018-06-20T18:37:00.232Z,28.10
2018-06-20T18:39:28.483Z,28.00
2018-06-20T18:41:56.547Z,27.90
2018-06-20T18:46:52.591Z,27.80
2018-06-20T18:49:20.725Z,27.70
2018-06-20T18:51:48.873Z,27.70
2018-06-20T18:54:17.028Z,27.70
2018-06-20T18:56:45.202Z,27.60
2018-06-20T18:59:18.705Z,27.50
2018-06-20T19:01:52.639Z,27.40
2018-06-20T19:04:26.228Z,27.40
2018-06-20T19:06:59.889Z,27.30
2018-06-20T19:09:28.041Z,27.30
2018-06-20T19:11:56.142Z,27.20
2018-06-20T19:14:24.274Z,27.00
2018-06-20T19:16:52.426Z,26.60
2018-06-20T19:19:20.680Z,26.40
2018-06-20T19:21:48.859Z,26.20
2018-06-20T19:24:16.997Z,25.90
2018-06-20T19:26:45.150Z,25.60
2018-06-20T19:29:13.305Z,25.40
2018-06-20T19:31:41.439Z,25.30
2018-06-20T19:34:09.637Z,25.10
2018-06-20T19:36:37.917Z,24.90
2018-06-20T19:39:12.031Z,24.60
2018-06-20T19:41:40.245Z,24.40
2018-06-20T19:44:13.802Z,24.40
2018-06-20T19:46:41.981Z,24.20
2018-06-20T19:49:10.129Z,24.10
2018-06-20T19:51:38.265Z,24.00
2018-06-20T19:54:06.442Z,23.90
2018-06-20T19:56:34.599Z,23.80
2018-06-20T19:59:02.763Z,23.70
2018-06-20T20:01:30.945Z,23.60
2018-06-20T20:03:59.097Z,23.40
2018-06-20T20:06:27.233Z,23.20
2018-06-20T20:08:56.600Z,23.20
2018-06-20T20:11:24.740Z,23.10
2018-06-20T20:13:52.878Z,23.00
2018-06-20T20:16:21.031Z,23.00
2018-06-20T20:18:49.583Z,22.90
2018-06-20T20:21:17.722Z,22.80
2018-06-20T20:23:45.912Z,22.70
2018-06-20T20:26:14.035Z,22.70
2018-06-20T20:28:42.166Z,22.60
2018-06-20T20:31:10.331Z,22.50
2018-06-20T20:33:38.481Z,22.50
2018-06-20T20:36:06.606Z,22.30
2018-06-20T20:38:34.857Z,22.20
2018-06-20T20:41:03.960Z,22.20
2018-06-20T20:43:32.107Z,22.10
2018-06-20T20:46:00.266Z,22.00
2018-06-20T20:48:28.397Z,22.00
2018-06-20T20:50:56.519Z,21.90
2018-06-20T20:53:24.654Z,21.80
2018-06-20T20:55:52.790Z,21.80
2018-06-20T20:58:21.117Z,21.70
2018-06-20T21:00:49.325Z,21.50
2018-06-20T21:03:17.480Z,21.40
2018-06-20T21:05:45.607Z,21.40
2018-06-20T21:08:13.748Z,21.30
2018-06-20T21:10:41.955Z,21.30
2018-06-20T21:13:10.084Z,21.30
2018-06-20T21:15:41.042Z,21.20
2018-06-20T21:18:09.193Z,21.30
2018-06-20T21:20:37.365Z,21.20
2018-06-20T21:23:05.550Z,21.10
2018-06-20T21:25:34.251Z,21.00
2018-06-20T21:28:02.479Z,21.00
2018-06-20T21:30:30.714Z,20.90
2018-06-20T21:32:58.953Z,20.80
2018-06-20T21:35:27.145Z,20.90
2018-06-20T21:37:55.505Z,20.90
2018-06-20T21:40:23.881Z,20.90
2018-06-20T21:42:52.047Z,20.90
2018-06-20T21:45:20.153Z,20.80
2018-06-20T21:47:48.292Z,20.80
2018-06-20T21:50:16.721Z,20.80
2018-06-20T21:52:44.942Z,20.80
2018-06-20T21:55:13.069Z,20.80
2018-06-20T21:57:41.187Z,20.70
2018-06-20T22:00:10.522Z,20.70
2018-06-20T22:02:38.788Z,20.60
2018-06-20T22:05:07.151Z,20.60
2018-06-20T22:07:35.462Z,20.40
2018-06-20T22:10:03.782Z,20.40
2018-06-20T22:12:31.898Z,20.30
2018-06-20T22:15:00.060Z,20.30
2018-06-20T22:17:28.262Z,20.30
2018-06-20T22:19:56.387Z,20.20
2018-06-20T22:22:24.510Z,20.20
2018-06-20T22:24:52.651Z,20.20
2018-06-20T22:27:21.038Z,20.20
2018-06-20T22:29:49.155Z,20.10
2018-06-20T22:32:17.300Z,20.10
2018-06-20T22:34:45.399Z,20.00
2018-06-20T22:37:13.500Z,20.00
2018-06-20T22:39:41.614Z,19.90
2018-06-20T22:42:09.721Z,19.90
2018-06-20T22:44:37.858Z,20.00
2018-06-20T22:47:05.982Z,20.00
2018-06-20T22:49:34.108Z,20.00
2018-06-20T22:52:02.225Z,19.90
2018-06-20T22:54:30.337Z,19.90
2018-06-20T22:56:58.521Z,19.80
2018-06-20T22:59:26.654Z,19.80
2018-06-20T23:01:54.797Z,19.80
2018-06-20T23:04:22.918Z,19.80
2018-06-20T23:06:51.058Z,19.70
2018-06-20T23:09:19.165Z,19.50
2018-06-20T23:11:48.363Z,19.40
2018-06-20T23:14:16.484Z,19.50
2018-06-20T23:16:44.613Z,19.50
2018-06-20T23:19:12.888Z,19.50
2018-06-20T23:21:41.879Z,19.50
2018-06-20T23:24:10.012Z,19.40
2018-06-20T23:26:38.143Z,19.50
2018-06-20T23:29:06.279Z,19.50
2018-06-20T23:31:34.401Z,19.50
2018-06-20T23:34:02.514Z,19.40
2018-06-20T23:36:30.633Z,19.30
2018-06-20T23:41:26.634Z,19.10
2018-06-20T23:43:54.754Z,19.00
2018-06-20T23:46:22.898Z,19.10
2018-06-20T23:48:51.030Z,19.10
2018-06-20T23:51:19.149Z,19.10
2018-06-20T23:53:47.274Z,19.10
2018-06-20T23:56:15.393Z,19.10
2018-06-20T23:58:43.519Z,19.10
