createdAt,value
2018-08-18T00:00:34.282Z,94.30
2018-08-18T00:02:38.072Z,93.80
2018-08-18T00:04:40.260Z,92.70
2018-08-18T00:06:42.394Z,92.50
2018-08-18T00:08:44.683Z,93.30
2018-08-18T00:10:46.865Z,94.10
2018-08-18T00:12:49.661Z,94.30
2018-08-18T00:14:51.894Z,94.30
2018-08-18T00:16:54.378Z,94.60
2018-08-18T00:18:59.755Z,94.90
2018-08-18T00:21:02.035Z,95.70
2018-08-18T00:23:04.185Z,95.80
2018-08-18T00:25:06.402Z,96.20
2018-08-18T00:27:08.578Z,96.20
2018-08-18T00:29:10.901Z,95.00
2018-08-18T00:31:13.073Z,94.60
2018-08-18T00:33:15.221Z,95.30
2018-08-18T00:35:17.419Z,96.20
2018-08-18T00:37:19.718Z,96.50
2018-08-18T00:39:21.943Z,96.00
2018-08-18T00:41:25.094Z,96.30
2018-08-18T00:43:27.322Z,95.40
2018-08-18T00:45:29.532Z,96.20
2018-08-18T00:47:31.702Z,97.00
2018-08-18T00:49:33.890Z,95.90
2018-08-18T00:51:40.709Z,95.70
2018-08-18T00:53:44.410Z,96.20
2018-08-18T00:55:46.561Z,96.70
2018-08-18T00:57:48.911Z,97.90
2018-08-18T00:59:51.856Z,97.30
2018-08-18T01:01:54.040Z,97.40
2018-08-18T01:03:57.266Z,98.20
2018-08-18T01:06:15.589Z,97.90
2018-08-18T01:08:17.870Z,98.10
2018-08-18T01:10:20.100Z,98.10
2018-08-18T01:12:23.021Z,98.10
2018-08-18T01:14:25.427Z,98.30
2018-08-18T01:16:27.498Z,98.30
2018-08-18T01:18:29.805Z,98.30
2018-08-18T01:20:32.066Z,98.30
2018-08-18T01:22:34.411Z,98.30
2018-08-18T01:24:36.758Z,98.30
2018-08-18T01:26:38.978Z,98.30
2018-08-18T01:28:41.191Z,98.30
2018-08-18T01:30:43.629Z,98.30
2018-08-18T01:32:46.645Z,98.30
2018-08-18T01:34:49.897Z,98.30
2018-08-18T01:36:52.064Z,98.30
2018-08-18T01:38:54.249Z,98.30
2018-08-18T01:41:11.298Z,98.30
2018-08-18T01:43:13.462Z,98.30
2018-08-18T01:45:15.794Z,98.30
2018-08-18T01:47:18.412Z,98.30
2018-08-18T01:49:36.791Z,98.30
2018-08-18T01:51:39.004Z,98.30
2018-08-18T01:53:41.332Z,98.30
2018-08-18T01:55:43.825Z,98.30
2018-08-18T01:57:46.117Z,98.30
2018-08-18T01:59:48.494Z,98.30
2018-08-18T02:01:50.655Z,98.30
2018-08-18T02:03:53.110Z,98.30
2018-08-18T02:05:55.245Z,98.30
2018-08-18T02:07:57.441Z,98.30
2018-08-18T02:09:59.662Z,98.30
2018-08-18T02:12:01.802Z,98.30
2018-08-18T02:14:04.093Z,98.30
2018-08-18T02:16:06.234Z,98.30
2018-08-18T02:18:08.378Z,98.30
2018-08-18T02:20:10.603Z,98.30
2018-08-18T02:22:12.780Z,98.30
2018-08-18T02:24:14.922Z,98.30
2018-08-18T02:26:17.172Z,98.30
2018-08-18T02:28:29.765Z,98.30
2018-08-18T02:30:33.180Z,98.30
2018-08-18T02:32:36.830Z,98.30
2018-08-18T02:34:38.962Z,98.30
2018-08-18T02:36:41.118Z,98.30
2018-08-18T02:38:48.950Z,98.30
2018-08-18T02:40:51.056Z,98.30
2018-08-18T02:42:53.203Z,98.30
2018-08-18T02:44:55.381Z,98.30
2018-08-18T02:46:57.562Z,98.30
2018-08-18T02:49:00.709Z,98.30
2018-08-18T02:51:02.899Z,98.30
2018-08-18T02:53:17.570Z,98.30
2018-08-18T02:55:19.789Z,98.30
2018-08-18T02:57:30.263Z,98.30
2018-08-18T02:59:32.429Z,98.30
2018-08-18T03:01:35.606Z,98.30
2018-08-18T03:03:37.767Z,98.30
2018-08-18T03:07:50.197Z,98.30
2018-08-18T03:09:52.529Z,98.30
2018-08-18T03:11:54.680Z,98.30
2018-08-18T03:13:56.836Z,98.30
2018-08-18T03:16:00.173Z,98.30
2018-08-18T03:18:02.389Z,98.30
2018-08-18T03:20:05.111Z,98.30
2018-08-18T03:22:07.276Z,98.30
2018-08-18T03:24:13.479Z,98.30
2018-08-18T03:26:15.937Z,98.30
2018-08-18T03:28:18.134Z,98.30
2018-08-18T03:30:20.261Z,98.30
2018-08-18T03:32:22.390Z,98.30
2018-08-18T03:34:24.503Z,98.30
2018-08-18T03:36:29.900Z,98.30
2018-08-18T03:38:32.210Z,98.30
2018-08-18T03:40:34.376Z,98.30
2018-08-18T03:42:41.121Z,98.30
2018-08-18T03:44:51.793Z,98.30
2018-08-18T03:46:53.982Z,98.30
2018-08-18T03:48:56.140Z,98.30
2018-08-18T03:50:58.304Z,98.30
2018-08-18T03:53:00.469Z,98.30
2018-08-18T03:55:02.658Z,98.30
2018-08-18T03:57:05.092Z,98.30
2018-08-18T03:59:07.326Z,98.30
2018-08-18T04:01:09.506Z,98.30
2018-08-18T04:03:11.668Z,98.30
2018-08-18T04:05:13.894Z,98.30
2018-08-18T04:07:16.021Z,98.30
2018-08-18T04:09:19.341Z,98.30
2018-08-18T04:11:21.446Z,98.30
2018-08-18T04:13:23.626Z,98.30
2018-08-18T04:15:25.792Z,98.30
2018-08-18T04:17:29.863Z,98.30
2018-08-18T04:19:32.025Z,98.30
2018-08-18T04:21:34.182Z,98.30
2018-08-18T04:23:36.340Z,98.30
2018-08-18T04:25:38.584Z,98.30
2018-08-18T04:27:44.175Z,98.30
2018-08-18T04:29:47.331Z,98.30
2018-08-18T04:31:49.462Z,98.30
2018-08-18T04:33:51.621Z,98.30
2018-08-18T04:35:58.427Z,98.30
2018-08-18T04:38:01.121Z,98.30
2018-08-18T04:40:03.433Z,98.30
2018-08-18T04:42:06.097Z,98.30
2018-08-18T04:44:08.353Z,98.30
2018-08-18T04:46:10.510Z,98.30
2018-08-18T04:48:23.754Z,98.30
2018-08-18T04:50:25.984Z,98.30
2018-08-18T04:52:28.084Z,98.30
2018-08-18T04:54:30.386Z,98.30
2018-08-18T04:56:32.634Z,98.30
2018-08-18T04:58:34.811Z,98.30
2018-08-18T05:00:37.004Z,98.30
2018-08-18T05:02:44.900Z,98.30
2018-08-18T05:04:47.077Z,98.30
2018-08-18T05:06:49.541Z,98.30
2018-08-18T05:08:51.742Z,98.30
2018-08-18T05:10:53.990Z,98.30
2018-08-18T05:12:56.161Z,98.30
2018-08-18T05:14:58.268Z,98.30
2018-08-18T05:17:00.450Z,98.30
2018-08-18T05:19:02.675Z,98.30
2018-08-18T05:21:04.804Z,98.30
2018-08-18T05:23:19.958Z,98.30
2018-08-18T05:25:27.431Z,98.30
2018-08-18T05:27:29.982Z,98.30
2018-08-18T05:29:32.434Z,98.30
2018-08-18T05:31:34.646Z,98.30
2018-08-18T05:33:36.822Z,98.30
2018-08-18T05:35:38.998Z,98.30
2018-08-18T05:37:41.159Z,98.30
2018-08-18T05:39:43.300Z,98.30
2018-08-18T05:41:45.454Z,98.30
2018-08-18T05:43:47.594Z,98.30
2018-08-18T05:45:49.801Z,98.30
2018-08-18T05:47:52.689Z,98.30
2018-08-18T05:49:55.027Z,98.30
2018-08-18T05:51:57.326Z,98.30
2018-08-18T05:53:59.434Z,98.30
2018-08-18T05:56:02.337Z,98.30
2018-08-18T05:58:04.526Z,98.30
2018-08-18T06:00:12.461Z,98.30
2018-08-18T06:02:14.646Z,98.30
2018-08-18T06:04:18.038Z,97.90
2018-08-18T06:06:20.178Z,98.30
2018-08-18T06:08:22.306Z,98.10
2018-08-18T06:10:24.451Z,97.40
2018-08-18T06:12:26.710Z,97.40
2018-08-18T06:14:28.875Z,97.60
2018-08-18T06:16:31.089Z,98.00
2018-08-18T06:18:34.010Z,97.90
2018-08-18T06:20:36.190Z,98.10
2018-08-18T06:22:39.246Z,97.80
2018-08-18T06:24:41.414Z,97.90
2018-08-18T06:26:44.279Z,97.90
2018-08-18T06:28:46.550Z,97.30
2018-08-18T06:30:48.721Z,97.00
2018-08-18T06:32:50.871Z,97.00
2018-08-18T06:34:53.121Z,96.60
2018-08-18T06:36:55.207Z,96.70
2018-08-18T06:39:04.400Z,96.40
2018-08-18T06:41:06.606Z,95.70
2018-08-18T06:43:08.754Z,95.70
2018-08-18T06:45:14.451Z,95.40
2018-08-18T06:47:16.605Z,94.70
2018-08-18T06:49:18.795Z,94.40
2018-08-18T06:51:20.948Z,93.10
2018-08-18T06:53:23.082Z,93.50
2018-08-18T06:55:25.569Z,93.60
2018-08-18T06:57:39.986Z,92.00
2018-08-18T06:59:42.126Z,91.50
2018-08-18T07:01:44.323Z,91.80
2018-08-18T07:03:47.110Z,90.80
2018-08-18T07:05:49.350Z,90.70
2018-08-18T07:07:51.480Z,90.90
2018-08-18T07:09:53.637Z,91.20
2018-08-18T07:11:55.795Z,90.90
2018-08-18T07:13:58.057Z,90.40
2018-08-18T07:16:00.206Z,88.70
2018-08-18T07:18:02.417Z,88.00
2018-08-18T07:20:04.689Z,87.30
2018-08-18T07:22:06.912Z,87.20
2018-08-18T07:24:09.042Z,86.50
2018-08-18T07:26:11.201Z,86.30
2018-08-18T07:28:13.387Z,86.10
2018-08-18T07:30:15.551Z,86.20
2018-08-18T07:32:18.461Z,86.00
2018-08-18T07:34:20.663Z,85.80
2018-08-18T07:36:22.885Z,85.80
2018-08-18T07:38:25.109Z,84.90
2018-08-18T07:40:43.672Z,84.50
2018-08-18T07:42:54.397Z,83.10
2018-08-18T07:44:56.706Z,83.50
2018-08-18T07:46:58.918Z,82.90
2018-08-18T07:49:01.044Z,83.20
2018-08-18T07:51:03.231Z,82.40
2018-08-18T07:53:06.076Z,82.10
2018-08-18T07:55:08.238Z,82.40
2018-08-18T07:57:10.438Z,82.40
2018-08-18T07:59:12.668Z,82.30
2018-08-18T08:01:14.885Z,81.90
2018-08-18T08:03:17.923Z,82.00
2018-08-18T08:05:20.099Z,82.20
2018-08-18T08:07:22.282Z,82.30
2018-08-18T08:09:24.470Z,82.10
2018-08-18T08:11:26.618Z,82.50
2018-08-18T08:13:28.781Z,82.70
2018-08-18T08:15:30.927Z,82.70
2018-08-18T08:17:33.098Z,82.70
2018-08-18T08:19:35.283Z,82.80
2018-08-18T08:21:44.190Z,82.40
2018-08-18T08:23:46.334Z,82.50
2018-08-18T08:25:48.508Z,82.50
2018-08-18T08:27:51.597Z,82.60
2018-08-18T08:29:53.782Z,82.10
2018-08-18T08:31:56.076Z,82.00
2018-08-18T08:33:58.235Z,81.70
2018-08-18T08:36:00.366Z,81.30
2018-08-18T08:38:02.501Z,81.70
2018-08-18T08:40:08.520Z,80.90
2018-08-18T08:42:10.770Z,80.90
2018-08-18T08:44:12.910Z,79.70
2018-08-18T08:46:15.123Z,80.20
2018-08-18T08:48:17.301Z,79.20
2018-08-18T08:50:21.464Z,79.40
2018-08-18T08:52:23.731Z,77.90
2018-08-18T08:54:33.182Z,78.80
2018-08-18T08:56:37.889Z,77.70
2018-08-18T08:58:45.515Z,77.40
2018-08-18T09:00:47.642Z,76.70
2018-08-18T09:02:49.806Z,77.70
2018-08-18T09:04:52.059Z,77.90
2018-08-18T09:06:54.667Z,75.80
2018-08-18T09:08:58.054Z,77.00
2018-08-18T09:11:00.272Z,77.10
2018-08-18T09:13:02.552Z,76.00
2018-08-18T09:15:05.269Z,76.20
2018-08-18T09:17:07.438Z,76.40
2018-08-18T09:19:09.621Z,76.20
2018-08-18T09:21:11.803Z,76.10
2018-08-18T09:23:14.098Z,75.00
2018-08-18T09:25:16.245Z,74.40
2018-08-18T09:27:18.556Z,74.40
2018-08-18T09:29:21.067Z,75.20
2018-08-18T09:31:23.252Z,74.10
2018-08-18T09:33:32.683Z,73.50
2018-08-18T09:36:05.953Z,73.50
2018-08-18T09:38:08.169Z,71.80
2018-08-18T09:40:10.313Z,71.00
2018-08-18T09:42:13.267Z,72.50
2018-08-18T09:44:21.140Z,73.20
2018-08-18T09:46:23.518Z,73.60
2018-08-18T09:48:26.293Z,73.50
2018-08-18T09:50:28.616Z,72.90
2018-08-18T09:52:30.931Z,72.00
2018-08-18T09:54:33.107Z,72.30
2018-08-18T09:56:35.401Z,72.60
2018-08-18T09:58:37.687Z,72.10
2018-08-18T10:00:40.595Z,72.00
2018-08-18T10:02:43.038Z,72.20
2018-08-18T10:04:45.782Z,72.00
2018-08-18T10:06:48.018Z,72.60
2018-08-18T10:08:50.177Z,71.10
2018-08-18T10:10:52.362Z,69.40
2018-08-18T10:12:54.589Z,70.00
2018-08-18T10:14:57.382Z,70.10
2018-08-18T10:17:00.354Z,70.90
2018-08-18T10:19:02.635Z,71.30
2018-08-18T10:21:04.798Z,70.40
2018-08-18T10:23:08.506Z,69.60
2018-08-18T10:25:10.697Z,69.90
2018-08-18T10:27:12.953Z,69.80
2018-08-18T10:29:20.710Z,69.60
2018-08-18T10:31:22.898Z,68.30
2018-08-18T10:33:25.085Z,68.10
2018-08-18T10:35:29.585Z,67.70
2018-08-18T10:37:31.848Z,68.40
2018-08-18T10:39:34.867Z,67.70
2018-08-18T10:41:49.342Z,66.20
2018-08-18T10:43:51.651Z,67.20
2018-08-18T10:45:53.856Z,68.30
2018-08-18T10:47:56.060Z,69.00
2018-08-18T10:50:09.938Z,68.80
2018-08-18T10:52:24.156Z,67.70
2018-08-18T10:54:26.346Z,67.10
2018-08-18T10:56:29.004Z,66.70
2018-08-18T10:58:43.571Z,66.60
2018-08-18T11:00:45.809Z,66.20
2018-08-18T11:02:49.402Z,65.00
2018-08-18T11:04:51.616Z,65.00
2018-08-18T11:06:53.860Z,65.80
2018-08-18T11:08:56.027Z,65.60
2018-08-18T11:10:58.217Z,65.60
2018-08-18T11:13:00.694Z,65.70
2018-08-18T11:15:04.061Z,64.60
2018-08-18T11:17:07.443Z,64.60
2018-08-18T11:19:09.829Z,65.20
2018-08-18T11:21:11.981Z,64.00
2018-08-18T11:23:14.674Z,62.60
2018-08-18T11:25:18.108Z,63.40
2018-08-18T11:27:20.380Z,63.70
2018-08-18T11:29:22.525Z,62.90
2018-08-18T11:31:24.718Z,62.60
2018-08-18T11:33:38.489Z,63.20
2018-08-18T11:35:40.700Z,62.40
2018-08-18T11:37:55.271Z,61.10
2018-08-18T11:40:01.166Z,62.10
2018-08-18T11:42:03.409Z,62.40
2018-08-18T11:44:05.610Z,61.80
2018-08-18T11:46:07.773Z,60.80
2018-08-18T11:48:15.047Z,62.40
2018-08-18T11:50:17.220Z,62.00
2018-08-18T11:52:19.378Z,61.00
2018-08-18T11:54:21.534Z,61.10
2018-08-18T11:56:23.940Z,60.90
2018-08-18T11:58:26.225Z,61.60
2018-08-18T12:00:31.122Z,61.80
2018-08-18T12:02:33.342Z,60.70
2018-08-18T12:04:35.463Z,60.00
2018-08-18T12:06:58.490Z,60.10
2018-08-18T12:09:00.623Z,59.40
2018-08-18T12:11:04.254Z,58.50
2018-08-18T12:13:06.729Z,58.10
2018-08-18T12:15:08.870Z,57.40
2018-08-18T12:17:11.030Z,58.50
2018-08-18T12:19:13.166Z,58.30
2018-08-18T12:21:15.673Z,57.80
2018-08-18T12:23:17.842Z,58.20
2018-08-18T12:25:20.046Z,58.50
2018-08-18T12:27:22.162Z,58.30
2018-08-18T12:29:24.353Z,58.00
2018-08-18T12:31:27.522Z,57.60
2018-08-18T12:33:29.749Z,57.00
2018-08-18T12:35:32.377Z,57.20
2018-08-18T12:37:34.718Z,55.80
2018-08-18T12:39:36.855Z,56.40
2018-08-18T12:41:39.005Z,57.00
2018-08-18T12:43:43.829Z,56.80
2018-08-18T12:45:50.626Z,56.90
2018-08-18T12:47:58.187Z,56.60
2018-08-18T12:50:01.574Z,56.20
2018-08-18T12:52:03.727Z,57.20
2018-08-18T12:54:05.918Z,57.20
2018-08-18T12:56:09.062Z,57.00
2018-08-18T12:58:11.270Z,57.10
2018-08-18T13:00:13.707Z,56.30
2018-08-18T13:02:15.854Z,56.00
2018-08-18T13:04:19.161Z,56.60
2018-08-18T13:06:21.282Z,56.80
2018-08-18T13:08:23.475Z,56.80
2018-08-18T13:10:26.842Z,55.40
2018-08-18T13:12:29.032Z,56.40
2018-08-18T13:14:31.256Z,55.00
2018-08-18T13:16:34.126Z,54.40
2018-08-18T13:18:36.352Z,54.00
2018-08-18T13:20:38.530Z,55.30
2018-08-18T13:22:40.689Z,54.70
2018-08-18T13:24:42.822Z,54.50
2018-08-18T13:26:45.039Z,53.50
2018-08-18T13:28:51.949Z,54.60
2018-08-18T13:30:54.082Z,54.20
2018-08-18T13:32:57.345Z,55.10
2018-08-18T13:34:59.478Z,54.70
2018-08-18T13:37:01.690Z,55.00
2018-08-18T13:39:06.516Z,54.50
2018-08-18T13:41:08.679Z,53.70
2018-08-18T13:43:10.814Z,53.20
2018-08-18T13:45:13.647Z,54.40
2018-08-18T13:47:15.807Z,55.40
2018-08-18T13:49:18.799Z,54.30
2018-08-18T13:51:22.181Z,53.50
2018-08-18T13:53:24.330Z,52.70
2018-08-18T13:55:32.179Z,52.70
2018-08-18T13:57:34.539Z,52.70
2018-08-18T13:59:40.954Z,53.30
2018-08-18T14:01:45.194Z,53.70
2018-08-18T14:03:47.303Z,55.30
2018-08-18T14:05:49.473Z,54.60
2018-08-18T14:07:58.050Z,55.50
2018-08-18T14:10:00.626Z,56.90
2018-08-18T14:12:08.509Z,56.80
2018-08-18T14:14:10.634Z,54.30
2018-08-18T14:16:14.434Z,51.70
2018-08-18T14:18:16.537Z,53.00
2018-08-18T14:20:18.657Z,52.60
2018-08-18T14:22:21.573Z,53.30
2018-08-18T14:24:30.244Z,53.40
2018-08-18T14:26:32.400Z,54.10
2018-08-18T14:28:34.619Z,52.80
2018-08-18T14:30:36.958Z,50.40
2018-08-18T14:32:39.153Z,54.10
2018-08-18T14:34:42.872Z,54.10
2018-08-18T14:36:45.081Z,53.10
2018-08-18T14:38:47.234Z,52.80
2018-08-18T14:40:50.523Z,52.40
2018-08-18T14:42:53.061Z,54.50
2018-08-18T14:44:56.131Z,55.00
2018-08-18T14:46:58.384Z,54.40
2018-08-18T14:49:01.729Z,54.50
2018-08-18T14:51:03.921Z,53.00
2018-08-18T14:53:11.647Z,53.80
2018-08-18T14:55:14.444Z,54.80
2018-08-18T14:57:16.730Z,54.00
2018-08-18T14:59:23.627Z,53.30
2018-08-18T15:01:25.976Z,52.00
2018-08-18T15:03:28.203Z,52.50
2018-08-18T15:05:30.466Z,55.40
2018-08-18T15:07:37.266Z,56.30
2018-08-18T15:09:43.651Z,58.30
2018-08-18T15:11:45.903Z,59.00
2018-08-18T15:13:48.150Z,59.20
2018-08-18T15:15:50.436Z,58.80
2018-08-18T15:17:54.959Z,59.00
2018-08-18T15:19:57.135Z,58.90
2018-08-18T15:22:01.359Z,59.70
2018-08-18T15:24:03.584Z,60.90
2018-08-18T15:26:05.839Z,61.80
2018-08-18T15:28:09.923Z,62.70
2018-08-18T15:30:12.071Z,62.60
2018-08-18T15:32:14.199Z,62.50
2018-08-18T15:34:16.405Z,62.60
2018-08-18T15:36:30.919Z,62.70
2018-08-18T15:38:44.703Z,63.00
2018-08-18T15:40:46.922Z,63.20
2018-08-18T15:42:49.132Z,62.70
2018-08-18T15:44:58.333Z,63.20
2018-08-18T15:47:00.524Z,62.30
2018-08-18T15:49:02.687Z,61.70
2018-08-18T15:51:04.794Z,62.40
2018-08-18T15:53:07.013Z,63.80
2018-08-18T15:55:09.234Z,64.30
2018-08-18T15:57:11.527Z,64.60
2018-08-18T15:59:13.667Z,64.20
2018-08-18T16:01:15.966Z,63.70
2018-08-18T16:03:18.111Z,63.70
2018-08-18T16:05:20.563Z,63.80
2018-08-18T16:07:22.883Z,63.80
2018-08-18T16:09:25.128Z,65.10
2018-08-18T16:11:27.338Z,64.90
2018-08-18T16:13:29.719Z,65.20
2018-08-18T16:15:31.873Z,65.70
2018-08-18T16:17:34.085Z,66.00
2018-08-18T16:19:36.567Z,65.80
2018-08-18T16:21:38.943Z,66.10
2018-08-18T16:23:41.693Z,66.30
2018-08-18T16:25:43.725Z,66.10
2018-08-18T16:27:45.867Z,66.70
2018-08-18T16:29:49.381Z,66.10
2018-08-18T16:32:27.490Z,65.80
2018-08-18T16:34:29.844Z,66.00
2018-08-18T16:36:37.714Z,66.40
2018-08-18T16:38:39.878Z,66.80
2018-08-18T16:40:42.181Z,66.30
2018-08-18T16:42:48.864Z,66.00
2018-08-18T16:44:50.925Z,66.10
2018-08-18T16:46:53.122Z,66.40
2018-08-18T16:48:55.305Z,66.30
2018-08-18T16:50:57.446Z,66.30
2018-08-18T16:53:00.260Z,66.30
2018-08-18T16:55:02.449Z,66.10
2018-08-18T16:57:04.572Z,66.20
2018-08-18T16:59:06.742Z,66.50
2018-08-18T17:01:08.932Z,66.30
2018-08-18T17:03:11.089Z,66.10
2018-08-18T17:05:13.238Z,66.40
2018-08-18T17:07:22.869Z,66.50
2018-08-18T17:09:36.885Z,66.30
2018-08-18T17:11:38.998Z,66.60
2018-08-18T17:13:41.186Z,66.60
2018-08-18T17:15:43.524Z,66.30
2018-08-18T17:17:45.687Z,65.70
2018-08-18T17:19:47.835Z,65.50
2018-08-18T17:21:50.007Z,65.70
2018-08-18T17:23:55.230Z,65.10
2018-08-18T17:25:57.393Z,65.30
2018-08-18T17:27:59.729Z,65.40
2018-08-18T17:30:02.444Z,65.30
2018-08-18T17:32:04.730Z,65.10
2018-08-18T17:34:06.872Z,65.20
2018-08-18T17:36:08.963Z,64.70
2018-08-18T17:38:11.109Z,64.50
2018-08-18T17:40:13.483Z,65.00
2018-08-18T17:42:15.760Z,65.10
2018-08-18T17:44:17.890Z,64.90
2018-08-18T17:46:20.063Z,65.40
2018-08-18T17:48:23.285Z,65.80
2018-08-18T17:50:25.405Z,66.30
2018-08-18T17:52:27.597Z,66.80
2018-08-18T17:54:29.821Z,67.40
2018-08-18T17:56:32.042Z,68.10
2018-08-18T17:58:34.213Z,68.40
2018-08-18T18:00:36.463Z,69.00
2018-08-18T18:02:44.346Z,69.60
2018-08-18T18:04:48.227Z,70.00
2018-08-18T18:06:54.793Z,70.60
2018-08-18T18:08:57.304Z,70.70
2018-08-18T18:10:59.636Z,70.90
2018-08-18T18:13:06.358Z,71.10
2018-08-18T18:15:20.064Z,71.00
2018-08-18T18:17:22.886Z,71.10
2018-08-18T18:19:25.065Z,71.30
2018-08-18T18:21:27.180Z,71.70
2018-08-18T18:23:29.305Z,71.70
2018-08-18T18:25:31.425Z,72.10
2018-08-18T18:27:33.574Z,72.60
2018-08-18T18:29:35.712Z,72.60
2018-08-18T18:31:37.855Z,73.00
2018-08-18T18:33:41.683Z,73.10
2018-08-18T18:35:44.173Z,73.30
2018-08-18T18:37:46.370Z,73.90
2018-08-18T18:39:54.022Z,73.90
2018-08-18T18:41:56.171Z,73.60
2018-08-18T18:44:03.127Z,73.80
2018-08-18T18:46:05.345Z,74.00
2018-08-18T18:48:09.970Z,74.00
2018-08-18T18:50:15.314Z,74.10
2018-08-18T18:52:17.493Z,74.40
2018-08-18T18:54:19.763Z,74.60
2018-08-18T18:56:21.930Z,75.00
2018-08-18T18:58:24.106Z,75.30
2018-08-18T19:00:26.252Z,75.80
2018-08-18T19:02:35.097Z,76.00
2018-08-18T19:04:37.753Z,76.40
2018-08-18T19:06:54.333Z,76.70
2018-08-18T19:09:00.156Z,76.90
2018-08-18T19:11:02.284Z,76.80
2018-08-18T19:13:04.934Z,77.10
2018-08-18T19:15:07.074Z,77.10
2018-08-18T19:17:09.218Z,76.90
2018-08-18T19:19:11.380Z,77.00
2018-08-18T19:21:13.498Z,77.10
2018-08-18T19:23:17.454Z,77.30
2018-08-18T19:25:19.651Z,77.40
2018-08-18T19:27:21.802Z,77.70
2018-08-18T19:29:24.989Z,77.80
2018-08-18T19:31:31.048Z,77.70
2018-08-18T19:33:33.202Z,77.70
2018-08-18T19:35:44.354Z,78.40
2018-08-18T19:37:52.634Z,78.80
2018-08-18T19:39:54.806Z,79.00
2018-08-18T19:42:13.380Z,79.40
2018-08-18T19:44:15.519Z,79.60
2018-08-18T19:46:17.678Z,79.70
2018-08-18T19:48:21.297Z,79.70
2018-08-18T19:50:23.430Z,79.20
2018-08-18T19:52:25.575Z,78.90
2018-08-18T19:54:27.675Z,78.90
2018-08-18T19:56:29.815Z,78.90
2018-08-18T19:58:32.151Z,78.70
2018-08-18T20:00:34.281Z,78.80
2018-08-18T20:02:48.857Z,79.30
2018-08-18T20:04:51.263Z,79.60
2018-08-18T20:06:53.310Z,80.20
2018-08-18T20:08:55.452Z,80.60
2018-08-18T20:10:59.177Z,81.00
2018-08-18T20:13:01.315Z,81.30
2018-08-18T20:15:03.479Z,81.40
2018-08-18T20:17:05.674Z,81.50
2018-08-18T20:19:07.809Z,81.80
2018-08-18T20:21:09.998Z,81.90
2018-08-18T20:23:14.082Z,82.30
2018-08-18T20:25:16.238Z,82.40
2018-08-18T20:27:18.393Z,82.40
2018-08-18T20:29:20.527Z,82.60
2018-08-18T20:31:22.666Z,82.80
2018-08-18T20:33:24.789Z,82.80
2018-08-18T20:35:28.011Z,82.90
2018-08-18T20:37:30.158Z,82.90
2018-08-18T20:39:32.311Z,82.80
2018-08-18T20:41:34.477Z,83.00
2018-08-18T20:43:36.618Z,83.20
2018-08-18T20:45:44.372Z,83.20
2018-08-18T20:47:46.781Z,83.00
2018-08-18T20:49:48.945Z,82.90
2018-08-18T20:51:51.065Z,83.30
2018-08-18T20:53:53.206Z,83.60
2018-08-18T20:55:57.028Z,83.70
2018-08-18T20:57:59.173Z,83.80
2018-08-18T21:00:01.369Z,83.90
2018-08-18T21:02:03.512Z,83.90
2018-08-18T21:04:05.614Z,84.00
2018-08-18T21:06:07.984Z,84.10
2018-08-18T21:08:14.713Z,84.10
2018-08-18T21:10:16.825Z,84.00
2018-08-18T21:12:19.005Z,84.20
2018-08-18T21:14:21.445Z,84.30
2018-08-18T21:16:23.814Z,84.40
2018-08-18T21:18:25.917Z,84.60
2018-08-18T21:20:28.101Z,84.90
2018-08-18T21:22:31.443Z,85.10
2018-08-18T21:24:33.577Z,85.10
2018-08-18T21:26:35.724Z,85.10
2018-08-18T21:28:37.845Z,85.10
2018-08-18T21:30:40.030Z,85.20
2018-08-18T21:32:42.173Z,85.20
2018-08-18T21:34:49.962Z,85.30
2018-08-18T21:36:52.070Z,85.50
2018-08-18T21:38:54.255Z,85.60
2018-08-18T21:40:56.386Z,85.50
2018-08-18T21:42:58.534Z,85.60
2018-08-18T21:45:00.706Z,85.50
2018-08-18T21:47:02.869Z,85.60
2018-08-18T21:49:05.042Z,84.60
2018-08-18T21:51:07.289Z,85.00
2018-08-18T21:53:09.443Z,85.70
2018-08-18T21:55:11.622Z,86.00
2018-08-18T21:57:13.897Z,86.50
2018-08-18T21:59:16.025Z,86.60
2018-08-18T22:01:19.301Z,86.60
2018-08-18T22:03:21.530Z,86.60
2018-08-18T22:05:23.719Z,86.80
2018-08-18T22:07:27.494Z,87.20
2018-08-18T22:09:29.658Z,87.40
2018-08-18T22:11:33.373Z,87.50
2018-08-18T22:13:41.765Z,87.70
2018-08-18T22:15:43.917Z,87.70
2018-08-18T22:17:46.914Z,87.70
2018-08-18T22:19:49.257Z,87.50
2018-08-18T22:21:51.665Z,87.30
2018-08-18T22:23:54.492Z,87.70
2018-08-18T22:25:56.724Z,87.40
2018-08-18T22:27:58.889Z,87.50
2018-08-18T22:30:01.026Z,86.80
2018-08-18T22:32:07.162Z,86.80
2018-08-18T22:34:09.270Z,86.30
2018-08-18T22:36:11.448Z,87.70
2018-08-18T22:38:13.571Z,88.40
2018-08-18T22:40:15.702Z,88.90
2018-08-18T22:42:17.846Z,89.30
2018-08-18T22:44:19.957Z,89.50
2018-08-18T22:46:22.454Z,89.70
2018-08-18T22:48:24.603Z,90.00
2018-08-18T22:50:26.713Z,89.70
2018-08-18T22:52:28.838Z,89.90
2018-08-18T22:54:31.140Z,90.10
2018-08-18T22:56:36.319Z,90.10
2018-08-18T22:58:42.207Z,90.30
2018-08-18T23:00:48.119Z,90.50
2018-08-18T23:02:50.289Z,90.70
2018-08-18T23:04:52.402Z,90.00
2018-08-18T23:06:54.792Z,90.10
2018-08-18T23:08:56.945Z,90.30
2018-08-18T23:10:59.076Z,90.80
2018-08-18T23:13:01.747Z,91.10
2018-08-18T23:15:04.463Z,91.20
2018-08-18T23:17:08.943Z,91.10
2018-08-18T23:19:11.142Z,91.50
2018-08-18T23:21:19.034Z,91.20
2018-08-18T23:23:21.202Z,91.60
2018-08-18T23:25:25.723Z,91.70
2018-08-18T23:27:28.834Z,91.60
2018-08-18T23:29:30.982Z,91.90
2018-08-18T23:31:33.180Z,92.00
2018-08-18T23:33:35.336Z,92.30
2018-08-18T23:35:37.515Z,92.70
2018-08-18T23:37:39.654Z,92.90
2018-08-18T23:39:41.789Z,92.80
2018-08-18T23:41:43.950Z,92.80
2018-08-18T23:43:46.070Z,92.90
2018-08-18T23:45:48.213Z,93.00
2018-08-18T23:47:56.583Z,93.40
2018-08-18T23:49:58.745Z,93.40
2018-08-18T23:52:01.077Z,93.90
2018-08-18T23:54:07.455Z,94.30
2018-08-18T23:56:09.592Z,94.50
2018-08-18T23:58:12.130Z,94.40
