createdAt,value
2017-05-30T00:01:19.129Z,55.70
2017-05-30T00:03:47.348Z,59.00
2017-05-30T00:06:15.575Z,64.90
2017-05-30T00:08:43.864Z,68.40
2017-05-30T00:11:12.138Z,74.30
2017-05-30T00:13:40.375Z,75.00
2017-05-30T00:16:08.610Z,77.00
2017-05-30T00:18:36.848Z,78.40
2017-05-30T00:21:05.074Z,78.80
2017-05-30T00:23:33.413Z,78.10
2017-05-30T00:26:01.656Z,79.80
2017-05-30T00:28:29.880Z,79.20
2017-05-30T00:30:58.107Z,77.30
2017-05-30T00:33:26.365Z,77.60
2017-05-30T00:35:54.602Z,78.90
2017-05-30T00:38:22.863Z,82.30
2017-05-30T00:40:51.131Z,83.80
2017-05-30T00:43:19.365Z,83.70
2017-05-30T00:45:47.599Z,87.00
2017-05-30T00:48:15.825Z,87.90
2017-05-30T00:50:44.134Z,89.70
2017-05-30T00:53:12.371Z,89.00
2017-05-30T00:55:40.606Z,89.90
2017-05-30T00:58:08.836Z,90.30
2017-05-30T01:00:37.069Z,90.00
2017-05-30T01:03:05.411Z,88.70
2017-05-30T01:05:33.658Z,88.80
2017-05-30T01:08:01.883Z,87.90
2017-05-30T01:10:30.142Z,87.00
2017-05-30T01:12:58.402Z,86.30
2017-05-30T01:15:26.634Z,84.20
2017-05-30T01:17:54.859Z,87.90
2017-05-30T01:20:23.084Z,86.20
2017-05-30T01:22:51.314Z,89.30
2017-05-30T01:25:19.582Z,90.10
2017-05-30T01:27:47.816Z,89.80
2017-05-30T01:30:16.055Z,89.90
2017-05-30T01:32:44.283Z,89.20
2017-05-30T01:35:12.513Z,88.60
2017-05-30T01:37:40.862Z,89.30
2017-05-30T01:40:09.133Z,88.40
2017-05-30T01:42:37.375Z,87.50
2017-05-30T01:45:05.604Z,88.10
2017-05-30T01:47:33.822Z,89.30
2017-05-30T01:50:02.056Z,90.30
2017-05-30T01:52:30.287Z,89.80
2017-05-30T01:54:58.580Z,89.50
2017-05-30T01:57:26.810Z,89.60
2017-05-30T01:59:55.040Z,90.20
2017-05-30T02:02:23.276Z,91.00
2017-05-30T02:04:51.583Z,92.20
2017-05-30T02:07:19.860Z,92.70
2017-05-30T02:09:48.087Z,92.90
2017-05-30T02:12:16.311Z,92.70
2017-05-30T02:14:44.578Z,92.40
2017-05-30T02:17:12.814Z,92.10
2017-05-30T02:19:41.055Z,92.40
2017-05-30T02:22:09.284Z,93.10
2017-05-30T02:24:37.578Z,93.20
2017-05-30T02:27:05.857Z,91.80
2017-05-30T02:29:33.318Z,91.80
2017-05-30T02:32:01.548Z,93.00
2017-05-30T02:34:29.775Z,92.50
2017-05-30T02:36:58.011Z,94.50
2017-05-30T02:39:26.239Z,94.20
2017-05-30T02:41:54.587Z,93.90
2017-05-30T02:44:22.803Z,93.40
2017-05-30T02:46:51.039Z,92.20
2017-05-30T02:49:19.271Z,90.80
2017-05-30T02:51:47.505Z,91.30
2017-05-30T02:54:15.728Z,92.00
2017-05-30T02:56:44.027Z,91.80
2017-05-30T02:59:12.306Z,91.90
2017-05-30T03:01:40.587Z,92.20
2017-05-30T03:04:08.860Z,92.10
2017-05-30T03:06:37.079Z,92.70
2017-05-30T03:09:05.407Z,92.70
2017-05-30T03:11:33.642Z,93.20
2017-05-30T03:14:01.969Z,93.50
2017-05-30T03:16:30.200Z,93.40
2017-05-30T03:18:58.510Z,93.10
2017-05-30T03:21:26.740Z,92.90
2017-05-30T03:23:54.964Z,93.30
2017-05-30T03:26:23.199Z,92.60
2017-05-30T03:28:51.510Z,93.00
2017-05-30T03:31:19.743Z,91.00
2017-05-30T03:33:47.981Z,90.30
2017-05-30T03:36:16.203Z,91.30
2017-05-30T03:38:44.434Z,91.60
2017-05-30T03:41:12.657Z,91.30
2017-05-30T03:43:40.881Z,91.60
2017-05-30T03:46:09.099Z,91.90
2017-05-30T03:48:37.330Z,91.80
2017-05-30T03:51:05.558Z,91.00
2017-05-30T03:53:33.792Z,92.20
2017-05-30T03:56:02.015Z,91.30
2017-05-30T03:58:30.306Z,90.60
2017-05-30T04:00:58.546Z,90.20
2017-05-30T04:03:26.851Z,91.00
2017-05-30T04:05:55.085Z,91.20
2017-05-30T04:08:23.316Z,92.10
2017-05-30T04:10:51.575Z,91.70
2017-05-30T04:13:19.811Z,91.50
2017-05-30T04:15:48.038Z,91.70
2017-05-30T04:18:16.271Z,91.60
2017-05-30T04:20:44.498Z,91.20
2017-05-30T04:23:12.734Z,91.70
2017-05-30T04:25:40.964Z,91.60
2017-05-30T04:28:09.295Z,91.60
2017-05-30T04:30:37.528Z,91.50
2017-05-30T04:33:05.955Z,91.20
2017-05-30T04:35:34.186Z,90.90
2017-05-30T04:38:02.427Z,90.30
2017-05-30T04:40:30.674Z,91.10
2017-05-30T04:42:58.941Z,91.60
2017-05-30T04:45:27.162Z,92.00
2017-05-30T04:47:55.391Z,91.70
2017-05-30T04:50:23.686Z,91.70
2017-05-30T04:52:51.917Z,91.50
2017-05-30T04:55:20.142Z,91.80
2017-05-30T04:57:48.372Z,92.50
2017-05-30T05:00:16.682Z,93.20
2017-05-30T05:02:44.912Z,92.90
2017-05-30T05:05:13.144Z,91.70
2017-05-30T05:07:41.373Z,91.30
2017-05-30T05:10:09.612Z,90.90
2017-05-30T05:12:37.839Z,91.20
2017-05-30T05:15:06.083Z,91.80
2017-05-30T05:17:34.307Z,91.60
2017-05-30T05:20:02.582Z,90.90
2017-05-30T05:22:30.823Z,91.20
2017-05-30T05:24:59.077Z,91.90
2017-05-30T05:27:27.402Z,91.30
2017-05-30T05:29:55.720Z,91.30
2017-05-30T05:32:23.956Z,92.10
2017-05-30T05:34:52.200Z,92.10
2017-05-30T05:37:20.506Z,92.10
2017-05-30T05:39:48.744Z,92.70
2017-05-30T05:42:16.975Z,92.80
2017-05-30T05:44:45.210Z,92.50
2017-05-30T05:47:13.458Z,92.30
2017-05-30T05:49:41.779Z,92.80
2017-05-30T05:52:10.063Z,92.20
2017-05-30T05:54:38.291Z,91.20
2017-05-30T05:57:06.617Z,90.80
2017-05-30T05:59:34.880Z,90.50
2017-05-30T06:02:03.102Z,90.70
2017-05-30T06:04:31.436Z,90.80
2017-05-30T06:06:59.684Z,90.90
2017-05-30T06:09:27.986Z,91.30
2017-05-30T06:11:56.215Z,91.10
2017-05-30T06:14:24.447Z,90.30
2017-05-30T06:16:52.673Z,88.60
2017-05-30T06:19:20.909Z,89.10
2017-05-30T06:21:49.139Z,88.00
2017-05-30T06:24:17.431Z,90.10
2017-05-30T06:26:45.713Z,89.30
2017-05-30T06:29:13.931Z,90.20
2017-05-30T06:31:42.163Z,89.60
2017-05-30T06:34:10.384Z,90.20
2017-05-30T06:36:38.610Z,90.10
2017-05-30T06:39:06.850Z,90.50
2017-05-30T06:41:35.089Z,90.20
2017-05-30T06:44:03.439Z,90.40
2017-05-30T06:46:31.671Z,89.10
2017-05-30T06:48:59.977Z,86.30
2017-05-30T06:51:28.199Z,82.40
2017-05-30T06:53:56.623Z,82.20
2017-05-30T06:56:24.911Z,81.70
2017-05-30T06:58:53.142Z,80.00
2017-05-30T07:01:21.457Z,78.30
2017-05-30T07:03:49.731Z,77.80
2017-05-30T07:06:18.012Z,77.80
2017-05-30T07:08:46.241Z,79.50
2017-05-30T07:11:14.484Z,79.80
2017-05-30T07:13:42.740Z,78.60
2017-05-30T07:16:11.011Z,79.10
2017-05-30T07:18:40.141Z,80.70
2017-05-30T07:21:08.374Z,80.00
2017-05-30T07:23:36.604Z,78.80
2017-05-30T07:26:04.831Z,77.30
2017-05-30T07:28:33.103Z,76.70
2017-05-30T07:31:01.323Z,74.50
2017-05-30T07:33:29.585Z,74.70
2017-05-30T07:35:57.919Z,71.10
2017-05-30T07:38:26.204Z,75.10
2017-05-30T07:40:54.485Z,74.60
2017-05-30T07:43:22.751Z,76.90
2017-05-30T07:45:50.985Z,75.60
2017-05-30T07:48:19.213Z,74.00
2017-05-30T07:50:47.450Z,72.40
2017-05-30T07:53:15.705Z,73.50
2017-05-30T07:55:44.035Z,71.30
2017-05-30T07:58:12.267Z,72.80
2017-05-30T08:00:40.499Z,73.10
2017-05-30T08:03:08.759Z,72.40
2017-05-30T08:05:36.995Z,70.60
2017-05-30T08:08:05.224Z,71.80
2017-05-30T08:10:33.478Z,69.00
2017-05-30T08:13:01.747Z,68.70
2017-05-30T08:15:30.030Z,69.60
2017-05-30T08:17:58.261Z,68.90
2017-05-30T08:20:26.579Z,68.50
2017-05-30T08:22:54.850Z,68.10
2017-05-30T08:25:23.085Z,65.40
2017-05-30T08:27:51.412Z,64.10
2017-05-30T08:30:19.683Z,63.80
2017-05-30T08:32:47.910Z,63.10
2017-05-30T08:35:16.154Z,63.60
2017-05-30T08:37:44.375Z,64.80
2017-05-30T08:40:12.687Z,60.40
2017-05-30T08:42:40.966Z,59.50
2017-05-30T08:45:09.187Z,59.40
2017-05-30T08:47:37.411Z,59.50
2017-05-30T08:50:05.687Z,60.30
2017-05-30T08:52:33.913Z,59.30
2017-05-30T08:55:02.142Z,60.10
2017-05-30T08:57:30.404Z,59.20
2017-05-30T08:59:58.637Z,59.60
2017-05-30T09:02:26.957Z,58.20
2017-05-30T09:04:55.185Z,57.50
2017-05-30T09:07:23.504Z,59.60
2017-05-30T09:09:51.839Z,59.30
2017-05-30T09:12:20.088Z,59.20
2017-05-30T09:14:48.311Z,61.20
2017-05-30T09:17:16.532Z,59.60
2017-05-30T09:19:44.763Z,60.50
2017-05-30T09:22:12.218Z,60.30
2017-05-30T09:24:40.507Z,58.40
2017-05-30T09:27:08.795Z,55.50
2017-05-30T09:29:37.018Z,57.40
2017-05-30T09:32:05.335Z,57.30
2017-05-30T09:34:33.927Z,57.80
2017-05-30T09:37:02.155Z,59.70
2017-05-30T09:39:30.380Z,60.90
2017-05-30T09:41:58.611Z,58.90
2017-05-30T09:44:26.843Z,59.90
2017-05-30T09:46:55.090Z,59.60
2017-05-30T09:49:23.343Z,59.30
2017-05-30T09:51:51.568Z,61.60
2017-05-30T09:54:19.814Z,56.80
2017-05-30T09:56:48.047Z,58.00
2017-05-30T09:59:16.270Z,57.40
2017-05-30T10:01:44.499Z,59.10
2017-05-30T10:04:12.815Z,60.30
2017-05-30T10:06:41.035Z,59.20
2017-05-30T10:09:09.266Z,56.60
2017-05-30T10:11:37.531Z,57.70
2017-05-30T10:14:06.332Z,55.40
2017-05-30T10:16:34.603Z,56.50
2017-05-30T10:19:02.829Z,57.50
2017-05-30T10:21:31.071Z,53.30
2017-05-30T10:23:59.294Z,54.40
2017-05-30T10:26:27.536Z,55.50
2017-05-30T10:28:55.875Z,55.30
2017-05-30T10:31:24.114Z,55.50
2017-05-30T10:33:52.418Z,56.40
2017-05-30T10:36:20.699Z,56.00
2017-05-30T10:38:48.930Z,55.10
2017-05-30T10:41:17.155Z,55.30
2017-05-30T10:43:45.382Z,54.80
2017-05-30T10:46:13.694Z,56.50
2017-05-30T10:48:41.924Z,57.60
2017-05-30T10:51:10.251Z,57.40
2017-05-30T10:53:38.486Z,55.60
2017-05-30T10:56:06.710Z,56.60
2017-05-30T10:58:34.976Z,53.80
2017-05-30T11:01:03.203Z,53.80
2017-05-30T11:03:31.434Z,53.70
2017-05-30T11:05:59.700Z,56.00
2017-05-30T11:08:27.935Z,53.60
2017-05-30T11:10:56.211Z,56.30
2017-05-30T11:13:24.442Z,54.50
2017-05-30T11:15:52.663Z,53.10
2017-05-30T11:18:20.970Z,51.70
2017-05-30T11:20:49.204Z,50.00
2017-05-30T11:23:17.428Z,49.40
2017-05-30T11:25:45.666Z,51.40
2017-05-30T11:28:13.907Z,52.90
2017-05-30T11:30:41.427Z,52.90
2017-05-30T11:33:09.656Z,52.30
2017-05-30T11:35:37.884Z,54.40
2017-05-30T11:38:06.112Z,53.40
2017-05-30T11:40:34.432Z,55.10
2017-05-30T11:43:02.663Z,52.70
2017-05-30T11:45:30.895Z,52.60
2017-05-30T11:47:59.118Z,51.40
2017-05-30T11:50:27.354Z,52.40
2017-05-30T11:52:55.599Z,50.50
2017-05-30T11:55:23.875Z,55.00
2017-05-30T11:57:52.098Z,53.70
2017-05-30T12:00:20.331Z,53.70
2017-05-30T12:02:48.591Z,50.60
2017-05-30T12:05:16.866Z,52.10
2017-05-30T12:07:45.146Z,51.90
2017-05-30T12:10:13.372Z,52.70
2017-05-30T12:12:41.599Z,51.00
2017-05-30T12:15:09.829Z,51.80
2017-05-30T12:17:38.064Z,50.90
2017-05-30T12:20:06.323Z,51.40
2017-05-30T12:22:34.555Z,52.00
2017-05-30T12:25:02.778Z,51.30
2017-05-30T12:27:31.012Z,52.20
2017-05-30T12:29:59.243Z,54.60
2017-05-30T12:32:27.498Z,57.70
2017-05-30T12:34:55.721Z,57.80
2017-05-30T12:37:24.034Z,64.10
2017-05-30T12:39:52.269Z,60.70
2017-05-30T12:42:20.491Z,59.90
2017-05-30T12:44:48.682Z,66.60
2017-05-30T12:47:17.043Z,63.20
2017-05-30T12:49:45.327Z,63.50
2017-05-30T12:52:13.552Z,63.00
2017-05-30T12:54:41.863Z,64.30
2017-05-30T12:57:10.142Z,67.10
2017-05-30T12:59:38.418Z,64.60
2017-05-30T13:02:06.699Z,60.50
2017-05-30T13:04:34.935Z,62.90
2017-05-30T13:07:03.164Z,60.20
2017-05-30T13:09:31.703Z,59.70
2017-05-30T13:11:59.930Z,58.60
2017-05-30T13:14:28.154Z,58.40
2017-05-30T13:16:56.379Z,59.10
2017-05-30T13:19:24.619Z,59.00
2017-05-30T13:21:52.854Z,60.80
2017-05-30T13:24:21.078Z,60.20
2017-05-30T13:26:49.307Z,62.30
2017-05-30T13:29:17.531Z,60.60
2017-05-30T13:31:45.763Z,64.70
2017-05-30T13:34:13.994Z,56.50
2017-05-30T13:36:42.223Z,51.50
2017-05-30T13:39:10.512Z,49.40
2017-05-30T13:41:38.736Z,48.00
2017-05-30T13:44:06.967Z,48.30
2017-05-30T13:46:35.219Z,47.00
2017-05-30T13:49:03.434Z,46.40
2017-05-30T13:51:31.733Z,48.60
2017-05-30T13:53:59.908Z,50.00
2017-05-30T13:56:28.131Z,50.60
2017-05-30T13:58:56.362Z,49.60
2017-05-30T14:01:24.592Z,50.10
2017-05-30T14:03:52.918Z,50.90
2017-05-30T14:06:21.134Z,51.20
2017-05-30T14:08:49.364Z,51.30
2017-05-30T14:11:17.588Z,49.80
2017-05-30T14:13:45.047Z,49.80
2017-05-30T14:16:13.279Z,50.90
2017-05-30T14:18:41.597Z,51.50
2017-05-30T14:21:09.867Z,50.90
2017-05-30T14:23:38.102Z,52.10
2017-05-30T14:26:06.421Z,51.00
2017-05-30T14:28:34.688Z,50.80
2017-05-30T14:31:02.967Z,47.90
2017-05-30T14:33:31.192Z,49.50
2017-05-30T14:35:59.419Z,48.60
2017-05-30T14:38:27.648Z,49.10
2017-05-30T14:40:55.147Z,49.10
2017-05-30T14:43:23.377Z,49.80
2017-05-30T14:45:51.691Z,49.70
2017-05-30T14:48:20.031Z,50.00
2017-05-30T14:50:48.250Z,50.40
2017-05-30T14:53:16.483Z,50.60
2017-05-30T14:55:44.799Z,50.90
2017-05-30T14:58:13.035Z,51.20
2017-05-30T15:00:41.272Z,50.90
2017-05-30T15:03:09.524Z,51.20
2017-05-30T15:05:37.779Z,49.20
2017-05-30T15:08:06.067Z,49.50
2017-05-30T15:10:34.298Z,50.40
2017-05-30T15:13:02.531Z,50.70
2017-05-30T15:15:30.763Z,50.00
2017-05-30T15:17:58.983Z,49.20
2017-05-30T15:20:27.210Z,49.00
2017-05-30T15:22:55.525Z,47.00
2017-05-30T15:25:23.791Z,48.80
2017-05-30T15:27:52.022Z,49.20
2017-05-30T15:30:20.256Z,49.50
2017-05-30T15:32:48.516Z,48.90
2017-05-30T15:35:16.799Z,47.50
2017-05-30T15:37:45.070Z,48.70
2017-05-30T15:40:13.346Z,49.50
2017-05-30T15:42:41.577Z,50.10
2017-05-30T15:45:09.802Z,51.50
2017-05-30T15:47:38.032Z,51.40
2017-05-30T15:50:06.264Z,52.50
2017-05-30T15:52:34.495Z,53.20
2017-05-30T15:55:02.726Z,54.10
2017-05-30T15:57:31.059Z,54.60
2017-05-30T15:59:59.347Z,54.60
2017-05-30T16:02:27.620Z,55.10
2017-05-30T16:04:55.850Z,54.80
2017-05-30T16:07:24.075Z,55.10
2017-05-30T16:09:52.318Z,54.90
2017-05-30T16:12:20.552Z,55.10
2017-05-30T16:14:48.770Z,54.70
2017-05-30T16:17:16.994Z,54.90
2017-05-30T16:19:45.219Z,55.60
2017-05-30T16:22:13.515Z,56.00
2017-05-30T16:24:41.790Z,56.80
2017-05-30T16:27:10.076Z,57.00
2017-05-30T16:29:38.307Z,57.70
2017-05-30T16:32:06.612Z,58.30
2017-05-30T16:34:34.867Z,58.40
2017-05-30T16:37:03.174Z,59.50
2017-05-30T16:39:31.397Z,59.40
2017-05-30T16:41:59.622Z,59.60
2017-05-30T16:44:27.950Z,59.50
2017-05-30T16:46:56.263Z,59.40
2017-05-30T16:49:24.486Z,59.40
2017-05-30T16:51:52.720Z,60.70
2017-05-30T16:54:20.947Z,60.70
2017-05-30T16:56:49.271Z,62.10
2017-05-30T16:59:17.499Z,62.60
2017-05-30T17:01:45.737Z,63.10
2017-05-30T17:04:13.974Z,64.00
2017-05-30T17:06:42.269Z,63.90
2017-05-30T17:09:10.539Z,65.80
2017-05-30T17:11:38.875Z,65.00
2017-05-30T17:14:07.099Z,65.60
2017-05-30T17:16:35.335Z,66.00
2017-05-30T17:19:03.569Z,65.60
2017-05-30T17:21:31.822Z,66.70
2017-05-30T17:24:00.055Z,67.00
2017-05-30T17:26:28.287Z,66.70
2017-05-30T17:28:56.508Z,67.80
2017-05-30T17:31:24.810Z,68.90
2017-05-30T17:33:53.852Z,69.50
2017-05-30T17:36:22.178Z,70.10
2017-05-30T17:38:50.471Z,70.50
2017-05-30T17:41:18.734Z,70.70
2017-05-30T17:43:46.966Z,70.50
2017-05-30T17:46:15.191Z,68.70
2017-05-30T17:48:43.418Z,68.40
2017-05-30T17:51:11.735Z,67.90
2017-05-30T17:53:40.011Z,66.70
2017-05-30T17:56:08.242Z,66.20
2017-05-30T17:58:36.523Z,67.30
2017-05-30T18:01:04.747Z,65.90
2017-05-30T18:03:33.019Z,65.50
2017-05-30T18:06:01.287Z,65.70
2017-05-30T18:08:29.516Z,66.00
2017-05-30T18:10:57.747Z,64.60
2017-05-30T18:13:25.979Z,65.00
2017-05-30T18:15:54.291Z,64.70
2017-05-30T18:18:22.524Z,64.30
2017-05-30T18:20:50.836Z,64.50
2017-05-30T18:23:19.076Z,64.60
2017-05-30T18:25:47.307Z,64.10
2017-05-30T18:28:15.531Z,63.70
2017-05-30T18:30:43.788Z,63.60
2017-05-30T18:33:12.112Z,64.20
2017-05-30T18:35:40.347Z,64.60
2017-05-30T18:38:08.566Z,66.20
2017-05-30T18:40:36.796Z,67.20
2017-05-30T18:43:05.116Z,66.30
2017-05-30T18:45:33.340Z,65.90
2017-05-30T18:48:01.659Z,64.90
2017-05-30T18:50:29.935Z,64.60
2017-05-30T18:52:58.220Z,64.10
2017-05-30T18:55:26.439Z,64.40
2017-05-30T18:57:54.671Z,64.50
2017-05-30T19:00:22.927Z,64.80
2017-05-30T19:02:51.182Z,65.60
2017-05-30T19:05:19.407Z,66.20
2017-05-30T19:07:47.648Z,66.60
2017-05-30T19:10:15.930Z,67.00
2017-05-30T19:12:44.159Z,66.90
2017-05-30T19:15:12.391Z,67.30
2017-05-30T19:17:40.618Z,68.30
2017-05-30T19:20:08.847Z,68.90
2017-05-30T19:22:37.076Z,69.50
2017-05-30T19:25:05.300Z,70.00
2017-05-30T19:27:33.546Z,70.70
2017-05-30T19:30:01.802Z,70.90
2017-05-30T19:32:30.027Z,71.60
2017-05-30T19:34:58.264Z,72.10
2017-05-30T19:37:26.554Z,72.60
2017-05-30T19:39:54.791Z,73.10
2017-05-30T19:42:23.103Z,73.50
2017-05-30T19:44:51.334Z,73.90
2017-05-30T19:47:19.558Z,74.20
2017-05-30T19:49:47.836Z,75.80
2017-05-30T19:52:16.066Z,76.10
2017-05-30T19:54:44.309Z,76.60
2017-05-30T19:57:12.638Z,76.10
2017-05-30T19:59:40.866Z,76.10
2017-05-30T20:02:09.207Z,76.40
2017-05-30T20:04:37.447Z,76.70
2017-05-30T20:07:05.709Z,76.40
2017-05-30T20:09:33.938Z,76.50
2017-05-30T20:12:02.175Z,76.30
2017-05-30T20:14:30.408Z,76.20
2017-05-30T20:16:58.657Z,76.60
2017-05-30T20:19:26.883Z,77.00
2017-05-30T20:21:54.343Z,77.00
2017-05-30T20:24:22.665Z,77.70
2017-05-30T20:26:50.891Z,78.40
2017-05-30T20:29:19.211Z,79.40
2017-05-30T20:31:47.442Z,79.90
2017-05-30T20:34:15.700Z,79.70
2017-05-30T20:36:44.039Z,79.90
2017-05-30T20:39:12.266Z,79.20
2017-05-30T20:41:40.504Z,79.20
2017-05-30T20:44:08.760Z,79.00
2017-05-30T20:46:37.037Z,78.90
2017-05-30T20:49:05.272Z,78.90
2017-05-30T20:51:33.508Z,78.60
2017-05-30T20:54:01.759Z,78.60
2017-05-30T20:56:29.982Z,78.80
2017-05-30T20:58:58.206Z,78.70
2017-05-30T21:01:26.447Z,78.50
2017-05-30T21:03:54.673Z,78.30
2017-05-30T21:06:23.000Z,78.10
2017-05-30T21:08:51.235Z,78.20
2017-05-30T21:11:19.466Z,77.70
2017-05-30T21:13:47.696Z,78.40
2017-05-30T21:16:15.923Z,78.50
2017-05-30T21:18:44.157Z,79.10
2017-05-30T21:21:12.388Z,79.40
2017-05-30T21:23:40.617Z,80.00
2017-05-30T21:26:08.841Z,80.10
2017-05-30T21:28:37.066Z,80.20
2017-05-30T21:31:05.379Z,80.70
2017-05-30T21:33:33.615Z,81.50
2017-05-30T21:36:01.839Z,82.70
2017-05-30T21:38:30.102Z,82.30
2017-05-30T21:40:58.331Z,82.20
2017-05-30T21:43:26.666Z,82.90
2017-05-30T21:45:54.886Z,82.80
2017-05-30T21:48:23.207Z,83.00
2017-05-30T21:50:51.435Z,83.10
2017-05-30T21:53:19.744Z,82.70
2017-05-30T21:55:47.985Z,82.70
2017-05-30T21:58:16.206Z,83.50
2017-05-30T22:02:37.931Z,84.20
2017-05-30T22:05:06.219Z,84.60
2017-05-30T22:07:34.491Z,84.40
2017-05-30T22:10:02.763Z,84.10
2017-05-30T22:12:31.038Z,84.30
2017-05-30T22:14:59.264Z,84.00
2017-05-30T22:17:27.587Z,83.60
2017-05-30T22:19:55.815Z,83.10
2017-05-30T22:22:24.043Z,82.90
2017-05-30T22:24:52.278Z,83.20
2017-05-30T22:27:20.511Z,83.70
2017-05-30T22:29:48.741Z,84.30
2017-05-30T22:32:16.964Z,84.80
2017-05-30T22:34:45.191Z,85.30
2017-05-30T22:37:13.491Z,86.00
2017-05-30T22:39:41.720Z,86.80
2017-05-30T22:42:09.951Z,87.30
2017-05-30T22:44:38.188Z,88.60
2017-05-30T22:47:06.415Z,87.60
2017-05-30T22:49:34.663Z,88.80
2017-05-30T22:52:02.891Z,88.40
2017-05-30T22:54:31.124Z,88.80
2017-05-30T22:56:59.350Z,89.20
2017-05-30T22:59:27.586Z,89.20
2017-05-30T23:01:55.838Z,89.70
2017-05-30T23:04:24.111Z,89.40
2017-05-30T23:06:52.347Z,90.00
2017-05-30T23:09:20.661Z,90.20
2017-05-30T23:11:48.890Z,90.20
2017-05-30T23:14:17.115Z,90.20
2017-05-30T23:16:45.346Z,90.80
2017-05-30T23:19:13.660Z,90.70
2017-05-30T23:21:41.887Z,90.70
2017-05-30T23:24:10.122Z,90.70
2017-05-30T23:26:38.378Z,90.80
2017-05-30T23:29:06.610Z,90.70
2017-05-30T23:31:34.843Z,90.80
2017-05-30T23:34:03.070Z,90.70
2017-05-30T23:36:31.382Z,90.80
2017-05-30T23:38:59.610Z,90.90
2017-05-30T23:41:27.836Z,91.00
2017-05-30T23:43:56.067Z,90.60
2017-05-30T23:46:24.388Z,90.60
2017-05-30T23:48:52.619Z,90.30
2017-05-30T23:51:20.855Z,90.10
2017-05-30T23:53:49.086Z,89.60
2017-05-30T23:56:17.332Z,89.00
2017-05-30T23:58:45.562Z,88.30
