createdAt,value
2023-02-21T00:01:35.142Z,67.78
2023-02-21T00:06:58.292Z,67.58
2023-02-21T00:12:21.007Z,67.72
2023-02-21T00:17:43.117Z,67.80
2023-02-21T00:23:05.711Z,67.54
2023-02-21T00:28:28.226Z,67.95
2023-02-21T00:33:53.289Z,68.43
2023-02-21T00:39:15.542Z,68.69
2023-02-21T00:44:37.822Z,68.84
2023-02-21T00:50:00.366Z,68.65
2023-02-21T00:55:22.519Z,68.92
2023-02-21T01:00:45.282Z,68.31
2023-02-21T01:06:08.407Z,67.91
2023-02-21T01:11:34.862Z,67.93
2023-02-21T01:17:01.972Z,67.85
2023-02-21T01:22:30.099Z,68.24
2023-02-21T01:27:52.465Z,68.67
2023-02-21T01:33:14.893Z,68.97
2023-02-21T01:38:37.151Z,69.28
2023-02-21T01:44:19.476Z,69.56
2023-02-21T01:49:42.139Z,69.47
2023-02-21T01:55:09.285Z,69.33
2023-02-21T02:00:34.365Z,69.04
2023-02-21T02:05:58.961Z,69.33
2023-02-21T02:11:28.272Z,68.95
2023-02-21T02:16:41.002Z,69.01
2023-02-21T02:22:12.680Z,69.33
2023-02-21T02:27:45.153Z,70.00
2023-02-21T02:33:21.153Z,71.14
2023-02-21T02:38:32.082Z,73.93
2023-02-21T02:43:44.271Z,76.63
2023-02-21T02:48:53.762Z,78.02
2023-02-21T02:53:58.472Z,79.24
2023-02-21T02:59:06.980Z,79.94
2023-02-21T03:04:36.214Z,81.19
2023-02-21T03:09:47.771Z,82.43
2023-02-21T03:15:00.619Z,83.20
2023-02-21T03:20:07.746Z,82.79
2023-02-21T03:25:11.970Z,83.09
2023-02-21T03:30:17.052Z,83.83
2023-02-21T03:35:21.870Z,85.51
2023-02-21T03:40:28.448Z,87.73
2023-02-21T03:45:32.522Z,90.23
2023-02-21T03:50:36.563Z,91.79
2023-02-21T03:55:40.517Z,93.62
2023-02-21T04:00:44.789Z,94.22
2023-02-21T04:05:48.807Z,94.62
2023-02-21T04:10:53.031Z,94.73
2023-02-21T04:15:56.882Z,95.29
2023-02-21T04:21:00.997Z,95.39
2023-02-21T04:26:05.843Z,96.57
2023-02-21T04:31:10.448Z,96.87
2023-02-21T04:36:14.946Z,98.20
2023-02-21T04:41:19.669Z,99.25
2023-02-21T04:46:23.651Z,99.93
2023-02-21T04:51:27.752Z,100.00
2023-02-21T04:56:32.235Z,100.00
2023-02-21T05:01:36.297Z,100.00
2023-02-21T05:06:40.175Z,100.00
2023-02-21T05:11:44.078Z,100.00
2023-02-21T05:16:48.162Z,100.00
2023-02-21T05:21:52.758Z,100.00
2023-02-21T05:26:57.186Z,100.00
2023-02-21T05:32:01.134Z,100.00
2023-02-21T05:37:04.849Z,100.00
2023-02-21T05:42:10.068Z,100.00
2023-02-21T05:47:13.850Z,100.00
2023-02-21T05:52:18.512Z,100.00
2023-02-21T05:57:22.401Z,100.00
2023-02-21T06:02:26.348Z,100.00
2023-02-21T06:07:30.040Z,100.00
2023-02-21T06:12:33.791Z,100.00
2023-02-21T06:19:50.078Z,100.00
2023-02-21T06:24:54.462Z,100.00
2023-02-21T06:29:59.617Z,100.00
2023-02-21T06:35:04.319Z,100.00
2023-02-21T06:40:10.195Z,100.00
2023-02-21T06:45:14.153Z,100.00
2023-02-21T06:50:18.720Z,100.00
2023-02-21T06:55:25.418Z,100.00
2023-02-21T07:00:28.622Z,100.00
2023-02-21T07:05:34.385Z,100.00
2023-02-21T07:10:38.443Z,100.00
2023-02-21T07:15:42.515Z,100.00
2023-02-21T07:20:46.971Z,100.00
2023-02-21T07:25:51.825Z,100.00
2023-02-21T07:30:56.046Z,100.00
2023-02-21T07:36:00.178Z,100.00
2023-02-21T07:41:05.704Z,100.00
2023-02-21T07:46:11.844Z,100.00
2023-02-21T07:51:16.544Z,99.69
2023-02-21T07:56:21.136Z,99.16
2023-02-21T08:01:26.546Z,98.54
2023-02-21T08:06:30.539Z,98.56
2023-02-21T08:11:36.235Z,98.32
2023-02-21T08:16:40.506Z,98.36
2023-02-21T08:21:46.624Z,98.22
2023-02-21T08:26:50.935Z,97.71
2023-02-21T08:31:55.249Z,97.42
2023-02-21T08:36:59.387Z,96.76
2023-02-21T08:42:03.719Z,95.97
2023-02-21T08:47:08.035Z,95.20
2023-02-21T08:52:12.051Z,94.63
2023-02-21T08:57:16.415Z,93.93
2023-02-21T09:02:24.827Z,93.82
2023-02-21T09:07:30.976Z,92.54
2023-02-21T09:12:34.870Z,91.59
2023-02-21T09:17:38.977Z,90.37
2023-02-21T09:22:45.414Z,89.90
2023-02-21T09:27:50.294Z,90.42
2023-02-21T09:32:55.759Z,90.69
2023-02-21T09:38:01.333Z,90.77
2023-02-21T09:43:11.392Z,89.23
2023-02-21T09:48:17.720Z,89.36
2023-02-21T09:53:26.327Z,89.55
2023-02-21T09:58:30.902Z,89.88
2023-02-21T10:03:45.132Z,91.62
2023-02-21T10:08:56.691Z,92.64
2023-02-21T10:14:13.620Z,92.08
2023-02-21T10:19:25.633Z,86.55
2023-02-21T10:24:30.214Z,85.06
2023-02-21T10:29:43.032Z,82.58
2023-02-21T10:34:49.547Z,80.60
2023-02-21T10:39:58.587Z,80.01
2023-02-21T10:45:05.038Z,78.55
2023-02-21T10:50:11.767Z,79.13
2023-02-21T10:55:31.787Z,77.46
2023-02-21T11:00:38.733Z,77.80
2023-02-21T11:05:49.108Z,75.83
2023-02-21T11:10:56.990Z,77.95
2023-02-21T11:16:10.818Z,81.65
2023-02-21T11:21:17.139Z,84.60
2023-02-21T11:26:21.780Z,86.69
2023-02-21T11:31:30.779Z,89.12
2023-02-21T11:36:37.744Z,91.37
2023-02-21T11:41:48.254Z,92.68
2023-02-21T11:47:01.939Z,92.94
2023-02-21T11:52:12.896Z,89.96
2023-02-21T11:57:25.751Z,88.77
2023-02-21T12:03:01.422Z,90.30
2023-02-21T12:08:52.770Z,92.92
2023-02-21T12:14:18.050Z,94.16
2023-02-21T12:19:38.077Z,94.21
2023-02-21T12:24:56.478Z,93.67
2023-02-21T12:30:23.100Z,92.13
2023-02-21T12:35:52.996Z,90.54
2023-02-21T12:41:08.337Z,88.92
2023-02-21T12:46:22.409Z,87.56
2023-02-21T12:51:31.638Z,87.03
2023-02-21T12:56:42.514Z,86.63
2023-02-21T13:01:51.017Z,83.80
2023-02-21T13:06:59.782Z,81.56
2023-02-21T13:12:09.383Z,80.06
2023-02-21T13:17:16.767Z,78.74
2023-02-21T13:22:27.137Z,76.93
2023-02-21T13:27:50.202Z,75.28
2023-02-21T13:32:57.954Z,73.94
2023-02-21T13:38:06.864Z,73.57
2023-02-21T13:43:16.639Z,73.23
2023-02-21T13:48:27.510Z,72.64
2023-02-21T13:53:35.005Z,72.76
2023-02-21T13:58:40.148Z,72.12
2023-02-21T14:03:44.804Z,72.57
2023-02-21T14:08:51.037Z,73.39
2023-02-21T14:13:58.134Z,73.86
2023-02-21T14:19:01.983Z,73.69
2023-02-21T14:24:13.412Z,74.24
2023-02-21T14:29:33.081Z,75.17
2023-02-21T14:34:40.704Z,76.58
2023-02-21T14:39:48.796Z,77.12
2023-02-21T14:45:14.913Z,77.05
2023-02-21T14:50:34.867Z,76.62
2023-02-21T14:56:01.130Z,76.22
2023-02-21T15:01:14.805Z,75.74
2023-02-21T15:06:22.656Z,75.96
2023-02-21T15:11:33.430Z,76.33
2023-02-21T15:16:39.015Z,76.51
2023-02-21T15:21:43.462Z,77.05
2023-02-21T15:26:47.700Z,76.69
2023-02-21T15:31:55.400Z,76.62
2023-02-21T15:37:04.310Z,76.15
2023-02-21T15:42:11.211Z,73.00
2023-02-21T15:47:16.436Z,70.98
2023-02-21T15:52:37.498Z,70.68
2023-02-21T15:57:41.522Z,70.47
2023-02-21T16:02:45.624Z,70.33
2023-02-21T16:07:53.668Z,70.58
2023-02-21T16:13:00.228Z,71.20
2023-02-21T16:18:07.703Z,71.85
2023-02-21T16:23:25.411Z,71.68
2023-02-21T16:28:31.482Z,71.46
2023-02-21T16:33:36.885Z,71.43
2023-02-21T16:38:40.953Z,70.76
2023-02-21T16:43:45.899Z,69.81
2023-02-21T16:48:50.522Z,70.55
2023-02-21T16:53:54.697Z,70.49
2023-02-21T16:58:59.007Z,70.52
2023-02-21T17:04:04.662Z,71.12
2023-02-21T17:09:16.852Z,71.41
2023-02-21T17:14:21.537Z,71.66
2023-02-21T17:19:25.583Z,71.85
2023-02-21T17:24:31.116Z,72.44
2023-02-21T17:29:35.303Z,72.65
2023-02-21T17:34:39.431Z,73.25
2023-02-21T17:39:43.685Z,73.61
2023-02-21T17:44:47.730Z,73.95
2023-02-21T17:49:54.265Z,74.03
2023-02-21T17:54:58.890Z,74.68
2023-02-21T18:00:04.372Z,74.93
2023-02-21T18:05:09.849Z,75.13
2023-02-21T18:10:14.191Z,75.47
2023-02-21T18:15:19.606Z,75.53
2023-02-21T18:20:24.535Z,75.75
2023-02-21T18:25:28.689Z,75.94
2023-02-21T18:30:33.554Z,75.99
2023-02-21T18:35:37.802Z,76.02
2023-02-21T18:40:44.688Z,75.82
2023-02-21T18:45:51.103Z,75.93
2023-02-21T18:50:55.934Z,76.13
2023-02-21T18:56:00.166Z,76.07
2023-02-21T19:01:04.585Z,75.96
2023-02-21T19:06:11.723Z,75.89
2023-02-21T19:11:16.372Z,75.65
2023-02-21T19:16:20.635Z,75.44
2023-02-21T19:21:26.191Z,75.50
2023-02-21T19:26:31.237Z,75.07
2023-02-21T19:31:35.624Z,74.85
2023-02-21T19:36:40.207Z,74.52
2023-02-21T19:41:44.943Z,74.56
2023-02-21T19:46:48.907Z,74.48
2023-02-21T19:51:54.994Z,74.08
2023-02-21T19:56:59.239Z,74.15
2023-02-21T20:02:03.578Z,74.24
2023-02-21T20:07:07.637Z,74.17
2023-02-21T20:12:11.952Z,74.11
2023-02-21T20:17:17.587Z,74.69
2023-02-21T20:22:22.128Z,74.81
2023-02-21T20:27:26.635Z,74.23
2023-02-21T20:32:30.625Z,74.29
2023-02-21T20:37:35.111Z,74.42
2023-02-21T20:42:39.476Z,74.47
2023-02-21T20:47:43.261Z,74.01
2023-02-21T20:52:48.671Z,73.42
2023-02-21T20:57:53.170Z,72.71
2023-02-21T21:02:57.311Z,72.12
2023-02-21T21:08:01.820Z,71.36
2023-02-21T21:13:06.125Z,71.67
2023-02-21T21:18:10.219Z,71.58
2023-02-21T21:23:14.096Z,71.87
2023-02-21T21:28:19.132Z,71.38
2023-02-21T21:33:23.878Z,71.38
2023-02-21T21:38:29.058Z,72.17
2023-02-21T21:43:33.184Z,72.18
2023-02-21T21:48:39.620Z,72.83
2023-02-21T21:53:45.861Z,73.10
2023-02-21T21:58:50.013Z,73.48
2023-02-21T22:03:54.310Z,73.67
2023-02-21T22:08:58.664Z,73.63
2023-02-21T22:14:03.166Z,73.87
2023-02-21T22:19:07.343Z,74.07
2023-02-21T22:24:15.553Z,74.25
2023-02-21T22:29:20.403Z,74.10
2023-02-21T22:34:24.604Z,74.05
2023-02-21T22:39:28.654Z,74.11
2023-02-21T22:44:32.518Z,74.36
2023-02-21T22:49:36.411Z,74.31
2023-02-21T22:54:40.787Z,74.33
2023-02-21T22:59:45.590Z,75.00
2023-02-21T23:04:49.555Z,74.66
2023-02-21T23:09:53.792Z,74.90
2023-02-21T23:14:57.805Z,75.00
2023-02-21T23:20:15.052Z,74.89
2023-02-21T23:25:22.827Z,75.10
2023-02-21T23:30:27.822Z,75.10
2023-02-21T23:35:32.137Z,75.34
2023-02-21T23:40:38.830Z,74.94
2023-02-21T23:45:43.117Z,75.21
2023-02-21T23:50:48.880Z,75.32
2023-02-21T23:55:56.960Z,75.19
