createdAt,value
2022-10-05T00:01:52.924Z,100011.67
2022-10-05T00:04:29.154Z,100007.98
2022-10-05T00:07:13.866Z,100006.46
2022-10-05T00:09:52.175Z,100017.44
2022-10-05T00:12:22.920Z,100017.41
2022-10-05T00:15:02.334Z,100016.86
2022-10-05T00:17:34.689Z,100020.70
2022-10-05T00:20:20.690Z,100025.27
2022-10-05T00:22:59.309Z,100030.20
2022-10-05T00:25:37.283Z,100034.04
2022-10-05T00:28:18.081Z,100033.33
2022-10-05T00:30:56.213Z,100033.84
2022-10-05T00:33:33.027Z,100034.48
2022-10-05T00:36:12.904Z,100029.69
2022-10-05T00:38:46.992Z,100026.02
2022-10-05T00:41:24.457Z,100027.75
2022-10-05T00:44:29.628Z,100028.48
2022-10-05T00:47:18.481Z,100030.52
2022-10-05T00:50:12.555Z,100029.30
2022-10-05T00:53:04.755Z,100030.77
2022-10-05T00:55:51.473Z,100025.13
2022-10-05T00:58:39.796Z,100021.84
2022-10-05T01:01:38.570Z,100016.96
2022-10-05T01:04:22.075Z,100020.21
2022-10-05T01:07:17.800Z,100013.98
2022-10-05T01:10:07.464Z,100016.05
2022-10-05T01:12:49.558Z,100015.52
2022-10-05T01:15:30.845Z,100023.22
2022-10-05T01:18:14.838Z,100025.20
2022-10-05T01:21:04.880Z,100027.93
2022-10-05T01:24:21.976Z,100028.07
2022-10-05T01:27:17.120Z,100029.95
2022-10-05T01:30:02.717Z,100028.66
2022-10-05T01:32:44.936Z,100031.14
2022-10-05T01:35:47.620Z,100036.45
2022-10-05T01:38:34.590Z,100039.61
2022-10-05T01:41:26.860Z,100039.57
2022-10-05T01:44:04.588Z,100044.63
2022-10-05T01:47:08.358Z,100040.84
2022-10-05T01:49:47.454Z,100045.46
2022-10-05T01:52:43.702Z,100046.48
2022-10-05T01:55:26.083Z,100048.89
2022-10-05T01:58:12.698Z,100052.19
2022-10-05T02:00:57.559Z,100050.04
2022-10-05T02:03:38.873Z,100050.80
2022-10-05T02:06:19.493Z,100045.27
2022-10-05T02:09:12.534Z,100050.41
2022-10-05T02:11:48.713Z,100052.65
2022-10-05T02:14:28.867Z,100050.58
2022-10-05T02:17:16.073Z,100049.05
2022-10-05T02:19:55.727Z,100046.90
2022-10-05T02:22:33.498Z,100044.23
2022-10-05T02:25:10.948Z,100038.71
2022-10-05T02:27:56.513Z,100040.45
2022-10-05T02:30:46.786Z,100034.48
2022-10-05T02:33:30.873Z,100033.05
2022-10-05T02:36:26.651Z,100033.81
2022-10-05T02:39:07.962Z,100027.16
2022-10-05T02:41:52.141Z,100024.40
2022-10-05T02:44:34.605Z,100022.23
2022-10-05T02:47:29.900Z,100024.32
2022-10-05T02:50:15.479Z,100025.23
2022-10-05T02:52:56.660Z,100031.29
2022-10-05T02:55:40.293Z,100040.39
2022-10-05T02:58:20.652Z,100040.75
2022-10-05T03:01:03.722Z,100036.20
2022-10-05T03:03:43.284Z,100039.32
2022-10-05T03:06:24.920Z,100038.40
2022-10-05T03:09:03.182Z,100042.54
2022-10-05T03:11:42.948Z,100036.15
2022-10-05T03:14:24.590Z,100039.16
2022-10-05T03:17:22.526Z,100036.31
2022-10-05T03:20:17.928Z,100029.52
2022-10-05T03:22:56.379Z,100030.05
2022-10-05T03:25:52.115Z,100029.23
2022-10-05T03:28:34.124Z,100035.08
2022-10-05T03:31:15.529Z,100032.39
2022-10-05T03:33:54.564Z,100025.75
2022-10-05T03:36:34.312Z,100024.41
2022-10-05T03:39:16.750Z,100027.95
2022-10-05T03:41:56.317Z,100020.70
2022-10-05T03:44:37.097Z,100021.63
2022-10-05T03:47:22.126Z,100022.98
2022-10-05T03:50:34.983Z,100022.30
2022-10-05T03:53:13.770Z,100022.63
2022-10-05T03:56:15.273Z,100025.35
2022-10-05T03:58:57.577Z,100021.30
2022-10-05T04:01:58.408Z,100015.96
2022-10-05T04:04:38.103Z,100020.50
2022-10-05T04:07:23.979Z,100013.55
2022-10-05T04:09:58.908Z,100009.13
2022-10-05T04:12:34.581Z,100002.61
2022-10-05T04:15:20.725Z,100003.41
2022-10-05T04:18:01.990Z,100000.95
2022-10-05T04:20:44.178Z,99998.53
2022-10-05T04:23:26.813Z,99995.80
2022-10-05T04:26:03.550Z,99994.27
2022-10-05T04:28:46.803Z,100000.23
2022-10-05T04:31:30.760Z,100012.98
2022-10-05T04:34:12.784Z,100027.20
2022-10-05T04:36:53.548Z,100029.20
2022-10-05T04:39:42.970Z,100034.00
2022-10-05T04:42:23.902Z,100036.38
2022-10-05T04:45:09.749Z,100041.70
2022-10-05T04:47:59.590Z,100040.19
2022-10-05T04:50:49.378Z,100029.54
2022-10-05T04:53:31.653Z,100032.21
2022-10-05T04:56:10.953Z,100038.05
2022-10-05T04:58:54.943Z,100024.53
2022-10-05T05:01:44.139Z,100009.39
2022-10-05T05:07:33.819Z,100011.73
2022-10-05T05:10:54.368Z,100020.52
2022-10-05T05:14:12.240Z,100025.50
2022-10-05T05:16:50.114Z,100027.54
2022-10-05T05:19:39.791Z,100029.15
2022-10-05T05:22:26.032Z,100018.73
2022-10-05T05:25:20.586Z,100014.14
2022-10-05T05:27:57.839Z,100021.97
2022-10-05T05:30:39.186Z,100030.70
2022-10-05T05:33:21.567Z,100033.81
2022-10-05T05:36:19.492Z,100036.55
2022-10-05T05:39:23.224Z,100036.58
2022-10-05T05:42:03.067Z,100033.22
2022-10-05T05:44:42.840Z,100030.40
2022-10-05T05:47:22.147Z,100035.70
2022-10-05T05:50:12.287Z,100043.34
2022-10-05T05:52:50.856Z,100059.26
2022-10-05T05:55:29.729Z,100063.77
2022-10-05T05:58:10.615Z,100056.39
2022-10-05T06:00:48.852Z,100048.11
2022-10-05T06:03:38.752Z,100046.10
2022-10-05T06:06:15.820Z,100042.17
2022-10-05T06:08:56.648Z,100038.74
2022-10-05T06:11:47.341Z,100031.98
2022-10-05T06:14:30.004Z,100032.39
2022-10-05T06:17:06.577Z,100037.71
2022-10-05T06:19:41.070Z,100045.49
2022-10-05T06:22:20.120Z,100034.58
2022-10-05T06:25:06.245Z,100032.40
2022-10-05T06:28:10.186Z,100031.15
2022-10-05T06:30:53.758Z,100033.23
2022-10-05T06:33:40.317Z,100033.71
2022-10-05T06:36:41.682Z,100035.23
2022-10-05T06:39:51.050Z,100037.77
2022-10-05T06:42:37.833Z,100043.13
2022-10-05T06:45:31.371Z,100042.23
2022-10-05T06:48:20.124Z,100047.84
2022-10-05T06:51:18.872Z,100044.66
2022-10-05T06:54:29.137Z,100037.60
2022-10-05T06:57:09.302Z,100040.50
2022-10-05T06:59:52.139Z,100049.85
2022-10-05T07:02:32.541Z,100053.08
2022-10-05T07:05:37.952Z,100056.96
2022-10-05T07:08:14.838Z,100064.52
2022-10-05T07:11:05.737Z,100069.58
2022-10-05T07:14:03.254Z,100067.30
2022-10-05T07:16:46.741Z,100061.30
2022-10-05T07:19:32.802Z,100058.83
2022-10-05T07:22:30.530Z,100053.00
2022-10-05T07:25:14.357Z,100057.22
2022-10-05T07:27:56.335Z,100058.10
2022-10-05T07:30:29.939Z,100058.29
2022-10-05T07:33:10.450Z,100053.73
2022-10-05T07:36:10.768Z,100052.14
2022-10-05T07:38:49.732Z,100051.80
2022-10-05T07:41:31.497Z,100050.91
2022-10-05T07:44:13.588Z,100048.11
2022-10-05T07:47:11.268Z,100049.16
2022-10-05T07:49:51.722Z,100051.07
2022-10-05T07:52:32.372Z,100052.09
2022-10-05T07:55:20.103Z,100055.73
2022-10-05T07:58:04.561Z,100052.31
2022-10-05T08:00:56.050Z,100047.80
2022-10-05T08:03:36.336Z,100039.81
2022-10-05T08:06:14.077Z,100041.53
2022-10-05T08:09:03.238Z,100040.30
2022-10-05T08:11:45.939Z,100045.59
2022-10-05T08:14:27.399Z,100045.64
2022-10-05T08:17:05.295Z,100043.20
2022-10-05T08:19:47.053Z,100047.98
2022-10-05T08:22:47.265Z,100044.10
2022-10-05T08:25:47.954Z,100039.84
2022-10-05T08:28:27.878Z,100044.54
2022-10-05T08:31:25.179Z,100048.66
2022-10-05T08:34:27.729Z,100043.81
2022-10-05T08:37:05.323Z,100044.27
2022-10-05T08:39:41.420Z,100045.13
2022-10-05T08:42:38.352Z,100042.61
2022-10-05T08:45:32.574Z,100041.84
2022-10-05T08:48:28.241Z,100049.12
2022-10-05T08:51:39.210Z,100054.98
2022-10-05T08:54:38.602Z,100047.06
2022-10-05T08:57:48.869Z,100042.48
2022-10-05T09:00:40.497Z,100047.54
2022-10-05T09:03:53.619Z,100039.92
2022-10-05T09:07:03.876Z,100043.19
2022-10-05T09:10:43.922Z,100042.33
2022-10-05T09:13:58.860Z,100040.07
2022-10-05T09:17:21.358Z,100047.02
2022-10-05T09:20:38.857Z,100053.56
2022-10-05T09:23:39.936Z,100062.45
2022-10-05T09:26:53.086Z,100060.16
2022-10-05T09:30:23.783Z,100056.45
2022-10-05T09:33:37.072Z,100052.52
2022-10-05T09:37:09.582Z,100050.31
2022-10-05T09:40:12.805Z,100047.71
2022-10-05T09:43:23.619Z,100044.88
2022-10-05T09:46:20.678Z,100036.15
2022-10-05T09:49:41.189Z,100038.26
2022-10-05T09:52:55.263Z,100042.49
2022-10-05T09:56:06.443Z,100035.21
2022-10-05T09:59:07.700Z,100045.27
2022-10-05T10:02:27.786Z,100054.94
2022-10-05T10:05:22.995Z,100059.01
2022-10-05T10:08:22.712Z,100045.83
2022-10-05T10:11:38.870Z,100048.84
2022-10-05T10:15:00.531Z,100061.83
2022-10-05T10:17:55.853Z,100060.88
2022-10-05T10:20:38.790Z,100057.83
2022-10-05T10:23:48.023Z,100064.01
2022-10-05T10:26:54.469Z,100060.80
2022-10-05T10:29:51.820Z,100051.44
2022-10-05T10:32:43.666Z,100050.79
2022-10-05T10:35:37.745Z,100041.45
2022-10-05T10:38:35.144Z,100043.52
2022-10-05T10:41:57.861Z,100040.77
2022-10-05T10:45:29.470Z,100037.53
2022-10-05T10:48:34.159Z,100040.23
2022-10-05T10:51:27.080Z,100044.05
2022-10-05T10:54:55.661Z,100045.17
2022-10-05T10:57:34.104Z,100046.88
2022-10-05T11:00:33.788Z,100038.01
2022-10-05T11:04:02.070Z,100030.38
2022-10-05T11:07:22.271Z,100033.94
2022-10-05T11:10:38.669Z,100037.52
2022-10-05T11:13:28.356Z,100038.15
2022-10-05T11:16:54.575Z,100041.58
2022-10-05T11:20:04.143Z,100041.08
2022-10-05T11:22:56.192Z,100032.52
2022-10-05T11:25:44.507Z,100028.14
2022-10-05T11:29:10.950Z,100026.43
2022-10-05T11:32:40.556Z,100022.71
2022-10-05T11:35:50.704Z,100016.74
2022-10-05T11:39:10.385Z,100016.55
2022-10-05T11:42:33.309Z,100011.70
2022-10-05T11:45:27.156Z,100013.34
2022-10-05T11:48:46.999Z,100011.80
2022-10-05T11:51:31.762Z,100012.76
2022-10-05T11:54:24.510Z,100010.39
2022-10-05T11:57:11.627Z,100007.52
2022-10-05T12:00:13.765Z,100006.34
2022-10-05T12:03:09.516Z,100004.95
2022-10-05T12:06:14.603Z,100002.02
2022-10-05T12:09:05.091Z,100000.46
2022-10-05T12:11:57.650Z,100006.10
2022-10-05T12:14:58.982Z,100000.20
2022-10-05T12:17:39.248Z,100001.83
2022-10-05T12:20:20.386Z,99994.48
2022-10-05T12:23:01.223Z,99989.41
2022-10-05T12:25:39.966Z,99990.90
2022-10-05T12:28:18.484Z,99991.57
2022-10-05T12:31:30.088Z,99993.56
2022-10-05T12:34:14.765Z,99987.61
2022-10-05T12:37:04.194Z,99983.61
2022-10-05T12:39:50.749Z,99974.30
2022-10-05T12:42:32.545Z,99971.61
2022-10-05T12:45:23.142Z,99979.24
2022-10-05T12:48:15.844Z,99979.08
2022-10-05T12:50:52.155Z,99979.73
2022-10-05T12:53:37.689Z,99974.30
2022-10-05T12:56:16.156Z,99972.75
2022-10-05T12:58:59.530Z,99970.42
2022-10-05T13:01:40.129Z,99966.45
2022-10-05T13:04:27.591Z,99963.16
2022-10-05T13:07:19.662Z,99963.61
2022-10-05T13:10:03.080Z,99967.95
2022-10-05T13:12:48.163Z,99970.30
2022-10-05T13:15:28.534Z,99976.99
2022-10-05T13:18:14.710Z,99976.03
2022-10-05T13:20:52.626Z,99977.90
2022-10-05T13:23:26.412Z,99973.36
2022-10-05T13:26:09.889Z,99964.51
2022-10-05T13:28:49.644Z,99960.89
2022-10-05T13:31:25.824Z,99956.76
2022-10-05T13:34:20.797Z,99955.06
2022-10-05T13:37:03.060Z,99959.59
2022-10-05T13:39:50.067Z,99967.79
2022-10-05T13:42:32.404Z,99964.73
2022-10-05T13:45:14.162Z,99969.56
2022-10-05T13:48:04.284Z,99968.91
2022-10-05T13:50:45.367Z,99961.39
2022-10-05T13:53:26.662Z,99963.91
2022-10-05T13:56:22.932Z,99968.36
2022-10-05T13:59:06.188Z,99960.81
2022-10-05T14:01:45.121Z,99955.27
2022-10-05T14:04:24.662Z,99951.56
2022-10-05T14:06:57.353Z,99956.83
2022-10-05T14:09:36.486Z,99951.73
2022-10-05T14:12:20.742Z,99949.39
2022-10-05T14:14:54.858Z,99945.38
2022-10-05T14:17:40.435Z,99943.26
2022-10-05T14:20:28.227Z,99940.94
2022-10-05T14:23:00.777Z,99940.14
2022-10-05T14:25:46.781Z,99939.40
2022-10-05T14:28:29.993Z,99936.52
2022-10-05T14:31:03.876Z,99936.77
2022-10-05T14:33:36.514Z,99938.15
2022-10-05T14:36:13.501Z,99936.75
2022-10-05T14:38:57.874Z,99931.33
2022-10-05T14:41:35.385Z,99932.71
2022-10-05T14:44:29.391Z,99930.21
2022-10-05T14:47:17.122Z,99921.54
2022-10-05T14:50:09.872Z,99915.62
2022-10-05T14:52:49.650Z,99916.52
2022-10-05T14:55:39.484Z,99923.09
2022-10-05T14:58:32.815Z,99929.70
2022-10-05T15:01:17.825Z,99923.90
2022-10-05T15:03:58.660Z,99922.98
2022-10-05T15:06:37.636Z,99919.09
2022-10-05T15:09:28.455Z,99922.44
2022-10-05T15:12:03.977Z,99916.04
2022-10-05T15:14:40.178Z,99918.11
2022-10-05T15:17:19.822Z,99914.54
2022-10-05T15:20:05.306Z,99917.90
2022-10-05T15:22:46.545Z,99918.02
2022-10-05T15:25:26.881Z,99911.98
2022-10-05T15:28:11.138Z,99909.64
2022-10-05T15:31:01.489Z,99910.33
2022-10-05T15:33:54.773Z,99900.73
2022-10-05T15:36:35.689Z,99898.18
2022-10-05T15:39:15.967Z,99896.71
2022-10-05T15:42:05.601Z,99897.71
2022-10-05T15:44:50.513Z,99890.23
2022-10-05T15:47:28.181Z,99888.21
2022-10-05T15:50:10.657Z,99891.48
2022-10-05T15:52:49.682Z,99894.38
2022-10-05T15:55:32.221Z,99896.19
2022-10-05T15:58:31.230Z,99900.11
2022-10-05T16:01:08.485Z,99894.85
2022-10-05T16:03:52.392Z,99898.23
2022-10-05T16:07:01.074Z,99900.36
2022-10-05T16:09:49.885Z,99899.36
2022-10-05T16:12:32.134Z,99895.73
2022-10-05T16:15:18.893Z,99894.55
2022-10-05T16:18:06.444Z,99892.30
2022-10-05T16:20:50.106Z,99884.44
2022-10-05T16:23:34.559Z,99886.05
2022-10-05T16:26:19.699Z,99883.78
2022-10-05T16:29:00.799Z,99886.95
2022-10-05T16:31:41.798Z,99885.73
2022-10-05T16:34:25.880Z,99884.66
2022-10-05T16:37:06.591Z,99882.54
2022-10-05T16:39:51.348Z,99886.40
2022-10-05T16:42:39.034Z,99890.11
2022-10-05T16:45:21.484Z,99891.55
2022-10-05T16:47:59.947Z,99888.38
2022-10-05T16:50:38.831Z,99884.91
2022-10-05T16:53:20.180Z,99887.75
2022-10-05T16:55:57.836Z,99888.84
2022-10-05T16:58:42.861Z,99891.52
2022-10-05T17:01:31.163Z,99885.38
2022-10-05T17:04:17.562Z,99891.72
2022-10-05T17:07:22.018Z,99886.80
2022-10-05T17:10:08.124Z,99885.21
2022-10-05T17:12:54.395Z,99880.45
2022-10-05T17:15:39.946Z,99879.39
2022-10-05T17:18:31.143Z,99873.76
2022-10-05T17:21:12.601Z,99873.25
2022-10-05T17:24:01.511Z,99871.88
2022-10-05T17:26:56.365Z,99874.17
2022-10-05T17:29:48.045Z,99874.55
2022-10-05T17:32:57.780Z,99871.74
2022-10-05T17:35:50.806Z,99870.88
2022-10-05T17:38:41.877Z,99873.85
2022-10-05T17:41:18.315Z,99880.52
2022-10-05T17:44:26.437Z,99877.86
2022-10-05T17:47:00.131Z,99877.52
2022-10-05T17:50:08.999Z,99875.40
2022-10-05T17:53:02.075Z,99867.85
2022-10-05T17:56:03.334Z,99860.84
2022-10-05T17:59:06.808Z,99862.97
2022-10-05T18:01:40.840Z,99858.92
2022-10-05T18:04:50.350Z,99857.88
2022-10-05T18:07:24.907Z,99854.53
2022-10-05T18:10:20.066Z,99854.89
2022-10-05T18:13:12.792Z,99856.09
2022-10-05T18:15:48.762Z,99854.13
2022-10-05T18:18:59.106Z,99854.48
2022-10-05T18:22:03.472Z,99862.59
2022-10-05T18:25:03.963Z,99861.90
2022-10-05T18:28:16.732Z,99857.88
2022-10-05T18:31:04.960Z,99853.83
2022-10-05T18:33:59.708Z,99854.19
2022-10-05T18:36:46.970Z,99856.13
2022-10-05T18:39:32.593Z,99859.98
2022-10-05T18:42:17.096Z,99859.80
2022-10-05T18:44:54.589Z,99855.41
2022-10-05T18:47:34.562Z,99860.34
2022-10-05T18:50:21.058Z,99855.95
2022-10-05T18:53:04.493Z,99856.36
2022-10-05T18:55:42.666Z,99852.13
2022-10-05T18:58:26.999Z,99851.82
2022-10-05T19:01:23.454Z,99855.89
2022-10-05T19:04:06.007Z,99863.64
2022-10-05T19:06:48.713Z,99863.83
2022-10-05T19:09:40.926Z,99867.70
2022-10-05T19:12:22.268Z,99871.39
2022-10-05T19:15:03.052Z,99869.98
2022-10-05T19:17:54.539Z,99867.52
2022-10-05T19:20:34.134Z,99866.48
2022-10-05T19:23:31.251Z,99867.90
2022-10-05T19:26:14.921Z,99861.95
2022-10-05T19:29:04.638Z,99864.77
2022-10-05T19:31:55.364Z,99871.11
2022-10-05T19:34:42.751Z,99872.71
2022-10-05T19:37:21.928Z,99877.64
2022-10-05T19:40:19.698Z,99880.80
2022-10-05T19:43:15.862Z,99884.11
2022-10-05T19:46:19.981Z,99885.70
2022-10-05T19:48:55.031Z,99888.34
2022-10-05T19:51:51.652Z,99891.15
2022-10-05T19:54:29.203Z,99883.78
2022-10-05T19:57:02.935Z,99885.54
2022-10-05T19:59:35.671Z,99888.19
2022-10-05T20:02:07.570Z,99888.71
2022-10-05T20:04:44.461Z,99888.70
2022-10-05T20:07:37.376Z,99891.85
2022-10-05T20:10:31.177Z,99892.20
2022-10-05T20:13:08.798Z,99892.52
2022-10-05T20:15:58.500Z,99890.06
2022-10-05T20:19:09.124Z,99890.39
2022-10-05T20:21:49.992Z,99892.66
2022-10-05T20:24:25.886Z,99890.21
2022-10-05T20:27:06.171Z,99898.48
2022-10-05T20:29:58.253Z,99898.83
2022-10-05T20:32:30.906Z,99902.02
2022-10-05T20:35:23.878Z,99901.48
2022-10-05T20:38:09.859Z,99897.78
2022-10-05T20:40:44.253Z,99900.76
2022-10-05T20:43:28.573Z,99904.44
2022-10-05T20:46:08.684Z,99904.61
2022-10-05T20:48:53.909Z,99900.05
2022-10-05T20:51:28.968Z,99901.46
2022-10-05T20:54:10.045Z,99901.66
2022-10-05T20:57:02.706Z,99900.95
2022-10-05T20:59:37.908Z,99901.67
2022-10-05T21:02:12.904Z,99902.38
2022-10-05T21:04:47.637Z,99899.21
2022-10-05T21:07:23.460Z,99904.13
2022-10-05T21:10:05.831Z,99899.38
2022-10-05T21:13:02.832Z,99897.80
2022-10-05T21:15:38.392Z,99897.81
2022-10-05T21:18:10.353Z,99899.94
2022-10-05T21:21:02.532Z,99902.05
2022-10-05T21:23:35.289Z,99905.40
2022-10-05T21:26:29.212Z,99903.64
2022-10-05T21:29:02.454Z,99907.88
2022-10-05T21:31:34.377Z,99905.93
2022-10-05T21:34:17.382Z,99908.20
2022-10-05T21:36:49.157Z,99912.78
2022-10-05T21:39:21.122Z,99912.06
2022-10-05T21:41:53.101Z,99909.23
2022-10-05T21:44:24.998Z,99910.11
2022-10-05T21:46:57.625Z,99909.76
2022-10-05T21:49:31.243Z,99911.34
2022-10-05T21:52:23.798Z,99913.11
2022-10-05T21:54:58.915Z,99909.23
2022-10-05T21:57:51.022Z,99903.95
2022-10-05T22:00:43.119Z,99906.05
2022-10-05T22:03:35.625Z,99898.63
2022-10-05T22:06:08.124Z,99898.27
2022-10-05T22:08:40.031Z,99890.70
2022-10-05T22:11:17.853Z,99889.46
2022-10-05T22:13:53.393Z,99885.25
2022-10-05T22:16:47.394Z,99884.73
2022-10-05T22:19:40.090Z,99884.91
2022-10-05T22:22:22.173Z,99882.79
2022-10-05T22:25:14.407Z,99882.09
2022-10-05T22:27:56.689Z,99878.76
2022-10-05T22:30:38.543Z,99879.09
2022-10-05T22:33:30.837Z,99873.77
2022-10-05T22:36:10.531Z,99873.95
2022-10-05T22:38:53.928Z,99873.26
2022-10-05T22:41:39.689Z,99874.48
2022-10-05T22:44:12.509Z,99872.36
2022-10-05T22:47:05.340Z,99871.31
2022-10-05T22:49:57.355Z,99868.70
2022-10-05T22:52:52.257Z,99866.95
2022-10-05T22:55:44.297Z,99869.40
2022-10-05T22:58:25.616Z,99872.19
2022-10-05T23:01:22.065Z,99866.91
2022-10-05T23:04:14.111Z,99865.67
2022-10-05T23:06:46.039Z,99864.42
2022-10-05T23:09:17.871Z,99868.32
2022-10-05T23:11:54.395Z,99867.44
2022-10-05T23:14:26.557Z,99868.50
2022-10-05T23:17:01.498Z,99863.26
2022-10-05T23:19:53.653Z,99866.27
2022-10-05T23:22:28.837Z,99866.98
2022-10-05T23:25:11.763Z,99864.52
2022-10-05T23:28:04.336Z,99866.95
2022-10-05T23:31:01.069Z,99871.70
2022-10-05T23:33:37.989Z,99867.67
2022-10-05T23:36:32.442Z,99868.73
2022-10-05T23:39:04.471Z,99868.04
2022-10-05T23:41:36.405Z,99868.41
2022-10-05T23:44:20.183Z,99868.43
2022-10-05T23:46:55.277Z,99872.16
2022-10-05T23:49:47.335Z,99872.17
2022-10-05T23:52:29.275Z,99874.79
2022-10-05T23:55:13.988Z,99875.85
2022-10-05T23:57:48.830Z,99874.27
