createdAt,value
2018-05-06T00:00:26.064Z,0
2018-05-06T00:01:06.589Z,0
2018-05-06T00:01:47.118Z,0
2018-05-06T00:02:27.648Z,0
2018-05-06T00:03:08.178Z,0
2018-05-06T00:03:48.699Z,0
2018-05-06T00:04:29.222Z,0
2018-05-06T00:05:09.749Z,0
2018-05-06T00:05:50.277Z,0
2018-05-06T00:06:30.799Z,0
2018-05-06T00:07:11.326Z,0
2018-05-06T00:07:51.856Z,0
2018-05-06T00:08:32.381Z,0
2018-05-06T00:09:12.908Z,0
2018-05-06T00:09:53.432Z,0
2018-05-06T00:10:33.974Z,0
2018-05-06T00:11:14.498Z,0
2018-05-06T00:11:55.020Z,0
2018-05-06T00:12:35.541Z,0
2018-05-06T00:13:16.073Z,0
2018-05-06T00:13:56.593Z,0
2018-05-06T00:14:37.127Z,0
2018-05-06T00:15:17.695Z,0
2018-05-06T00:15:58.168Z,0
2018-05-06T00:16:38.701Z,0
2018-05-06T00:17:19.230Z,0
2018-05-06T00:17:59.756Z,0
2018-05-06T00:18:40.281Z,0
2018-05-06T00:19:20.819Z,0
2018-05-06T00:20:01.340Z,0
2018-05-06T00:20:41.853Z,0
2018-05-06T00:21:22.420Z,0
2018-05-06T00:22:02.906Z,0
2018-05-06T00:22:43.425Z,0
2018-05-06T00:23:23.954Z,0
2018-05-06T00:24:04.483Z,0
2018-05-06T00:24:45.012Z,0
2018-05-06T00:25:25.538Z,0
2018-05-06T00:26:06.056Z,0
2018-05-06T00:26:46.575Z,0
2018-05-06T00:27:27.107Z,0
2018-05-06T00:28:07.628Z,0
2018-05-06T00:28:48.163Z,0
2018-05-06T00:29:28.695Z,0
2018-05-06T00:30:09.190Z,0
2018-05-06T00:30:49.710Z,0
2018-05-06T00:31:30.218Z,0
2018-05-06T00:32:10.731Z,0
2018-05-06T00:32:51.254Z,0
2018-05-06T00:33:31.784Z,0
2018-05-06T00:34:12.279Z,0
2018-05-06T00:34:52.780Z,0
2018-05-06T00:35:33.297Z,0
2018-05-06T00:36:13.816Z,0
2018-05-06T00:36:54.346Z,0
2018-05-06T00:37:34.874Z,0
2018-05-06T00:38:15.398Z,0
2018-05-06T00:38:55.908Z,0
2018-05-06T00:39:36.442Z,0
2018-05-06T00:40:16.956Z,0
2018-05-06T00:40:57.466Z,0
2018-05-06T00:41:37.993Z,0
2018-05-06T00:42:18.532Z,0
2018-05-06T00:42:59.029Z,0
2018-05-06T00:43:39.545Z,0
2018-05-06T00:44:20.065Z,0
2018-05-06T00:45:00.599Z,0
2018-05-06T00:45:41.125Z,0
2018-05-06T00:46:21.660Z,0
2018-05-06T00:47:02.174Z,0
2018-05-06T00:47:42.698Z,0
2018-05-06T00:48:23.219Z,0
2018-05-06T00:49:03.770Z,0
2018-05-06T00:49:44.299Z,0
2018-05-06T00:50:24.842Z,0
2018-05-06T00:51:05.381Z,0
2018-05-06T00:51:45.901Z,0
2018-05-06T00:52:26.434Z,0
2018-05-06T00:53:06.962Z,0
2018-05-06T00:53:47.829Z,0
2018-05-06T00:54:28.386Z,0
2018-05-06T00:55:08.912Z,0
2018-05-06T00:55:49.446Z,0
2018-05-06T00:56:29.976Z,0
2018-05-06T00:57:10.501Z,0
2018-05-06T00:57:51.029Z,0
2018-05-06T00:58:31.554Z,0
2018-05-06T00:59:12.069Z,0
2018-05-06T00:59:52.589Z,0
2018-05-06T01:00:33.114Z,0
2018-05-06T01:01:13.647Z,0
2018-05-06T01:01:54.158Z,0
2018-05-06T01:02:34.681Z,0
2018-05-06T01:03:15.213Z,0
2018-05-06T01:03:55.720Z,0
2018-05-06T01:04:36.221Z,0
2018-05-06T01:05:16.720Z,0
2018-05-06T01:05:57.236Z,0
2018-05-06T01:06:37.758Z,0
2018-05-06T01:07:18.287Z,0
2018-05-06T01:07:58.807Z,0
2018-05-06T01:08:39.330Z,0
2018-05-06T01:09:19.859Z,0
2018-05-06T01:10:00.387Z,0
2018-05-06T01:10:40.908Z,0
2018-05-06T01:11:21.422Z,0
2018-05-06T01:12:01.952Z,0
2018-05-06T01:12:42.459Z,0
2018-05-06T01:13:22.983Z,0
2018-05-06T01:14:03.505Z,0
2018-05-06T01:14:44.040Z,0
2018-05-06T01:15:24.574Z,0
2018-05-06T01:16:05.097Z,0
2018-05-06T01:16:45.625Z,0
2018-05-06T01:17:26.154Z,0
2018-05-06T01:18:06.677Z,0
2018-05-06T01:18:47.201Z,0
2018-05-06T01:19:27.725Z,0
2018-05-06T01:20:08.266Z,0
2018-05-06T01:20:48.775Z,0
2018-05-06T01:21:29.273Z,0
2018-05-06T01:22:09.808Z,0
2018-05-06T01:22:50.327Z,0
2018-05-06T01:23:30.850Z,0
2018-05-06T01:24:11.371Z,0
2018-05-06T01:24:51.896Z,0
2018-05-06T01:25:32.425Z,0
2018-05-06T01:26:12.951Z,0
2018-05-06T01:26:53.476Z,0
2018-05-06T01:27:33.984Z,0
2018-05-06T01:28:14.513Z,0
2018-05-06T01:28:55.042Z,0
2018-05-06T01:29:35.565Z,0
2018-05-06T01:30:16.094Z,0
2018-05-06T01:30:56.605Z,0
2018-05-06T01:31:37.130Z,0
2018-05-06T01:32:17.653Z,0
2018-05-06T01:32:58.181Z,0
2018-05-06T01:33:38.673Z,0
2018-05-06T01:34:19.195Z,0
2018-05-06T01:34:59.708Z,0
2018-05-06T01:35:40.260Z,0
2018-05-06T01:36:20.741Z,0
2018-05-06T01:37:01.194Z,0
2018-05-06T01:37:41.697Z,0
2018-05-06T01:38:22.231Z,0
2018-05-06T01:39:02.751Z,0
2018-05-06T01:39:43.255Z,0
2018-05-06T01:40:23.777Z,0
2018-05-06T01:41:04.336Z,0
2018-05-06T01:41:44.865Z,0
2018-05-06T01:42:25.388Z,0
2018-05-06T01:43:05.919Z,0
2018-05-06T01:43:46.438Z,0
2018-05-06T01:44:26.968Z,0
2018-05-06T01:45:07.486Z,0
2018-05-06T01:45:48.010Z,0
2018-05-06T01:46:28.537Z,0
2018-05-06T01:47:09.055Z,0
2018-05-06T01:47:49.577Z,0
2018-05-06T01:48:30.098Z,0
2018-05-06T01:49:10.622Z,0
2018-05-06T01:49:51.157Z,0
2018-05-06T01:50:31.684Z,0
2018-05-06T01:51:12.211Z,0
2018-05-06T01:51:52.732Z,0
2018-05-06T01:52:33.257Z,0
2018-05-06T01:53:13.781Z,0
2018-05-06T01:53:54.661Z,0
2018-05-06T01:54:35.102Z,0
2018-05-06T01:55:15.629Z,0
2018-05-06T01:55:56.154Z,0
2018-05-06T01:56:36.680Z,0
2018-05-06T01:57:17.180Z,0
2018-05-06T01:57:57.697Z,0
2018-05-06T01:58:38.230Z,0
2018-05-06T01:59:18.759Z,0
2018-05-06T01:59:59.286Z,0
2018-05-06T02:00:39.811Z,0
2018-05-06T02:01:20.334Z,0
2018-05-06T02:02:00.861Z,0
2018-05-06T02:02:41.373Z,0
2018-05-06T02:03:21.904Z,0
2018-05-06T02:04:02.421Z,0
2018-05-06T02:04:42.942Z,0
2018-05-06T02:05:23.471Z,0
2018-05-06T02:06:04.002Z,0
2018-05-06T02:06:44.522Z,0
2018-05-06T02:07:25.046Z,0
2018-05-06T02:08:05.583Z,0
2018-05-06T02:08:46.101Z,0
2018-05-06T02:09:26.619Z,0
2018-05-06T02:10:07.142Z,0
2018-05-06T02:10:47.666Z,0
2018-05-06T02:11:28.194Z,0
2018-05-06T02:12:08.719Z,0
2018-05-06T02:12:49.232Z,0
2018-05-06T02:13:29.772Z,0
2018-05-06T02:14:10.284Z,0
2018-05-06T02:14:50.809Z,0
2018-05-06T02:15:31.335Z,0
2018-05-06T02:16:11.869Z,0
2018-05-06T02:16:52.395Z,0
2018-05-06T02:17:32.924Z,0
2018-05-06T02:18:13.442Z,0
2018-05-06T02:18:53.965Z,0
2018-05-06T02:19:34.494Z,0
2018-05-06T02:20:15.019Z,0
2018-05-06T02:20:55.539Z,0
2018-05-06T02:21:36.062Z,0
2018-05-06T02:22:16.598Z,0
2018-05-06T02:22:57.110Z,0
2018-05-06T02:23:37.636Z,0
2018-05-06T02:24:18.163Z,0
2018-05-06T02:24:58.684Z,0
2018-05-06T02:25:39.217Z,0
2018-05-06T02:26:19.730Z,0
2018-05-06T02:27:00.255Z,0
2018-05-06T02:27:40.777Z,0
2018-05-06T02:28:21.302Z,0
2018-05-06T02:29:01.833Z,0
2018-05-06T02:29:42.356Z,0
2018-05-06T02:30:22.888Z,0
2018-05-06T02:31:03.421Z,0
2018-05-06T02:31:43.929Z,0
2018-05-06T02:32:24.457Z,0
2018-05-06T02:33:04.983Z,0
2018-05-06T02:33:45.505Z,0
2018-05-06T02:34:26.026Z,0
2018-05-06T02:35:06.544Z,0
2018-05-06T02:35:47.054Z,0
2018-05-06T02:36:27.576Z,0
2018-05-06T02:37:08.101Z,0
2018-05-06T02:37:48.626Z,0
2018-05-06T02:38:29.128Z,0
2018-05-06T02:39:09.654Z,0
2018-05-06T02:39:50.180Z,0
2018-05-06T02:40:30.699Z,0
2018-05-06T02:41:11.220Z,0
2018-05-06T02:41:51.755Z,0
2018-05-06T02:42:32.278Z,0
2018-05-06T02:43:12.796Z,0
2018-05-06T02:43:53.328Z,0
2018-05-06T02:44:33.844Z,0
2018-05-06T02:45:14.355Z,0
2018-05-06T02:45:54.885Z,0
2018-05-06T02:46:35.463Z,0
2018-05-06T02:47:15.920Z,0
2018-05-06T02:47:56.444Z,0
2018-05-06T02:48:36.973Z,0
2018-05-06T02:49:17.483Z,0
2018-05-06T02:49:58.006Z,0
2018-05-06T02:50:38.538Z,0
2018-05-06T02:51:19.067Z,0
2018-05-06T02:51:59.594Z,0
2018-05-06T02:52:40.115Z,0
2018-05-06T02:53:20.641Z,0
2018-05-06T02:54:01.161Z,0
2018-05-06T02:54:41.666Z,0
2018-05-06T02:55:22.189Z,0
2018-05-06T02:56:02.714Z,0
2018-05-06T02:56:43.228Z,0
2018-05-06T02:57:23.750Z,0
2018-05-06T02:58:04.255Z,0
2018-05-06T02:58:44.765Z,0
2018-05-06T02:59:25.331Z,0
2018-05-06T03:00:05.816Z,0
2018-05-06T03:00:46.344Z,0
2018-05-06T03:01:26.867Z,0
2018-05-06T03:02:07.403Z,0
2018-05-06T03:02:47.917Z,0
2018-05-06T03:03:28.434Z,0
2018-05-06T03:04:08.961Z,0
2018-05-06T03:04:49.475Z,0
2018-05-06T03:05:30.004Z,0
2018-05-06T03:06:10.534Z,0
2018-05-06T03:06:51.052Z,0
2018-05-06T03:07:31.577Z,0
2018-05-06T03:08:12.110Z,0
2018-05-06T03:08:52.623Z,0
2018-05-06T03:09:33.147Z,0
2018-05-06T03:10:13.672Z,0
2018-05-06T03:10:54.205Z,0
2018-05-06T03:11:34.723Z,0
2018-05-06T03:12:15.239Z,0
2018-05-06T03:12:55.762Z,0
2018-05-06T03:13:36.288Z,0
2018-05-06T03:14:16.807Z,0
2018-05-06T03:14:57.334Z,0
2018-05-06T03:15:37.856Z,0
2018-05-06T03:16:18.379Z,0
2018-05-06T03:16:58.905Z,0
2018-05-06T03:17:39.427Z,0
2018-05-06T03:18:19.949Z,0
2018-05-06T03:19:00.473Z,0
2018-05-06T03:19:41.003Z,0
2018-05-06T03:20:21.526Z,0
2018-05-06T03:21:02.059Z,0
2018-05-06T03:21:42.585Z,0
2018-05-06T03:22:23.111Z,0
2018-05-06T03:23:03.642Z,0
2018-05-06T03:23:44.161Z,0
2018-05-06T03:24:24.683Z,0
2018-05-06T03:25:05.207Z,0
2018-05-06T03:25:45.780Z,0
2018-05-06T03:26:26.250Z,0
2018-05-06T03:27:06.775Z,0
2018-05-06T03:27:47.301Z,0
2018-05-06T03:28:27.826Z,0
2018-05-06T03:29:08.347Z,0
2018-05-06T03:29:48.867Z,0
2018-05-06T03:30:29.390Z,0
2018-05-06T03:31:09.918Z,0
2018-05-06T03:31:50.435Z,0
2018-05-06T03:32:30.964Z,0
2018-05-06T03:33:11.484Z,0
2018-05-06T03:33:52.014Z,0
2018-05-06T03:34:32.542Z,0
2018-05-06T03:35:13.074Z,0
2018-05-06T03:35:53.578Z,0
2018-05-06T03:36:34.079Z,0
2018-05-06T03:37:14.594Z,0
2018-05-06T03:37:55.123Z,0
2018-05-06T03:38:35.651Z,0
2018-05-06T03:39:16.167Z,0
2018-05-06T03:39:56.698Z,0
2018-05-06T03:40:37.265Z,0
2018-05-06T03:41:17.793Z,0
2018-05-06T03:41:58.314Z,0
2018-05-06T03:42:38.828Z,0
2018-05-06T03:43:19.350Z,5
2018-05-06T03:43:59.889Z,5
2018-05-06T03:44:40.398Z,5
2018-05-06T03:45:20.921Z,5
2018-05-06T03:46:01.441Z,5
2018-05-06T03:46:41.969Z,5
2018-05-06T03:47:22.492Z,5
2018-05-06T03:48:03.016Z,5
2018-05-06T03:48:43.547Z,5
2018-05-06T03:49:24.079Z,5
2018-05-06T03:50:04.600Z,5
2018-05-06T03:50:45.119Z,10
2018-05-06T03:51:25.647Z,10
2018-05-06T03:52:06.172Z,10
2018-05-06T03:52:46.699Z,10
2018-05-06T03:53:27.225Z,10
2018-05-06T03:54:07.746Z,10
2018-05-06T03:54:48.268Z,10
2018-05-06T03:55:28.781Z,10
2018-05-06T03:56:09.309Z,15
2018-05-06T03:56:49.844Z,15
2018-05-06T03:57:30.361Z,15
2018-05-06T03:58:10.877Z,15
2018-05-06T03:58:51.399Z,15
2018-05-06T03:59:31.928Z,15
2018-05-06T04:00:12.458Z,20
2018-05-06T04:00:52.984Z,20
2018-05-06T04:01:33.511Z,20
2018-05-06T04:02:14.040Z,20
2018-05-06T04:02:54.563Z,20
2018-05-06T04:03:35.086Z,25
2018-05-06T04:04:15.582Z,25
2018-05-06T04:04:56.081Z,25
2018-05-06T04:05:36.610Z,25
2018-05-06T04:06:17.133Z,25
2018-05-06T04:06:57.656Z,30
2018-05-06T04:07:38.184Z,30
2018-05-06T04:08:18.748Z,30
2018-05-06T04:08:59.275Z,30
2018-05-06T04:09:39.803Z,30
2018-05-06T04:10:20.328Z,35
2018-05-06T04:11:00.865Z,35
2018-05-06T04:11:41.372Z,35
2018-05-06T04:12:21.895Z,35
2018-05-06T04:13:02.418Z,40
2018-05-06T04:13:42.939Z,40
2018-05-06T04:14:23.469Z,40
2018-05-06T04:15:03.995Z,40
2018-05-06T04:15:44.516Z,45
2018-05-06T04:16:25.042Z,45
2018-05-06T04:17:05.564Z,45
2018-05-06T04:17:46.103Z,45
2018-05-06T04:18:26.603Z,50
2018-05-06T04:19:07.126Z,50
2018-05-06T04:19:47.666Z,50
2018-05-06T04:20:28.182Z,55
2018-05-06T04:21:08.696Z,55
2018-05-06T04:21:49.228Z,55
2018-05-06T04:22:29.749Z,55
2018-05-06T04:23:10.271Z,60
2018-05-06T04:23:50.797Z,60
2018-05-06T04:24:31.319Z,60
2018-05-06T04:25:11.841Z,60
2018-05-06T04:25:52.364Z,65
2018-05-06T04:26:32.892Z,65
2018-05-06T04:27:13.415Z,65
2018-05-06T04:27:53.916Z,70
2018-05-06T04:28:34.439Z,70
2018-05-06T04:29:14.964Z,70
2018-05-06T04:29:55.490Z,70
2018-05-06T04:30:36.029Z,75
2018-05-06T04:31:16.548Z,75
2018-05-06T04:31:57.080Z,75
2018-05-06T04:32:37.607Z,75
2018-05-06T04:33:18.134Z,75
2018-05-06T04:33:58.648Z,75
2018-05-06T04:34:39.182Z,80
2018-05-06T04:35:19.698Z,80
2018-05-06T04:36:00.220Z,80
2018-05-06T04:36:40.745Z,85
2018-05-06T04:37:21.270Z,85
2018-05-06T04:38:01.785Z,85
2018-05-06T04:38:42.323Z,85
2018-05-06T04:39:22.851Z,90
2018-05-06T04:40:03.382Z,90
2018-05-06T04:40:43.897Z,90
2018-05-06T04:41:24.421Z,95
2018-05-06T04:42:04.936Z,95
2018-05-06T04:42:45.486Z,95
2018-05-06T04:43:25.989Z,100
2018-05-06T04:44:06.496Z,100
2018-05-06T04:44:47.017Z,100
2018-05-06T04:45:27.552Z,105
2018-05-06T04:46:08.075Z,105
2018-05-06T04:46:48.594Z,105
2018-05-06T04:47:29.123Z,110
2018-05-06T04:48:09.637Z,110
2018-05-06T04:48:50.158Z,110
2018-05-06T04:49:30.748Z,115
2018-05-06T04:50:11.198Z,115
2018-05-06T04:50:51.710Z,115
2018-05-06T04:51:32.236Z,120
2018-05-06T04:52:12.769Z,120
2018-05-06T04:52:53.279Z,120
2018-05-06T04:53:34.302Z,125
2018-05-06T04:54:14.839Z,125
2018-05-06T04:54:55.365Z,125
2018-05-06T04:55:35.892Z,130
2018-05-06T04:56:16.423Z,130
2018-05-06T04:56:56.952Z,130
2018-05-06T04:57:37.469Z,135
2018-05-06T04:58:17.991Z,135
2018-05-06T04:58:58.510Z,135
2018-05-06T04:59:39.038Z,140
2018-05-06T05:00:19.563Z,140
2018-05-06T05:01:00.103Z,140
2018-05-06T05:01:40.677Z,145
2018-05-06T05:02:21.381Z,145
2018-05-06T05:03:02.036Z,145
2018-05-06T05:03:43.343Z,150
2018-05-06T05:04:23.703Z,150
2018-05-06T05:05:04.230Z,155
2018-05-06T05:05:44.751Z,155
2018-05-06T05:06:25.279Z,155
2018-05-06T05:07:05.822Z,160
2018-05-06T05:07:46.334Z,160
2018-05-06T05:08:26.858Z,165
2018-05-06T05:09:07.389Z,165
2018-05-06T05:09:48.021Z,170
2018-05-06T05:10:28.532Z,170
2018-05-06T05:11:09.057Z,170
2018-05-06T05:11:49.587Z,175
2018-05-06T05:12:30.121Z,175
2018-05-06T05:13:10.653Z,175
2018-05-06T05:13:51.172Z,175
2018-05-06T05:14:31.697Z,175
2018-05-06T05:15:12.228Z,180
2018-05-06T05:15:52.741Z,180
2018-05-06T05:16:33.255Z,185
2018-05-06T05:17:13.788Z,185
2018-05-06T05:17:54.294Z,185
2018-05-06T05:18:34.818Z,190
2018-05-06T05:19:15.347Z,190
2018-05-06T05:19:55.878Z,195
2018-05-06T05:20:36.401Z,195
2018-05-06T05:21:16.923Z,195
2018-05-06T05:21:57.450Z,200
2018-05-06T05:22:37.977Z,200
2018-05-06T05:23:18.505Z,200
2018-05-06T05:23:59.024Z,200
2018-05-06T05:24:39.975Z,205
2018-05-06T05:25:20.497Z,205
2018-05-06T05:26:01.024Z,205
2018-05-06T05:26:41.555Z,205
2018-05-06T05:27:22.077Z,210
2018-05-06T05:28:02.609Z,210
2018-05-06T05:28:43.143Z,215
2018-05-06T05:29:23.733Z,215
2018-05-06T05:30:04.536Z,215
2018-05-06T05:30:45.020Z,220
2018-05-06T05:31:25.539Z,220
2018-05-06T05:32:06.062Z,225
2018-05-06T05:32:46.662Z,230
2018-05-06T05:33:27.077Z,230
2018-05-06T05:36:41.466Z,240
2018-05-06T05:37:21.983Z,245
2018-05-06T05:38:02.501Z,245
2018-05-06T05:38:43.039Z,255
2018-05-06T05:39:23.537Z,280
2018-05-06T05:40:04.066Z,280
2018-05-06T05:40:44.587Z,285
2018-05-06T05:41:25.114Z,290
2018-05-06T05:42:05.634Z,295
2018-05-06T05:42:46.176Z,300
2018-05-06T05:43:26.702Z,305
2018-05-06T05:44:07.222Z,310
2018-05-06T05:44:47.757Z,315
2018-05-06T05:45:28.277Z,315
2018-05-06T05:46:08.798Z,320
2018-05-06T05:46:49.326Z,320
2018-05-06T05:47:29.845Z,325
2018-05-06T05:48:10.373Z,330
2018-05-06T05:48:50.900Z,330
2018-05-06T05:49:31.422Z,330
2018-05-06T05:50:11.949Z,335
2018-05-06T05:50:52.472Z,335
2018-05-06T05:51:33.005Z,345
2018-05-06T05:52:13.528Z,350
2018-05-06T05:52:54.047Z,355
2018-05-06T05:53:34.811Z,365
2018-05-06T05:54:15.334Z,375
2018-05-06T05:54:55.854Z,390
2018-05-06T05:55:36.432Z,400
2018-05-06T05:56:16.904Z,415
2018-05-06T05:56:57.413Z,425
2018-05-06T05:57:37.937Z,425
2018-05-06T05:58:18.465Z,430
2018-05-06T05:58:58.960Z,435
2018-05-06T05:59:39.488Z,440
2018-05-06T06:00:20.004Z,440
2018-05-06T06:01:00.532Z,445
2018-05-06T06:01:42.197Z,445
2018-05-06T06:02:22.790Z,445
2018-05-06T06:03:03.308Z,450
2018-05-06T06:03:43.829Z,455
2018-05-06T06:04:24.346Z,455
2018-05-06T06:05:04.878Z,455
2018-05-06T06:05:45.385Z,460
2018-05-06T06:06:25.938Z,460
2018-05-06T06:07:06.461Z,465
2018-05-06T06:07:46.952Z,465
2018-05-06T06:08:27.475Z,465
2018-05-06T06:09:08.017Z,470
2018-05-06T06:09:48.638Z,470
2018-05-06T06:10:29.064Z,475
2018-05-06T06:11:09.583Z,475
2018-05-06T06:11:50.116Z,480
2018-05-06T06:12:30.620Z,480
2018-05-06T06:13:11.145Z,480
2018-05-06T06:13:51.674Z,485
2018-05-06T06:14:32.190Z,490
2018-05-06T06:15:12.718Z,490
2018-05-06T06:15:53.238Z,495
2018-05-06T06:16:33.768Z,500
2018-05-06T06:17:14.296Z,500
2018-05-06T06:17:54.806Z,500
2018-05-06T06:18:35.327Z,505
2018-05-06T06:19:15.869Z,500
2018-05-06T06:19:56.395Z,495
2018-05-06T06:20:36.926Z,495
2018-05-06T06:21:17.676Z,495
2018-05-06T06:21:58.189Z,495
2018-05-06T06:22:38.747Z,500
2018-05-06T06:23:19.324Z,510
2018-05-06T06:23:59.805Z,520
2018-05-06T06:24:40.442Z,530
2018-05-06T06:25:20.831Z,535
2018-05-06T06:26:01.322Z,545
2018-05-06T06:26:41.844Z,550
2018-05-06T06:27:22.377Z,555
2018-05-06T06:28:02.896Z,555
2018-05-06T06:28:43.424Z,560
2018-05-06T06:29:24.137Z,565
2018-05-06T06:30:04.818Z,570
2018-05-06T06:30:45.347Z,575
2018-05-06T06:31:25.874Z,580
2018-05-06T06:32:06.384Z,585
2018-05-06T06:32:46.911Z,595
2018-05-06T06:33:27.444Z,595
2018-05-06T06:34:08.069Z,600
2018-05-06T06:34:48.595Z,605
2018-05-06T06:35:29.107Z,605
2018-05-06T06:36:09.658Z,605
2018-05-06T06:36:50.204Z,605
2018-05-06T06:37:31.016Z,610
2018-05-06T06:38:11.441Z,615
2018-05-06T06:38:51.959Z,620
2018-05-06T06:39:32.502Z,625
2018-05-06T06:40:13.015Z,635
2018-05-06T06:40:53.539Z,640
2018-05-06T06:41:34.066Z,645
2018-05-06T06:42:14.600Z,670
2018-05-06T06:42:55.108Z,675
2018-05-06T06:43:35.637Z,665
2018-05-06T06:44:16.160Z,670
2018-05-06T06:44:56.693Z,675
2018-05-06T06:45:37.205Z,690
2018-05-06T06:46:17.891Z,685
2018-05-06T06:46:58.410Z,700
2018-05-06T06:47:38.982Z,700
2018-05-06T06:48:19.512Z,720
2018-05-06T06:49:00.917Z,740
2018-05-06T06:49:41.540Z,750
2018-05-06T06:50:22.060Z,760
2018-05-06T06:51:02.556Z,785
2018-05-06T06:51:43.061Z,775
2018-05-06T06:52:23.596Z,955
2018-05-06T06:53:04.142Z,1065
2018-05-06T06:53:44.662Z,1335
2018-05-06T06:54:25.191Z,990
2018-05-06T06:55:05.721Z,1095
2018-05-06T06:55:46.375Z,885
2018-05-06T06:56:26.813Z,940
2018-05-06T06:57:07.341Z,950
2018-05-06T06:57:47.923Z,850
2018-05-06T06:58:28.455Z,815
2018-05-06T06:59:08.977Z,840
2018-05-06T06:59:49.507Z,880
2018-05-06T07:00:30.037Z,910
2018-05-06T07:01:10.700Z,1030
2018-05-06T07:01:51.252Z,1205
2018-05-06T07:02:31.781Z,1115
2018-05-06T07:03:12.412Z,905
2018-05-06T07:03:52.926Z,1055
2018-05-06T07:04:33.689Z,1060
2018-05-06T07:05:14.331Z,1155
2018-05-06T07:05:54.941Z,1205
2018-05-06T07:06:35.383Z,900
2018-05-06T07:07:15.956Z,880
2018-05-06T07:07:56.893Z,885
2018-05-06T07:08:37.438Z,990
2018-05-06T07:09:17.983Z,1315
2018-05-06T07:09:58.506Z,1340
2018-05-06T07:10:39.057Z,1025
2018-05-06T07:11:19.663Z,930
2018-05-06T07:12:00.409Z,1015
2018-05-06T07:12:41.172Z,925
2018-05-06T07:13:21.688Z,970
2018-05-06T07:14:02.208Z,995
2018-05-06T07:14:42.768Z,1065
2018-05-06T07:15:23.320Z,1065
2018-05-06T07:16:03.849Z,1015
2018-05-06T07:16:44.375Z,895
2018-05-06T07:17:24.904Z,1175
2018-05-06T07:18:05.428Z,1120
2018-05-06T07:18:45.999Z,1235
2018-05-06T07:19:26.730Z,1155
2018-05-06T07:20:07.275Z,1415
2018-05-06T07:20:47.805Z,1465
2018-05-06T07:21:28.389Z,1515
2018-05-06T07:22:08.916Z,1690
2018-05-06T07:22:49.505Z,1905
2018-05-06T07:23:30.038Z,1970
2018-05-06T07:24:10.561Z,2010
2018-05-06T07:24:51.090Z,2060
2018-05-06T07:25:31.623Z,2095
2018-05-06T07:26:12.534Z,2110
2018-05-06T07:26:54.097Z,2100
2018-05-06T07:27:34.625Z,2100
2018-05-06T07:28:15.155Z,2095
2018-05-06T07:28:55.693Z,2110
2018-05-06T07:29:36.225Z,2145
2018-05-06T07:30:16.756Z,2165
2018-05-06T07:30:57.611Z,2135
2018-05-06T07:31:38.169Z,2130
2018-05-06T07:32:19.015Z,2165
2018-05-06T07:32:59.795Z,2205
2018-05-06T07:33:40.439Z,2150
2018-05-06T07:34:20.962Z,2035
2018-05-06T07:35:01.596Z,1985
2018-05-06T07:35:42.189Z,2010
2018-05-06T07:36:22.711Z,2115
2018-05-06T07:37:03.394Z,2230
2018-05-06T07:37:43.986Z,2300
2018-05-06T07:38:24.514Z,2285
2018-05-06T07:39:05.051Z,2225
2018-05-06T07:39:45.746Z,2165
2018-05-06T07:40:26.289Z,2170
2018-05-06T07:41:07.007Z,2185
2018-05-06T07:41:47.745Z,2260
2018-05-06T07:42:29.223Z,2370
2018-05-06T07:43:09.856Z,2405
2018-05-06T07:43:50.390Z,2420
2018-05-06T07:44:30.928Z,2420
2018-05-06T07:45:11.452Z,2385
2018-05-06T07:45:51.980Z,2360
2018-05-06T07:46:32.523Z,2315
2018-05-06T07:47:13.063Z,2220
2018-05-06T07:47:53.605Z,2080
2018-05-06T07:48:34.140Z,1955
2018-05-06T07:49:14.947Z,1895
2018-05-06T07:49:55.478Z,1940
2018-05-06T07:50:36.178Z,2075
2018-05-06T07:51:17.091Z,2285
2018-05-06T07:51:57.706Z,2485
2018-05-06T07:52:38.254Z,2630
2018-05-06T07:53:18.785Z,2620
2018-05-06T07:53:59.570Z,2440
2018-05-06T07:54:40.198Z,2235
2018-05-06T07:55:21.143Z,2170
2018-05-06T07:56:01.656Z,2270
2018-05-06T07:56:42.188Z,2445
2018-05-06T07:57:22.732Z,2560
2018-05-06T07:58:03.267Z,2670
2018-05-06T07:58:43.851Z,2725
2018-05-06T07:59:24.347Z,2755
2018-05-06T08:00:04.896Z,2690
2018-05-06T08:00:45.437Z,2535
2018-05-06T08:01:25.971Z,2315
2018-05-06T08:02:06.515Z,2190
2018-05-06T08:02:47.053Z,2235
2018-05-06T08:03:27.599Z,2385
2018-05-06T08:04:08.141Z,2610
2018-05-06T08:04:48.680Z,2765
2018-05-06T08:05:29.211Z,2795
2018-05-06T08:06:09.756Z,2755
2018-05-06T08:06:50.290Z,2735
2018-05-06T08:07:30.830Z,2770
2018-05-06T08:08:11.368Z,2790
2018-05-06T08:08:51.908Z,2810
2018-05-06T08:09:32.460Z,2880
2018-05-06T08:10:13.034Z,2935
2018-05-06T08:10:53.597Z,2910
2018-05-06T08:11:34.087Z,2890
2018-05-06T08:12:14.620Z,2845
2018-05-06T08:12:55.162Z,2935
2018-05-06T08:13:35.704Z,3095
2018-05-06T08:14:16.236Z,3220
2018-05-06T08:14:56.778Z,3235
2018-05-06T08:15:37.331Z,3180
2018-05-06T08:16:17.914Z,3080
2018-05-06T08:16:58.408Z,2925
2018-05-06T08:17:39.006Z,2665
2018-05-06T08:18:19.482Z,2395
2018-05-06T08:19:00.018Z,2200
2018-05-06T08:19:40.555Z,2110
2018-05-06T08:20:21.109Z,2095
2018-05-06T08:21:01.657Z,2080
2018-05-06T08:21:42.193Z,2070
2018-05-06T08:22:22.733Z,2060
2018-05-06T08:23:03.274Z,2050
2018-05-06T08:23:43.816Z,2045
2018-05-06T08:24:24.364Z,2055
2018-05-06T08:25:04.915Z,2065
2018-05-06T08:25:45.465Z,2075
2018-05-06T08:26:26.007Z,2095
2018-05-06T08:27:06.540Z,2140
2018-05-06T08:27:47.085Z,2210
2018-05-06T08:28:27.628Z,2245
2018-05-06T08:29:08.174Z,2290
2018-05-06T08:29:48.704Z,2395
2018-05-06T08:30:29.249Z,2535
2018-05-06T08:31:09.798Z,2575
2018-05-06T08:31:50.340Z,2550
2018-05-06T08:32:30.880Z,2530
2018-05-06T08:33:11.417Z,2535
2018-05-06T08:33:51.953Z,2555
2018-05-06T08:34:32.495Z,2555
2018-05-06T08:35:13.036Z,2475
2018-05-06T08:35:53.573Z,2465
2018-05-06T08:36:34.126Z,2520
2018-05-06T08:37:14.661Z,2670
2018-05-06T08:37:55.215Z,2810
2018-05-06T08:38:35.758Z,2900
2018-05-06T08:39:16.303Z,2995
2018-05-06T08:39:56.846Z,3080
2018-05-06T08:40:37.391Z,3215
2018-05-06T08:41:17.936Z,3510
2018-05-06T08:41:58.485Z,3965
2018-05-06T08:42:39.034Z,4395
2018-05-06T08:43:19.576Z,4425
2018-05-06T08:44:00.113Z,4050
2018-05-06T08:44:40.639Z,3515
2018-05-06T08:45:21.183Z,3070
2018-05-06T08:46:01.766Z,2895
2018-05-06T08:46:42.309Z,2920
2018-05-06T08:47:22.850Z,2945
2018-05-06T08:48:03.393Z,2965
2018-05-06T08:48:43.931Z,3040
2018-05-06T08:49:24.472Z,3090
2018-05-06T08:50:05.019Z,3095
2018-05-06T08:50:45.560Z,3055
2018-05-06T08:51:26.165Z,2980
2018-05-06T08:52:06.671Z,2945
2018-05-06T08:52:47.330Z,2945
2018-05-06T08:53:27.877Z,3035
2018-05-06T08:54:08.423Z,3155
2018-05-06T08:54:48.970Z,3210
2018-05-06T08:55:29.516Z,3280
2018-05-06T08:56:10.062Z,3370
2018-05-06T08:56:50.607Z,3470
2018-05-06T08:57:31.159Z,3605
2018-05-06T08:58:11.712Z,3760
2018-05-06T08:58:52.292Z,3830
2018-05-06T08:59:32.881Z,3640
2018-05-06T09:00:13.363Z,3455
2018-05-06T09:00:53.911Z,3385
2018-05-06T09:01:34.454Z,3455
2018-05-06T09:02:15.075Z,3505
2018-05-06T09:02:56.026Z,3630
2018-05-06T09:03:36.573Z,3910
2018-05-06T09:04:17.117Z,4290
2018-05-06T09:04:57.643Z,4715
2018-05-06T09:05:38.184Z,5100
2018-05-06T09:06:18.731Z,5165
2018-05-06T09:06:59.281Z,4980
2018-05-06T09:07:39.822Z,4840
2018-05-06T09:08:20.401Z,4805
2018-05-06T09:09:01.041Z,4885
2018-05-06T09:09:41.587Z,4885
2018-05-06T09:10:22.221Z,4745
2018-05-06T09:11:02.773Z,4570
2018-05-06T09:11:43.279Z,4255
2018-05-06T09:12:23.827Z,3995
2018-05-06T09:13:04.457Z,3985
2018-05-06T09:13:45.006Z,4025
2018-05-06T09:14:25.548Z,4275
2018-05-06T09:15:06.098Z,4550
2018-05-06T09:15:47.073Z,4775
2018-05-06T09:16:27.311Z,4910
2018-05-06T09:17:07.857Z,5015
2018-05-06T09:17:48.398Z,5070
2018-05-06T09:18:28.954Z,4965
2018-05-06T09:19:09.500Z,4845
2018-05-06T09:19:50.204Z,4925
2018-05-06T09:20:31.195Z,5115
2018-05-06T09:21:12.285Z,5305
2018-05-06T09:21:52.775Z,5410
2018-05-06T09:22:33.328Z,5445
2018-05-06T09:23:13.876Z,5430
2018-05-06T09:23:54.420Z,5370
2018-05-06T09:24:34.967Z,5350
2018-05-06T09:25:15.512Z,5370
2018-05-06T09:25:56.057Z,5430
2018-05-06T09:26:36.603Z,5500
2018-05-06T09:27:17.149Z,5545
2018-05-06T09:27:57.717Z,5555
2018-05-06T09:28:38.424Z,5565
2018-05-06T09:29:18.974Z,5390
2018-05-06T09:29:59.525Z,4970
2018-05-06T09:30:40.178Z,4420
2018-05-06T09:31:20.725Z,3880
2018-05-06T09:32:01.270Z,3730
2018-05-06T09:32:41.843Z,3700
2018-05-06T09:33:23.089Z,3695