createdAt,value
2023-10-18T00:00:00.716Z,19.10
2023-10-18T00:05:00.382Z,15.50
2023-10-18T00:10:00.507Z,16.40
2023-10-18T00:15:00.432Z,15.80
2023-10-18T00:20:00.437Z,15.70
2023-10-18T00:25:00.490Z,17.90
2023-10-18T00:30:01.472Z,20.50
2023-10-18T00:35:00.724Z,16.70
2023-10-18T00:40:00.476Z,16.00
2023-10-18T00:45:00.419Z,16.40
2023-10-18T00:50:00.602Z,16.90
2023-10-18T00:55:00.568Z,18.30
2023-10-18T01:00:01.350Z,16.40
2023-10-18T01:05:03.715Z,18.20
2023-10-18T01:10:00.419Z,15.00
2023-10-18T01:15:01.167Z,18.40
2023-10-18T01:20:01.197Z,17.70
2023-10-18T01:25:00.450Z,17.50
2023-10-18T01:30:00.414Z,16.90
2023-10-18T01:35:00.429Z,17.60
2023-10-18T01:40:00.453Z,17.10
2023-10-18T01:45:00.477Z,16.70
2023-10-18T01:50:00.572Z,16.60
2023-10-18T01:55:00.439Z,16.20
2023-10-18T02:00:00.957Z,17.10
2023-10-18T02:05:00.428Z,15.20
2023-10-18T02:10:00.546Z,15.60
2023-10-18T02:15:00.425Z,14.80
2023-10-18T02:20:00.387Z,12.70
2023-10-18T02:25:00.404Z,15.40
2023-10-18T02:30:00.433Z,15.40
2023-10-18T02:35:00.996Z,13.20
2023-10-18T02:40:05.457Z,13.40
2023-10-18T02:45:01.041Z,14.30
2023-10-18T02:50:00.383Z,16.30
2023-10-18T02:55:00.441Z,14.90
2023-10-18T03:00:00.698Z,12.70
2023-10-18T03:05:00.360Z,15.70
2023-10-18T03:10:01.252Z,15.40
2023-10-18T03:15:00.412Z,14.70
2023-10-18T03:20:00.430Z,13.30
2023-10-18T03:25:01.035Z,16.30
2023-10-18T03:30:00.668Z,15.80
2023-10-18T03:35:00.398Z,13.30
2023-10-18T03:40:00.470Z,15.00
2023-10-18T03:45:02.414Z,15.00
2023-10-18T03:50:00.370Z,14.20
2023-10-18T03:55:00.425Z,14.00
2023-10-18T04:00:00.717Z,12.60
2023-10-18T04:05:00.503Z,15.80
2023-10-18T04:10:00.819Z,13.80
2023-10-18T04:15:00.406Z,15.70
2023-10-18T04:20:05.049Z,14.60
2023-10-18T04:25:00.359Z,13.20
2023-10-18T04:30:02.046Z,14.00
2023-10-18T04:35:00.430Z,14.00
2023-10-18T04:40:00.464Z,15.00
2023-10-18T04:45:01.034Z,13.70
2023-10-18T04:50:00.377Z,14.90
2023-10-18T04:55:00.399Z,15.50
2023-10-18T05:00:00.599Z,14.10
2023-10-18T05:05:04.061Z,13.50
2023-10-18T05:10:00.396Z,15.60
2023-10-18T05:15:00.378Z,13.20
2023-10-18T05:20:00.441Z,14.00
2023-10-18T05:25:00.568Z,13.00
2023-10-18T05:30:00.390Z,14.30
2023-10-18T05:35:12.466Z,15.60
2023-10-18T05:40:00.490Z,16.90
2023-10-18T05:45:00.368Z,12.40
2023-10-18T05:50:00.415Z,15.60
2023-10-18T05:55:00.387Z,11.80
2023-10-18T06:00:01.452Z,12.20
2023-10-18T06:05:00.417Z,13.90
2023-10-18T06:10:00.462Z,12.30
2023-10-18T06:15:00.389Z,12.70
2023-10-18T06:20:00.639Z,11.70
2023-10-18T06:25:00.432Z,10.80
2023-10-18T06:30:00.358Z,11.40
2023-10-18T06:35:00.384Z,11.70
2023-10-18T06:40:00.473Z,11.00
2023-10-18T06:45:00.338Z,10.90
2023-10-18T06:50:11.760Z,10.50
2023-10-18T06:55:00.422Z,11.90
2023-10-18T07:00:02.107Z,10.20
2023-10-18T07:05:00.339Z,11.30
2023-10-18T07:10:00.444Z,13.60
2023-10-18T07:15:00.384Z,11.40
2023-10-18T07:20:00.472Z,12.40
2023-10-18T07:25:00.395Z,10.80
2023-10-18T07:30:00.374Z,12.10
2023-10-18T07:35:00.385Z,9.50
2023-10-18T07:40:00.379Z,10.90
2023-10-18T07:45:01.489Z,9.50
2023-10-18T07:50:00.440Z,9.70
2023-10-18T07:55:00.351Z,9.30
2023-10-18T08:00:00.871Z,7.70
2023-10-18T08:05:00.645Z,8.10
2023-10-18T08:10:00.519Z,7.90
2023-10-18T08:15:00.515Z,8.00
2023-10-18T08:20:02.050Z,7.90
2023-10-18T08:25:00.461Z,10.00
2023-10-18T08:30:00.406Z,7.60
2023-10-18T08:35:00.400Z,8.30
2023-10-18T08:40:00.415Z,8.20
2023-10-18T08:45:02.446Z,6.90
2023-10-18T08:50:00.665Z,8.60
2023-10-18T08:55:01.132Z,7.70
2023-10-18T09:00:03.330Z,7.00
2023-10-18T09:05:00.631Z,6.70
2023-10-18T09:10:02.191Z,6.70
2023-10-18T09:15:00.564Z,6.70
2023-10-18T09:20:00.349Z,8.20
2023-10-18T09:25:00.418Z,6.50
2023-10-18T09:30:00.373Z,6.40
2023-10-18T09:35:03.281Z,5.90
2023-10-18T09:40:00.862Z,6.00
2023-10-18T09:45:00.786Z,6.80
2023-10-18T09:50:02.842Z,6.30
2023-10-18T09:55:01.155Z,6.80
2023-10-18T10:00:01.169Z,6.70
2023-10-18T10:05:01.668Z,7.20
2023-10-18T10:10:00.900Z,6.30
2023-10-18T10:15:00.623Z,6.20
2023-10-18T10:20:05.516Z,6.60
2023-10-18T10:25:07.914Z,8.50
2023-10-18T10:30:09.750Z,6.50
2023-10-18T10:35:17.596Z,7.80
2023-10-18T10:40:00.732Z,6.30
2023-10-18T10:45:00.875Z,6.70
2023-10-18T10:50:01.180Z,6.90
2023-10-18T10:55:01.929Z,5.70
2023-10-18T11:00:04.526Z,6.50
2023-10-18T11:05:00.679Z,6.70
2023-10-18T11:10:03.276Z,6.90
2023-10-18T11:15:01.776Z,6.00
2023-10-18T11:20:00.850Z,6.90
2023-10-18T11:25:00.592Z,6.80
2023-10-18T11:30:01.194Z,6.10
2023-10-18T11:35:00.440Z,6.70
2023-10-18T11:40:08.605Z,6.90
2023-10-18T11:45:00.419Z,8.10
2023-10-18T11:50:00.441Z,7.20
2023-10-18T11:55:04.859Z,7.10
2023-10-18T12:00:01.078Z,6.90
2023-10-18T12:05:00.461Z,6.50
2023-10-18T12:10:00.398Z,5.10
2023-10-18T12:15:00.459Z,6.30
2023-10-18T12:20:00.353Z,6.40
2023-10-18T12:25:00.409Z,7.90
2023-10-18T12:30:02.947Z,6.20
2023-10-18T12:35:00.369Z,5.80
2023-10-18T12:40:00.408Z,6.90
2023-10-18T12:45:00.407Z,7.00
2023-10-18T12:50:00.437Z,7.10
2023-10-18T12:55:00.620Z,5.50
2023-10-18T13:00:02.937Z,7.40
2023-10-18T13:05:00.390Z,6.80
2023-10-18T13:10:00.387Z,8.40
2023-10-18T13:15:00.378Z,7.20
2023-10-18T13:20:03.081Z,6.90
2023-10-18T13:25:00.599Z,6.90
2023-10-18T13:30:00.413Z,6.60
2023-10-18T13:35:00.489Z,5.80
2023-10-18T13:40:03.332Z,6.30
2023-10-18T13:45:00.389Z,7.80
2023-10-18T13:50:00.524Z,6.00
2023-10-18T13:55:00.385Z,5.50
2023-10-18T14:00:00.844Z,6.90
2023-10-18T14:05:00.391Z,5.50
2023-10-18T14:10:00.402Z,5.40
2023-10-18T14:15:00.570Z,5.40
2023-10-18T14:20:12.502Z,5.50
2023-10-18T14:25:00.411Z,5.10
2023-10-18T14:30:00.370Z,4.50
2023-10-18T14:35:00.412Z,6.80
2023-10-18T14:40:00.624Z,6.30
2023-10-18T14:45:00.431Z,5.30
2023-10-18T14:50:00.510Z,6.30
2023-10-18T14:55:03.026Z,5.00
2023-10-18T15:00:00.610Z,5.00
2023-10-18T15:05:00.424Z,6.00
2023-10-18T15:10:00.355Z,5.70
2023-10-18T15:15:00.447Z,9.50
2023-10-18T15:20:00.569Z,7.30
2023-10-18T15:25:01.058Z,6.70
2023-10-18T15:30:00.436Z,6.60
2023-10-18T15:35:01.089Z,5.60
2023-10-18T15:40:00.431Z,4.30
2023-10-18T15:45:00.387Z,5.70
2023-10-18T15:50:00.384Z,4.80
2023-10-18T15:55:00.384Z,4.90
2023-10-18T16:00:00.627Z,4.30
2023-10-18T16:05:00.584Z,3.90
2023-10-18T16:10:00.373Z,5.00
2023-10-18T16:15:00.408Z,3.90
2023-10-18T16:20:00.491Z,6.00
2023-10-18T16:25:00.338Z,4.80
2023-10-18T16:30:00.652Z,5.00
2023-10-18T16:35:00.446Z,5.40
2023-10-18T16:40:00.403Z,4.90
2023-10-18T16:45:00.379Z,5.10
2023-10-18T16:50:12.466Z,4.20
2023-10-18T16:55:00.386Z,4.00
2023-10-18T17:00:00.618Z,4.50
2023-10-18T17:05:00.503Z,4.10
2023-10-18T17:10:00.360Z,5.00
2023-10-18T17:15:00.429Z,4.10
2023-10-18T17:20:00.904Z,4.10
2023-10-18T17:25:00.523Z,3.70
2023-10-18T17:30:00.455Z,4.80
2023-10-18T17:35:00.347Z,5.00
2023-10-18T17:40:00.421Z,5.10
2023-10-18T17:45:00.364Z,5.40
2023-10-18T17:50:02.087Z,6.50
2023-10-18T17:55:00.393Z,4.80
2023-10-18T18:00:04.358Z,4.90
2023-10-18T18:05:00.394Z,4.10
2023-10-18T18:10:00.360Z,4.70
2023-10-18T18:15:00.366Z,4.50
2023-10-18T18:20:00.403Z,4.70
2023-10-18T18:25:00.378Z,4.50
2023-10-18T18:30:06.054Z,4.20
2023-10-18T18:35:00.395Z,5.00
2023-10-18T18:40:00.386Z,4.40
2023-10-18T18:45:00.923Z,5.40
2023-10-18T18:50:00.423Z,5.00
2023-10-18T18:55:00.334Z,5.60
2023-10-18T19:00:00.664Z,4.80
2023-10-18T19:05:00.443Z,4.40
2023-10-18T19:10:00.401Z,6.00
2023-10-18T19:15:00.368Z,6.40
2023-10-18T19:20:00.643Z,5.30
2023-10-18T19:25:00.964Z,6.20
2023-10-18T19:30:03.568Z,5.00
2023-10-18T19:35:00.390Z,4.80
2023-10-18T19:40:00.519Z,6.60
2023-10-18T19:45:00.415Z,6.90
2023-10-18T19:50:00.429Z,6.60
2023-10-18T19:55:00.416Z,5.20
2023-10-18T20:00:00.873Z,7.70
2023-10-18T20:05:02.736Z,7.70
2023-10-18T20:10:01.607Z,7.10
2023-10-18T20:15:00.774Z,11.50
2023-10-18T20:20:00.439Z,8.00
2023-10-18T20:25:00.368Z,7.50
2023-10-18T20:30:00.453Z,6.80
2023-10-18T20:35:00.360Z,11.00
2023-10-18T20:40:03.861Z,8.30
2023-10-18T20:45:00.990Z,7.50
2023-10-18T20:50:00.406Z,7.30
2023-10-18T20:55:00.587Z,8.00
2023-10-18T21:00:00.647Z,8.40
2023-10-18T21:05:00.394Z,8.10
2023-10-18T21:10:00.380Z,8.50
2023-10-18T21:15:00.387Z,9.40
2023-10-18T21:20:00.455Z,8.00
2023-10-18T21:25:00.369Z,9.40
2023-10-18T21:30:00.480Z,10.40
2023-10-18T21:35:00.520Z,9.00
2023-10-18T21:40:00.507Z,10.50
2023-10-18T21:45:01.000Z,8.40
2023-10-18T21:50:01.322Z,12.70
2023-10-18T21:55:00.373Z,10.00
2023-10-18T22:00:03.500Z,13.20
2023-10-18T22:05:00.373Z,8.90
2023-10-18T22:10:00.430Z,10.30
2023-10-18T22:15:00.537Z,9.70
2023-10-18T22:20:00.494Z,12.60
2023-10-18T22:25:00.427Z,12.00
2023-10-18T22:30:00.410Z,15.20
2023-10-18T22:35:00.544Z,12.40
2023-10-18T22:40:00.592Z,12.50
2023-10-18T22:45:00.374Z,11.90
2023-10-18T22:50:00.433Z,14.80
2023-10-18T22:55:00.380Z,12.60
2023-10-18T23:00:00.886Z,12.70
2023-10-18T23:05:00.402Z,15.50
2023-10-18T23:10:00.369Z,14.10
2023-10-18T23:15:00.385Z,14.50
2023-10-18T23:20:00.466Z,17.70
2023-10-18T23:25:00.426Z,14.90
2023-10-18T23:30:02.354Z,13.50
2023-10-18T23:35:00.385Z,17.20
2023-10-18T23:40:01.216Z,19.50
2023-10-18T23:45:00.448Z,16.90
2023-10-18T23:50:00.423Z,15.20
2023-10-18T23:55:00.414Z,18.30
