createdAt,value
2019-03-15T05:13:34.149Z,3.20
2019-03-15T05:16:02.653Z,4.40
2019-03-15T05:18:31.131Z,4.13
2019-03-15T05:20:59.600Z,3.50
2019-03-15T05:23:28.063Z,3.93
2019-03-15T05:25:56.527Z,4.40
2019-03-15T05:28:25.011Z,4.03
2019-03-15T05:30:53.496Z,4.53
2019-03-15T05:33:22.056Z,3.73
2019-03-15T05:35:53.991Z,3.30
2019-03-15T05:38:24.475Z,3.77
2019-03-15T05:40:53.773Z,4.03
2019-03-15T05:43:22.248Z,5.30
2019-03-15T05:45:50.715Z,3.30
2019-03-15T05:48:19.233Z,4.00
2019-03-15T05:50:47.706Z,4.57
2019-03-15T05:53:16.170Z,5.47
2019-03-15T05:55:44.637Z,3.43
2019-03-15T05:58:13.087Z,4.53
2019-03-15T06:00:41.588Z,3.40
2019-03-15T06:03:12.476Z,4.57
2019-03-15T06:05:40.295Z,3.53
2019-03-15T06:08:08.764Z,3.40
2019-03-15T06:10:37.228Z,4.20
2019-03-15T06:13:05.710Z,3.30
2019-03-15T06:15:34.220Z,4.30
2019-03-15T06:18:02.685Z,3.80
2019-03-15T06:20:31.146Z,4.60
2019-03-15T06:22:59.627Z,3.70
2019-03-15T06:25:28.110Z,3.77
2019-03-15T06:27:56.644Z,3.50
2019-03-15T06:30:25.099Z,3.93
2019-03-15T06:32:53.578Z,5.63
2019-03-15T06:35:22.049Z,4.30
2019-03-15T06:37:50.575Z,4.30
2019-03-15T06:40:19.033Z,4.43
2019-03-15T06:42:47.492Z,3.77
2019-03-15T06:45:15.962Z,4.73
2019-03-15T06:47:44.430Z,4.10
2019-03-15T06:50:13.667Z,3.67
2019-03-15T06:52:42.412Z,4.53
2019-03-15T06:55:10.937Z,4.63
2019-03-15T06:57:39.464Z,5.97
2019-03-15T07:00:12.902Z,4.00
2019-03-15T07:02:41.453Z,4.60
2019-03-15T07:05:11.992Z,4.03
2019-03-15T07:07:40.776Z,4.00
2019-03-15T07:10:24.962Z,4.20
2019-03-15T07:12:53.714Z,4.03
2019-03-15T07:15:22.172Z,3.73
2019-03-15T07:18:05.230Z,3.03
2019-03-15T07:20:20.974Z,4.07
2019-03-15T07:22:58.286Z,3.40
2019-03-15T07:25:26.808Z,3.63
2019-03-15T07:27:57.302Z,3.77
2019-03-15T07:30:25.847Z,3.53
2019-03-15T07:32:54.330Z,3.40
2019-03-15T07:35:23.054Z,4.00
2019-03-15T07:37:59.428Z,3.57
2019-03-15T07:40:30.581Z,4.23
2019-03-15T07:43:03.176Z,4.60
2019-03-15T07:46:00.350Z,3.30
2019-03-15T07:48:28.808Z,3.93
2019-03-15T07:50:57.377Z,3.40
2019-03-15T07:53:25.839Z,3.50
2019-03-15T07:55:56.068Z,4.50
2019-03-15T07:58:24.530Z,4.20
2019-03-15T08:00:53.046Z,3.83
2019-03-15T08:03:21.533Z,3.40
2019-03-15T08:05:50.038Z,4.70
2019-03-15T08:08:18.500Z,4.53
2019-03-15T08:10:47.466Z,4.57
2019-03-15T08:13:22.216Z,4.63
2019-03-15T08:15:50.824Z,4.37
2019-03-15T08:18:21.554Z,3.90
2019-03-15T08:20:50.027Z,4.30
2019-03-15T08:23:18.732Z,4.10
2019-03-15T08:25:50.257Z,3.47
2019-03-15T08:28:17.397Z,3.93
2019-03-15T08:30:45.861Z,4.13
2019-03-15T08:33:14.343Z,4.00
2019-03-15T08:35:42.883Z,4.23
2019-03-15T08:38:11.345Z,5.47
2019-03-15T08:40:39.864Z,4.60
2019-03-15T08:43:10.661Z,6.47
2019-03-15T08:45:39.138Z,7.87
2019-03-15T08:51:29.861Z,6.03
2019-03-15T08:53:58.336Z,5.30
2019-03-15T09:02:23.589Z,6.87
2019-03-15T09:04:52.109Z,7.27
2019-03-15T09:07:20.700Z,6.43
2019-03-15T09:09:49.212Z,6.50
2019-03-15T09:12:17.679Z,6.90
2019-03-15T09:14:46.143Z,6.20
2019-03-15T09:17:14.621Z,7.03
2019-03-15T09:19:43.095Z,7.37
2019-03-15T09:22:14.749Z,8.60
2019-03-15T09:24:43.211Z,10.17
2019-03-15T09:27:11.677Z,8.87
2019-03-15T09:29:40.381Z,8.87
2019-03-15T09:32:09.260Z,7.90
2019-03-15T09:34:38.289Z,8.17
2019-03-15T09:37:06.822Z,8.30
2019-03-15T09:39:35.285Z,9.23
2019-03-15T09:42:03.749Z,9.70
2019-03-15T09:44:32.213Z,8.57
2019-03-15T09:47:02.537Z,8.30
2019-03-15T09:49:30.919Z,8.33
2019-03-15T09:51:59.545Z,9.03
2019-03-15T09:54:42.849Z,7.80
2019-03-15T09:57:11.313Z,8.43
2019-03-15T09:59:42.761Z,8.53
2019-03-15T10:02:11.213Z,8.73
2019-03-15T10:04:39.695Z,8.40
2019-03-15T10:07:08.261Z,7.80
2019-03-15T10:09:45.782Z,7.70
2019-03-15T10:12:06.959Z,7.63
2019-03-15T10:14:35.488Z,7.13
2019-03-15T10:17:04.022Z,7.53
2019-03-15T10:19:32.489Z,7.33
2019-03-15T10:22:00.966Z,6.63
2019-03-15T10:24:29.483Z,5.77
2019-03-15T10:26:58.131Z,7.53
2019-03-15T10:29:26.586Z,8.00
2019-03-15T10:31:55.053Z,6.60
2019-03-15T10:34:23.732Z,6.00
2019-03-15T10:39:41.823Z,6.87
2019-03-15T10:42:10.384Z,6.33
2019-03-15T10:44:38.905Z,6.90
2019-03-15T10:47:07.417Z,7.57
2019-03-15T10:49:35.910Z,6.37
2019-03-15T10:52:10.210Z,6.60
2019-03-15T10:54:37.230Z,6.20
2019-03-15T10:57:05.724Z,6.70
2019-03-15T10:59:34.197Z,6.60
2019-03-15T11:02:10.336Z,5.43
2019-03-15T11:04:36.154Z,6.03
2019-03-15T11:07:04.633Z,5.50
2019-03-15T11:09:33.200Z,5.53
2019-03-15T11:12:01.863Z,5.40
2019-03-15T11:14:30.450Z,4.80
2019-03-15T11:16:58.929Z,4.57
2019-03-15T11:19:27.394Z,5.40
2019-03-15T11:21:55.925Z,4.53
2019-03-15T11:24:24.620Z,4.10
2019-03-15T11:26:53.183Z,4.00
2019-03-15T11:29:21.702Z,3.57
2019-03-15T11:31:50.217Z,3.50
2019-03-15T11:34:18.675Z,3.03
2019-03-15T11:36:57.842Z,3.00
2019-03-15T11:39:24.959Z,3.00
2019-03-15T11:41:53.504Z,2.90
2019-03-15T11:44:22.020Z,2.67
2019-03-15T11:46:50.856Z,2.43
2019-03-15T11:49:19.378Z,2.60
2019-03-15T11:51:47.834Z,2.43
2019-03-15T11:54:16.354Z,2.27
2019-03-15T11:56:44.808Z,2.93
2019-03-15T11:59:13.396Z,2.53
2019-03-15T12:01:42.078Z,2.37
2019-03-15T12:04:10.732Z,2.43
2019-03-15T12:06:39.274Z,2.30
2019-03-15T12:09:07.880Z,2.50
2019-03-15T12:11:37.876Z,2.33
2019-03-15T12:14:06.529Z,2.17
2019-03-15T12:16:35.069Z,2.37
2019-03-15T12:19:03.775Z,2.20
2019-03-15T12:21:32.405Z,2.07
2019-03-15T12:24:00.960Z,2.17
2019-03-15T12:26:39.782Z,2.07
2019-03-15T12:28:59.736Z,1.97
2019-03-15T12:31:54.372Z,2.20
2019-03-15T12:34:22.874Z,2.37
2019-03-15T12:37:15.658Z,2.17
2019-03-15T12:39:44.849Z,2.10
2019-03-15T12:42:44.582Z,2.13
2019-03-15T12:51:05.321Z,3.07
2019-03-15T12:53:49.304Z,3.00
2019-03-15T12:56:18.091Z,2.50
2019-03-15T12:58:46.559Z,2.47
2019-03-15T13:01:19.835Z,3.00
2019-03-15T13:03:48.305Z,3.10
2019-03-15T13:06:20.026Z,2.87
2019-03-15T13:09:07.563Z,3.83
2019-03-15T13:15:20.237Z,3.10
2019-03-15T13:17:38.116Z,2.83
2019-03-15T13:20:10.527Z,2.97
2019-03-15T13:22:45.873Z,3.87
2019-03-15T13:39:54.802Z,2.73
2019-03-15T13:42:42.781Z,2.70
2019-03-15T13:45:16.153Z,3.60
2019-03-15T13:56:30.460Z,2.80
2019-03-15T13:59:03.281Z,2.60
2019-03-15T14:01:34.891Z,3.20
2019-03-15T14:04:05.434Z,3.10
2019-03-15T14:06:39.048Z,2.90
2019-03-15T14:09:11.429Z,2.90
2019-03-15T14:11:52.352Z,3.33
2019-03-15T14:14:23.950Z,2.60
2019-03-15T14:16:52.519Z,2.60
2019-03-15T14:19:40.592Z,2.50
2019-03-15T14:22:10.736Z,2.80
2019-03-15T14:24:39.323Z,2.27
2019-03-15T14:27:13.939Z,2.43
2019-03-15T14:29:42.490Z,2.33
2019-03-15T14:32:11.010Z,2.50
2019-03-15T14:34:46.181Z,1.80
2019-03-15T14:37:16.885Z,2.60
2019-03-15T14:39:50.099Z,2.03
2019-03-15T14:42:25.134Z,2.00
2019-03-15T14:53:22.112Z,2.20
2019-03-15T14:55:51.624Z,2.10
2019-03-15T14:58:20.624Z,2.30
2019-03-15T15:04:56.014Z,1.77
2019-03-15T15:06:25.177Z,2.90
2019-03-15T15:09:00.990Z,1.93
2019-03-15T15:11:29.577Z,2.03
2019-03-15T15:16:50.560Z,2.03
2019-03-15T15:19:19.126Z,2.00
2019-03-15T15:21:47.712Z,2.40
2019-03-15T15:24:19.222Z,2.00
2019-03-15T15:26:47.786Z,1.93
2019-03-15T15:29:54.918Z,1.77
2019-03-15T15:32:23.949Z,2.10
2019-03-15T15:37:39.743Z,2.40
2019-03-15T15:40:58.072Z,2.17
2019-03-15T15:46:09.421Z,2.10
2019-03-15T15:48:38.284Z,2.10
2019-03-15T15:51:11.348Z,2.17
2019-03-15T15:56:27.906Z,1.90
2019-03-15T15:58:56.534Z,2.47
2019-03-15T16:01:30.731Z,2.10
2019-03-15T16:03:59.292Z,2.47
2019-03-15T16:06:40.114Z,2.33
2019-03-15T16:09:26.636Z,2.20
2019-03-15T16:11:57.338Z,1.93
2019-03-15T16:17:22.372Z,2.40
2019-03-15T16:17:40.872Z,1.90
2019-03-15T16:19:50.949Z,1.90
2019-03-15T16:22:19.852Z,2.10
2019-03-15T16:24:55.212Z,1.90
2019-03-15T16:27:25.448Z,1.57
2019-03-15T16:29:57.210Z,2.13
2019-03-15T16:32:29.448Z,1.73
2019-03-15T16:34:57.993Z,1.90
2019-03-15T16:37:34.122Z,2.20
2019-03-15T16:40:02.873Z,1.97
2019-03-15T16:51:18.753Z,1.70
2019-03-15T16:53:36.283Z,2.17
2019-03-15T16:56:07.980Z,1.83
2019-03-15T16:58:45.806Z,1.90
2019-03-15T17:01:13.074Z,1.90
2019-03-15T17:06:38.596Z,1.80
2019-03-15T17:09:07.665Z,2.10
2019-03-15T17:11:36.494Z,2.00
2019-03-15T17:14:05.108Z,1.70
2019-03-15T17:16:38.503Z,1.83
2019-03-15T17:19:07.262Z,2.00
2019-03-15T17:21:35.801Z,1.70
2019-03-15T17:24:04.287Z,1.80
2019-03-15T17:26:32.942Z,1.87
2019-03-15T17:29:01.483Z,1.80
2019-03-15T17:31:30.050Z,2.60
2019-03-15T17:33:58.594Z,1.70
2019-03-15T17:36:27.180Z,1.77
2019-03-15T17:38:55.727Z,2.00
2019-03-15T17:41:24.286Z,1.93
2019-03-15T17:43:52.855Z,1.93
2019-03-15T17:46:21.363Z,1.50
2019-03-15T17:48:49.898Z,1.80
2019-03-15T17:51:20.816Z,1.70
2019-03-15T17:53:48.603Z,1.60
2019-03-15T17:56:17.271Z,2.07
2019-03-15T17:58:45.869Z,2.17
2019-03-15T18:01:14.334Z,1.83
2019-03-15T18:03:42.832Z,1.73
2019-03-15T18:06:11.354Z,2.20
2019-03-15T18:08:39.811Z,1.70
2019-03-15T18:11:08.265Z,1.73
2019-03-15T18:13:36.732Z,1.73
2019-03-15T18:16:05.313Z,2.10
2019-03-15T18:18:33.919Z,2.20
2019-03-15T18:21:02.447Z,2.10
2019-03-15T18:23:30.997Z,2.10
2019-03-15T18:25:59.541Z,1.90
2019-03-15T18:28:28.015Z,2.17
2019-03-15T18:30:59.284Z,1.50
2019-03-15T18:33:26.727Z,1.97
2019-03-15T18:35:55.222Z,1.70
2019-03-15T18:38:23.703Z,2.43
2019-03-15T18:40:52.161Z,1.90
2019-03-15T18:43:20.621Z,2.20
2019-03-15T18:45:49.085Z,2.17
2019-03-15T18:48:17.549Z,2.77
2019-03-15T18:50:46.067Z,1.80
2019-03-15T18:53:14.518Z,1.87
2019-03-15T18:55:42.993Z,1.80
2019-03-15T18:58:11.545Z,2.37
2019-03-15T19:00:40.043Z,2.33
2019-03-15T19:03:08.630Z,2.13
2019-03-15T19:05:37.171Z,1.97
2019-03-15T19:08:05.765Z,2.03
2019-03-15T19:10:34.221Z,2.17
2019-03-15T19:13:02.685Z,1.83
2019-03-15T19:15:31.277Z,2.10
2019-03-15T19:17:59.747Z,2.00
2019-03-15T19:20:28.333Z,2.17
2019-03-15T19:22:56.947Z,2.63
2019-03-15T19:25:25.518Z,2.53
2019-03-15T19:27:54.005Z,2.03
2019-03-15T19:30:22.493Z,2.20
2019-03-15T19:32:51.047Z,2.10
2019-03-15T19:35:19.536Z,2.20
2019-03-15T19:37:48.088Z,2.83
2019-03-15T19:40:20.140Z,2.67
2019-03-15T19:42:48.606Z,2.47
2019-03-15T19:45:17.600Z,3.07
2019-03-15T19:47:46.131Z,2.60
2019-03-15T19:50:22.030Z,2.20
2019-03-15T19:52:50.631Z,2.30
2019-03-15T19:55:19.120Z,2.17
2019-03-15T19:57:47.885Z,2.63
2019-03-15T20:00:23.756Z,1.67
2019-03-15T20:02:52.210Z,2.60
2019-03-15T20:05:20.734Z,2.20
2019-03-15T20:07:49.531Z,2.03
2019-03-15T20:10:18.108Z,1.97
2019-03-15T20:12:46.664Z,2.40
2019-03-15T20:15:16.250Z,1.97
2019-03-15T20:17:44.929Z,2.17
2019-03-15T20:20:14.817Z,2.63
2019-03-15T20:22:43.330Z,2.70
2019-03-15T20:25:13.471Z,2.20
2019-03-15T20:27:41.954Z,2.20
2019-03-15T20:30:21.253Z,2.07
2019-03-15T20:32:45.962Z,2.27
2019-03-15T20:35:14.553Z,2.87
2019-03-15T20:37:43.035Z,2.67
2019-03-15T20:40:12.757Z,2.63
2019-03-15T20:42:41.298Z,3.03
2019-03-15T20:45:12.172Z,2.97
2019-03-15T20:47:40.646Z,2.10
2019-03-15T20:50:13.876Z,2.10
2019-03-15T20:52:42.482Z,2.27
2019-03-15T20:55:11.340Z,3.00
2019-03-15T20:57:39.886Z,2.20
2019-03-15T21:00:16.424Z,3.13
2019-03-15T21:02:44.968Z,2.70
2019-03-15T21:05:13.568Z,3.00
2019-03-15T21:07:43.594Z,2.60
2019-03-15T21:10:18.660Z,2.47
2019-03-15T21:12:47.109Z,2.60
2019-03-15T21:15:16.109Z,2.50
2019-03-15T21:17:44.708Z,2.40
2019-03-15T21:20:22.515Z,2.43
2019-03-15T21:22:50.249Z,2.83
2019-03-15T21:25:18.737Z,2.90
2019-03-15T21:27:54.009Z,2.77
2019-03-15T21:30:26.832Z,2.50
2019-03-15T21:32:55.342Z,2.90
2019-03-15T21:35:23.877Z,2.00
2019-03-15T21:37:52.343Z,2.20
2019-03-15T21:40:21.858Z,3.03
2019-03-15T21:43:03.646Z,4.00
2019-03-15T21:45:32.460Z,2.20
2019-03-15T21:48:18.638Z,2.27
2019-03-15T21:50:47.409Z,2.53
2019-03-15T21:53:15.895Z,2.70
2019-03-15T21:55:44.443Z,2.83
2019-03-15T21:58:12.906Z,2.80
2019-03-15T22:00:41.357Z,3.73
2019-03-15T22:03:09.815Z,2.87
2019-03-15T22:05:38.375Z,3.00
2019-03-15T22:08:06.931Z,2.83
2019-03-15T22:10:35.525Z,2.80
2019-03-15T22:13:04.049Z,2.40
2019-03-15T22:15:32.638Z,2.60
2019-03-15T22:18:01.171Z,3.17
2019-03-15T22:20:29.876Z,2.70
2019-03-15T22:22:58.428Z,2.10
2019-03-15T22:25:26.883Z,3.13
2019-03-15T22:27:56.307Z,2.43
2019-03-15T22:30:24.999Z,3.00
2019-03-15T22:32:54.249Z,2.73
2019-03-15T22:35:22.895Z,2.70
2019-03-15T22:37:51.395Z,2.57
2019-03-15T22:40:19.963Z,2.77
2019-03-15T22:42:48.545Z,3.43
2019-03-15T22:45:17.005Z,3.47
2019-03-15T22:47:45.471Z,2.37
2019-03-15T22:50:14.663Z,2.20
2019-03-15T22:52:43.219Z,2.57
2019-03-15T22:55:11.944Z,2.47
2019-03-15T22:57:40.536Z,2.37
2019-03-15T23:00:12.307Z,2.70
2019-03-15T23:02:40.887Z,2.53
2019-03-15T23:05:09.605Z,3.10
2019-03-15T23:07:38.340Z,2.40
2019-03-15T23:10:08.895Z,2.60
2019-03-15T23:12:37.404Z,2.80
2019-03-15T23:15:08.252Z,1.90
2019-03-15T23:17:36.779Z,2.70
2019-03-15T23:20:07.412Z,2.63
2019-03-15T23:22:35.871Z,3.10
2019-03-15T23:25:05.865Z,2.20
2019-03-15T23:27:34.344Z,2.57
2019-03-15T23:30:02.801Z,2.40
2019-03-15T23:32:31.287Z,3.10
2019-03-15T23:34:59.729Z,2.63
2019-03-15T23:37:28.193Z,3.10
2019-03-15T23:39:56.654Z,3.87
2019-03-15T23:42:25.131Z,2.47
2019-03-15T23:44:53.580Z,3.37
2019-03-15T23:47:22.139Z,2.90
2019-03-15T23:49:50.603Z,2.20
2019-03-15T23:52:19.075Z,2.87
2019-03-15T23:54:47.538Z,2.77
2019-03-15T23:57:16.086Z,1.83
2019-03-15T23:59:44.547Z,2.80
