createdAt,value
2022-10-31T00:02:30.505Z,59.08
2022-10-31T00:07:53.129Z,41.20
2022-10-31T00:13:16.283Z,53.95
2022-10-31T00:18:38.464Z,53.10
2022-10-31T00:24:01.674Z,44.20
2022-10-31T00:29:24.180Z,50.48
2022-10-31T00:34:46.312Z,57.27
2022-10-31T00:40:08.580Z,65.42
2022-10-31T00:45:31.003Z,50.85
2022-10-31T00:50:53.520Z,45.88
2022-10-31T00:56:15.742Z,46.75
2022-10-31T01:01:38.015Z,33.73
2022-10-31T01:07:00.889Z,42.27
2022-10-31T01:12:23.199Z,52.15
2022-10-31T01:17:45.723Z,41.25
2022-10-31T01:23:07.887Z,41.68
2022-10-31T01:28:30.038Z,47.08
2022-10-31T01:33:52.858Z,63.25
2022-10-31T01:39:20.725Z,54.55
2022-10-31T01:44:47.768Z,63.55
2022-10-31T01:50:15.235Z,53.55
2022-10-31T01:55:55.886Z,49.25
2022-10-31T02:01:19.353Z,62.88
2022-10-31T02:06:49.661Z,53.68
2022-10-31T02:12:13.355Z,45.43
2022-10-31T02:17:36.361Z,36.33
2022-10-31T02:23:30.028Z,56.33
2022-10-31T02:29:19.413Z,42.67
2022-10-31T02:35:02.069Z,50.83
2022-10-31T02:40:34.615Z,83.15
2022-10-31T02:46:20.352Z,64.70
2022-10-31T02:51:43.021Z,50.10
2022-10-31T02:57:12.295Z,58.55
2022-10-31T03:03:07.453Z,53.33
2022-10-31T03:14:16.917Z,46.93
2022-10-31T03:19:54.873Z,35.43
2022-10-31T03:25:19.106Z,38.37
2022-10-31T03:30:41.452Z,34.00
2022-10-31T03:36:07.349Z,32.40
2022-10-31T03:41:36.186Z,26.67
2022-10-31T03:46:59.634Z,28.47
2022-10-31T03:52:50.972Z,25.63
2022-10-31T03:58:33.832Z,25.23
2022-10-31T04:03:58.203Z,28.20
2022-10-31T04:09:23.290Z,23.50
2022-10-31T04:14:49.517Z,30.03
2022-10-31T04:20:15.638Z,34.90
2022-10-31T04:25:38.742Z,47.95
2022-10-31T04:31:01.032Z,35.03
2022-10-31T04:36:23.327Z,36.68
2022-10-31T04:41:45.459Z,46.77
2022-10-31T04:47:07.974Z,47.33
2022-10-31T04:52:30.571Z,43.63
2022-10-31T04:57:56.565Z,46.50
2022-10-31T05:03:18.887Z,42.67
2022-10-31T05:08:41.193Z,65.65
2022-10-31T05:14:03.386Z,42.20
2022-10-31T05:19:26.256Z,50.73
2022-10-31T05:24:48.394Z,47.27
2022-10-31T05:30:10.828Z,32.15
2022-10-31T05:35:39.014Z,45.43
2022-10-31T05:41:04.226Z,38.67
2022-10-31T05:46:26.430Z,39.40
2022-10-31T05:51:48.631Z,46.55
2022-10-31T05:57:10.854Z,32.88
2022-10-31T06:02:35.682Z,44.98
2022-10-31T06:07:58.365Z,50.45
2022-10-31T06:13:21.103Z,72.22
2022-10-31T06:18:43.727Z,38.60
2022-10-31T06:24:05.930Z,43.17
2022-10-31T06:29:28.077Z,34.83
2022-10-31T06:34:50.384Z,58.68
2022-10-31T06:40:12.884Z,52.88
2022-10-31T06:45:35.036Z,43.65
2022-10-31T06:50:59.730Z,49.73
2022-10-31T06:56:22.555Z,42.73
2022-10-31T07:01:45.461Z,32.63
2022-10-31T07:07:09.368Z,64.15
2022-10-31T07:12:31.514Z,30.00
2022-10-31T07:17:53.657Z,25.72
2022-10-31T07:23:17.410Z,41.70
2022-10-31T07:28:40.346Z,38.13
2022-10-31T07:34:02.523Z,29.57
2022-10-31T07:39:25.081Z,28.52
2022-10-31T07:44:47.237Z,34.30
2022-10-31T07:50:09.808Z,42.75
2022-10-31T07:55:33.089Z,39.57
2022-10-31T08:00:57.619Z,48.17
2022-10-31T08:06:20.441Z,49.03
2022-10-31T08:11:42.597Z,44.03
2022-10-31T08:17:06.117Z,52.60
2022-10-31T08:22:28.453Z,37.47
2022-10-31T08:27:51.657Z,37.90
2022-10-31T08:33:25.808Z,59.63
2022-10-31T08:38:48.395Z,74.97
2022-10-31T08:44:10.625Z,73.05
2022-10-31T08:49:32.802Z,72.27
2022-10-31T08:54:54.968Z,77.25
2022-10-31T09:00:18.163Z,65.60
2022-10-31T09:05:41.119Z,61.07
2022-10-31T09:11:04.133Z,68.77
2022-10-31T09:16:26.447Z,80.20
2022-10-31T09:21:49.122Z,70.72
2022-10-31T09:27:12.292Z,75.50
2022-10-31T09:32:34.430Z,67.75
2022-10-31T09:38:06.570Z,71.07
2022-10-31T09:44:05.489Z,70.20
2022-10-31T09:49:32.675Z,67.10
2022-10-31T09:55:14.762Z,61.53
2022-10-31T10:00:38.067Z,68.85
2022-10-31T10:06:30.988Z,65.40
2022-10-31T10:12:16.355Z,66.10
2022-10-31T10:17:52.466Z,65.63
2022-10-31T10:23:40.161Z,64.25
2022-10-31T10:29:07.665Z,119.55
2022-10-31T10:34:43.653Z,67.30
2022-10-31T10:40:10.678Z,53.33
2022-10-31T10:45:52.133Z,57.27
2022-10-31T10:51:25.744Z,45.67
2022-10-31T10:57:09.969Z,50.10
2022-10-31T11:02:48.861Z,72.75
2022-10-31T11:08:11.292Z,46.80
2022-10-31T11:13:36.912Z,52.27
2022-10-31T11:19:01.723Z,54.00
2022-10-31T11:24:31.080Z,52.27
2022-10-31T11:29:58.307Z,51.83
2022-10-31T11:35:20.848Z,53.75
2022-10-31T11:40:44.834Z,57.40
2022-10-31T11:46:07.884Z,61.45
2022-10-31T11:51:39.403Z,54.90
2022-10-31T11:57:02.019Z,51.10
2022-10-31T12:02:30.487Z,52.65
2022-10-31T12:07:52.709Z,55.03
2022-10-31T12:13:25.667Z,52.87
2022-10-31T12:18:58.253Z,51.98
2022-10-31T12:24:34.398Z,50.98
2022-10-31T12:30:18.016Z,57.50
2022-10-31T12:35:57.353Z,51.45
2022-10-31T12:41:41.364Z,50.67
2022-10-31T12:47:17.091Z,61.20
2022-10-31T12:58:44.168Z,54.67
2022-10-31T13:04:45.850Z,68.13
2022-10-31T13:10:30.939Z,57.48
2022-10-31T13:16:28.170Z,58.80
2022-10-31T13:22:11.844Z,58.07
2022-10-31T13:27:51.044Z,67.20
2022-10-31T13:33:23.605Z,57.40
2022-10-31T13:39:13.943Z,62.43
2022-10-31T13:44:40.342Z,66.47
2022-10-31T13:50:20.965Z,56.27
2022-10-31T13:56:11.464Z,56.20
2022-10-31T14:01:39.122Z,64.17
2022-10-31T14:07:27.748Z,60.53
2022-10-31T14:13:12.450Z,52.03
2022-10-31T14:18:56.153Z,56.75
2022-10-31T14:24:24.578Z,64.57
2022-10-31T14:29:51.481Z,52.13
2022-10-31T14:35:21.440Z,57.50
2022-10-31T14:41:11.516Z,53.40
2022-10-31T14:47:14.368Z,61.25
2022-10-31T14:52:38.266Z,53.07
2022-10-31T14:58:11.603Z,53.87
2022-10-31T15:04:21.913Z,50.92
2022-10-31T15:09:32.380Z,47.33
2022-10-31T15:14:56.380Z,49.13
2022-10-31T15:20:20.052Z,47.83
2022-10-31T15:25:45.874Z,40.40
2022-10-31T15:31:15.663Z,49.85
2022-10-31T15:36:39.068Z,39.77
2022-10-31T15:42:11.150Z,38.92
2022-10-31T15:47:39.200Z,47.20
2022-10-31T15:53:03.813Z,46.15
2022-10-31T15:58:34.821Z,48.95
2022-10-31T16:04:04.563Z,44.05
2022-10-31T16:09:40.524Z,49.63
2022-10-31T16:15:05.164Z,53.35
2022-10-31T16:20:33.387Z,51.80
2022-10-31T16:25:57.145Z,54.13
2022-10-31T16:31:35.382Z,63.58
2022-10-31T16:36:57.808Z,59.77
2022-10-31T16:42:21.576Z,60.67
2022-10-31T16:47:43.873Z,56.10
2022-10-31T16:53:13.737Z,55.65
2022-10-31T16:58:39.159Z,50.73
2022-10-31T17:04:01.300Z,50.07
2022-10-31T17:09:23.577Z,54.50
2022-10-31T17:14:46.300Z,48.75
2022-10-31T17:20:08.445Z,46.28
2022-10-31T17:25:36.208Z,53.45
2022-10-31T17:31:02.147Z,51.15
2022-10-31T17:36:25.813Z,48.53
2022-10-31T17:41:48.447Z,48.00
2022-10-31T17:47:10.947Z,47.33
2022-10-31T17:52:33.178Z,42.60
2022-10-31T17:57:55.770Z,42.67
2022-10-31T18:03:17.949Z,40.63
2022-10-31T18:08:46.662Z,47.88
2022-10-31T18:14:16.466Z,45.90
2022-10-31T18:19:38.634Z,50.83
2022-10-31T18:25:02.281Z,48.33
2022-10-31T18:30:25.720Z,56.33
2022-10-31T18:35:48.872Z,47.60
2022-10-31T18:41:11.212Z,51.15
2022-10-31T18:46:34.644Z,53.20
2022-10-31T18:51:57.011Z,52.50
2022-10-31T18:57:19.941Z,51.95
2022-10-31T19:02:43.173Z,50.03
2022-10-31T19:08:05.328Z,52.57
2022-10-31T19:13:27.476Z,46.40
2022-10-31T19:18:51.056Z,41.68
2022-10-31T19:24:13.634Z,37.50
2022-10-31T19:29:36.200Z,40.50
2022-10-31T19:34:58.731Z,41.25
2022-10-31T19:40:22.031Z,39.65
2022-10-31T19:45:44.291Z,39.83
2022-10-31T19:51:07.670Z,44.70
2022-10-31T19:56:32.772Z,40.93
2022-10-31T20:01:55.815Z,40.30
2022-10-31T20:07:19.346Z,38.83
2022-10-31T20:12:41.544Z,50.95
2022-10-31T20:18:04.370Z,43.78
2022-10-31T20:23:26.859Z,40.33
2022-10-31T20:28:49.929Z,38.33
2022-10-31T20:34:12.969Z,37.60
2022-10-31T20:39:36.784Z,40.92
2022-10-31T20:45:02.519Z,52.45
2022-10-31T20:50:25.628Z,43.77
2022-10-31T20:55:47.800Z,44.93
2022-10-31T21:01:11.448Z,46.33
2022-10-31T21:06:35.469Z,53.30
2022-10-31T21:11:58.016Z,53.48
2022-10-31T21:17:21.298Z,51.17
2022-10-31T21:22:44.307Z,51.63
2022-10-31T21:28:06.454Z,48.02
2022-10-31T21:33:28.797Z,53.52
2022-10-31T21:38:51.617Z,56.47
2022-10-31T21:44:14.004Z,54.18
2022-10-31T21:49:36.144Z,57.43
2022-10-31T21:54:58.311Z,71.80
2022-10-31T22:00:21.674Z,69.53
2022-10-31T22:05:44.482Z,59.43
2022-10-31T22:11:11.357Z,58.25
2022-10-31T22:16:36.014Z,55.65
2022-10-31T22:22:00.409Z,50.33
2022-10-31T22:27:23.032Z,50.73
2022-10-31T22:32:45.184Z,56.18
2022-10-31T22:38:08.091Z,55.00
2022-10-31T22:43:31.035Z,51.92
2022-10-31T22:49:03.999Z,56.88
2022-10-31T22:54:28.689Z,53.05
2022-10-31T22:59:51.671Z,55.58
2022-10-31T23:05:14.041Z,52.20
2022-10-31T23:10:40.287Z,56.08
2022-10-31T23:16:02.879Z,53.15
2022-10-31T23:21:44.273Z,50.70
2022-10-31T23:27:11.397Z,46.98
2022-10-31T23:32:43.327Z,46.98
2022-10-31T23:38:05.857Z,49.42
2022-10-31T23:43:28.482Z,51.20
2022-10-31T23:48:51.081Z,46.02
2022-10-31T23:54:13.317Z,43.02
2022-10-31T23:59:35.469Z,40.00
