createdAt,value
2023-05-16T00:00:35.399Z,100905.34
2023-05-16T00:03:23.602Z,100902.48
2023-05-16T00:05:52.225Z,100891.84
2023-05-16T00:08:20.865Z,100894.86
2023-05-16T00:10:49.116Z,100890.91
2023-05-16T00:13:22.353Z,100889.00
2023-05-16T00:15:52.166Z,100891.52
2023-05-16T00:18:27.599Z,100901.91
2023-05-16T00:20:56.462Z,100906.83
2023-05-16T00:23:25.676Z,100912.42
2023-05-16T00:25:54.163Z,100920.24
2023-05-16T00:28:23.251Z,100913.76
2023-05-16T00:30:51.670Z,100910.38
2023-05-16T00:33:20.122Z,100911.70
2023-05-16T00:35:49.559Z,100909.45
2023-05-16T00:38:20.160Z,100901.11
2023-05-16T00:40:48.760Z,100900.54
2023-05-16T00:43:16.943Z,100905.77
2023-05-16T00:45:45.879Z,100899.79
2023-05-16T00:48:15.726Z,100894.75
2023-05-16T00:50:44.336Z,100892.20
2023-05-16T00:53:13.661Z,100893.95
2023-05-16T00:55:41.823Z,100883.67
2023-05-16T00:58:12.071Z,100876.05
2023-05-16T01:00:41.052Z,100875.22
2023-05-16T01:03:09.529Z,100868.40
2023-05-16T01:05:40.316Z,100863.63
2023-05-16T01:08:08.675Z,100876.87
2023-05-16T01:10:49.764Z,100885.78
2023-05-16T01:13:41.472Z,100886.30
2023-05-16T01:16:38.865Z,100907.51
2023-05-16T01:19:28.593Z,100914.59
2023-05-16T01:22:17.413Z,100915.48
2023-05-16T01:25:10.358Z,100908.33
2023-05-16T01:27:39.472Z,100907.64
2023-05-16T01:30:16.948Z,100903.52
2023-05-16T01:32:45.377Z,100901.89
2023-05-16T01:35:17.043Z,100891.27
2023-05-16T01:38:02.270Z,100896.23
2023-05-16T01:40:52.833Z,100897.57
2023-05-16T01:43:49.563Z,100889.67
2023-05-16T01:46:27.368Z,100888.05
2023-05-16T01:49:22.477Z,100890.16
2023-05-16T01:51:56.075Z,100880.02
2023-05-16T01:54:26.721Z,100881.35
2023-05-16T01:56:57.254Z,100887.27
2023-05-16T01:59:27.180Z,100885.09
2023-05-16T02:01:59.592Z,100887.00
2023-05-16T02:04:28.032Z,100890.12
2023-05-16T02:06:57.204Z,100890.12
2023-05-16T02:09:26.234Z,100902.60
2023-05-16T02:11:54.724Z,100912.10
2023-05-16T02:14:23.115Z,100912.84
2023-05-16T02:16:52.205Z,100913.02
2023-05-16T02:19:21.050Z,100913.31
2023-05-16T02:21:50.687Z,100914.19
2023-05-16T02:24:19.620Z,100914.58
2023-05-16T02:26:47.998Z,100918.77
2023-05-16T02:29:16.997Z,100913.54
2023-05-16T02:31:45.907Z,100916.38
2023-05-16T02:34:14.073Z,100920.15
2023-05-16T02:36:43.787Z,100918.08
2023-05-16T02:39:12.168Z,100924.44
2023-05-16T02:41:40.464Z,100921.45
2023-05-16T02:44:11.194Z,100917.92
2023-05-16T02:46:39.541Z,100921.09
2023-05-16T02:49:08.072Z,100927.46
2023-05-16T02:51:36.485Z,100926.59
2023-05-16T02:54:05.838Z,100930.06
2023-05-16T02:56:34.344Z,100930.84
2023-05-16T02:59:04.249Z,100926.02
2023-05-16T03:01:32.703Z,100929.19
2023-05-16T03:04:01.561Z,100932.64
2023-05-16T03:06:32.462Z,100930.51
2023-05-16T03:09:01.087Z,100932.54
2023-05-16T03:11:29.255Z,100932.85
2023-05-16T03:14:01.556Z,100938.08
2023-05-16T03:16:30.763Z,100945.61
2023-05-16T03:18:59.134Z,100945.89
2023-05-16T03:21:28.128Z,100944.96
2023-05-16T03:23:56.859Z,100944.57
2023-05-16T03:26:25.974Z,100942.30
2023-05-16T03:28:54.807Z,100951.27
2023-05-16T03:31:23.635Z,100943.45
2023-05-16T03:33:52.096Z,100936.69
2023-05-16T03:36:24.545Z,100932.29
2023-05-16T03:38:52.853Z,100926.80
2023-05-16T03:41:22.426Z,100928.90
2023-05-16T03:43:50.630Z,100928.23
2023-05-16T03:46:19.321Z,100925.90
2023-05-16T03:48:47.815Z,100921.27
2023-05-16T03:51:16.401Z,100927.20
2023-05-16T03:53:44.890Z,100932.20
2023-05-16T03:56:13.102Z,100933.09
2023-05-16T03:58:41.351Z,100933.86
2023-05-16T04:01:09.513Z,100935.23
2023-05-16T04:03:38.846Z,100932.35
2023-05-16T04:06:08.605Z,100929.96
2023-05-16T04:08:36.835Z,100933.12
2023-05-16T04:11:05.191Z,100935.46
2023-05-16T04:13:33.648Z,100939.88
2023-05-16T04:16:02.117Z,100950.39
2023-05-16T04:18:30.454Z,100953.27
2023-05-16T04:20:58.753Z,100955.05
2023-05-16T04:23:27.142Z,100959.77
2023-05-16T04:25:57.164Z,100963.00
2023-05-16T04:28:25.654Z,100968.55
2023-05-16T04:30:54.646Z,100972.42
2023-05-16T04:33:23.032Z,100972.05
2023-05-16T04:35:53.116Z,100973.27
2023-05-16T04:38:21.758Z,100974.04
2023-05-16T04:40:51.363Z,100973.02
2023-05-16T04:43:20.259Z,100972.48
2023-05-16T04:45:49.058Z,100974.09
2023-05-16T04:48:17.272Z,100972.81
2023-05-16T04:50:46.137Z,100975.85
2023-05-16T04:53:15.335Z,100979.27
2023-05-16T04:55:43.513Z,100978.12
2023-05-16T04:58:11.792Z,100971.81
2023-05-16T05:00:40.385Z,100969.33
2023-05-16T05:03:09.126Z,100974.11
2023-05-16T05:05:37.962Z,100970.86
2023-05-16T05:08:06.975Z,100971.49
2023-05-16T05:10:35.181Z,100974.08
2023-05-16T05:13:03.635Z,100975.20
2023-05-16T05:15:31.708Z,100981.30
2023-05-16T05:18:00.285Z,100981.05
2023-05-16T05:20:28.992Z,100974.85
2023-05-16T05:22:57.534Z,100968.50
2023-05-16T05:25:26.939Z,100975.42
2023-05-16T05:27:55.999Z,100979.57
2023-05-16T05:30:24.490Z,100979.86
2023-05-16T05:32:54.058Z,100975.86
2023-05-16T05:35:23.043Z,100966.37
2023-05-16T05:37:52.294Z,100970.18
2023-05-16T05:40:20.478Z,100971.19
2023-05-16T05:42:48.854Z,100974.08
2023-05-16T05:45:18.221Z,100976.83
2023-05-16T05:47:46.879Z,100968.84
2023-05-16T05:50:16.127Z,100968.23
2023-05-16T05:52:44.496Z,100967.13
2023-05-16T05:55:15.369Z,100965.52
2023-05-16T05:57:45.934Z,100968.64
2023-05-16T06:00:16.880Z,100966.98
2023-05-16T06:02:45.276Z,100970.91
2023-05-16T06:05:13.951Z,100977.69
2023-05-16T06:07:42.731Z,100972.58
2023-05-16T06:10:40.777Z,100973.58
2023-05-16T06:13:19.716Z,100979.59
2023-05-16T06:15:54.463Z,100982.08
2023-05-16T06:18:22.580Z,100980.10
2023-05-16T06:20:50.803Z,100989.91
2023-05-16T06:23:21.143Z,100986.20
2023-05-16T06:25:51.050Z,100983.02
2023-05-16T06:28:19.538Z,100985.36
2023-05-16T06:30:48.227Z,100984.83
2023-05-16T06:33:16.954Z,100992.30
2023-05-16T06:35:45.669Z,100987.39
2023-05-16T06:38:13.960Z,100984.13
2023-05-16T06:40:42.185Z,100980.34
2023-05-16T06:43:11.077Z,100983.75
2023-05-16T06:45:39.201Z,100988.46
2023-05-16T06:48:08.792Z,100994.20
2023-05-16T06:50:37.356Z,100992.41
2023-05-16T06:53:07.578Z,100989.91
2023-05-16T06:55:36.076Z,100991.38
2023-05-16T06:58:04.481Z,100989.96
2023-05-16T07:00:32.946Z,100990.45
2023-05-16T07:03:01.602Z,100985.64
2023-05-16T07:05:32.449Z,100985.88
2023-05-16T07:08:01.069Z,100987.59
2023-05-16T07:10:29.337Z,100986.13
2023-05-16T07:12:58.642Z,100988.77
2023-05-16T07:15:27.249Z,100990.39
2023-05-16T07:17:55.953Z,100989.07
2023-05-16T07:20:24.916Z,100987.17
2023-05-16T07:22:53.310Z,100986.55
2023-05-16T07:25:21.998Z,100982.71
2023-05-16T07:27:50.794Z,100976.52
2023-05-16T07:30:21.419Z,100974.01
2023-05-16T07:32:50.216Z,100976.44
2023-05-16T07:35:19.429Z,100979.81
2023-05-16T07:37:47.947Z,100984.38
2023-05-16T07:40:18.417Z,100987.81
2023-05-16T07:42:46.837Z,100991.98
2023-05-16T07:45:15.210Z,100988.36
2023-05-16T07:47:44.039Z,100990.91
2023-05-16T07:50:12.619Z,100989.55
2023-05-16T07:52:40.915Z,100991.77
2023-05-16T07:55:09.795Z,100983.18
2023-05-16T07:57:38.466Z,100976.48
2023-05-16T08:00:07.705Z,100981.73
2023-05-16T08:02:41.255Z,100980.00
2023-05-16T08:05:10.214Z,100973.41
2023-05-16T08:07:38.774Z,100975.61
2023-05-16T08:10:08.055Z,100975.55
2023-05-16T08:12:37.161Z,100970.14
2023-05-16T08:15:07.526Z,100971.39
2023-05-16T08:17:35.926Z,100967.05
2023-05-16T08:20:04.620Z,100973.61
2023-05-16T08:22:33.609Z,100965.63
2023-05-16T08:25:01.979Z,100974.44
2023-05-16T08:27:31.093Z,100970.27
2023-05-16T08:29:59.643Z,100973.17
2023-05-16T08:32:28.171Z,100975.08
2023-05-16T08:34:56.715Z,100969.89
2023-05-16T08:37:25.220Z,100963.21
2023-05-16T08:39:53.380Z,100966.27
2023-05-16T08:42:21.667Z,100964.09
2023-05-16T08:44:50.296Z,100964.09
2023-05-16T08:47:25.699Z,100961.02
2023-05-16T08:49:58.304Z,100957.15
2023-05-16T08:52:31.489Z,100964.39
2023-05-16T08:55:11.102Z,100970.54
2023-05-16T08:57:41.384Z,100975.39
2023-05-16T09:00:12.459Z,100972.11
2023-05-16T09:02:45.132Z,100972.91
2023-05-16T09:05:15.733Z,100965.60
2023-05-16T09:07:44.895Z,100959.64
2023-05-16T09:10:13.969Z,100956.64
2023-05-16T09:12:43.519Z,100960.60
2023-05-16T09:15:12.946Z,100962.12
2023-05-16T09:17:47.077Z,100972.46
2023-05-16T09:20:18.179Z,100970.66
2023-05-16T09:22:55.070Z,100974.19
2023-05-16T09:28:00.108Z,100978.09
2023-05-16T09:30:31.711Z,100975.77
2023-05-16T09:33:00.541Z,100973.80
2023-05-16T09:38:07.968Z,100963.96
2023-05-16T09:40:42.076Z,100962.70
2023-05-16T09:43:10.403Z,100967.15
2023-05-16T09:45:39.294Z,100965.10
2023-05-16T09:48:13.404Z,100963.92
2023-05-16T09:50:49.482Z,100962.29
2023-05-16T09:53:18.506Z,100962.51
2023-05-16T09:55:47.042Z,100963.23
2023-05-16T09:58:18.773Z,100958.93
2023-05-16T10:00:47.652Z,100959.73
2023-05-16T10:03:16.250Z,100961.70
2023-05-16T10:05:44.987Z,100956.77
2023-05-16T10:08:14.948Z,100955.02
2023-05-16T10:10:43.317Z,100952.36
2023-05-16T10:13:12.906Z,100950.86
2023-05-16T10:15:42.029Z,100955.21
2023-05-16T10:18:13.666Z,100949.05
2023-05-16T10:20:44.507Z,100949.70
2023-05-16T10:23:17.714Z,100948.27
2023-05-16T10:25:48.414Z,100947.30
2023-05-16T10:28:17.034Z,100946.99
2023-05-16T10:30:46.856Z,100945.77
2023-05-16T10:33:17.710Z,100943.42
2023-05-16T10:35:46.912Z,100948.60
2023-05-16T10:38:18.241Z,100947.89
2023-05-16T10:40:47.626Z,100954.48
2023-05-16T10:43:26.073Z,100959.44
2023-05-16T10:46:00.126Z,100958.65
2023-05-16T10:48:31.320Z,100954.07
2023-05-16T10:50:59.940Z,100954.48
2023-05-16T10:53:33.712Z,100955.81
2023-05-16T10:56:03.584Z,100951.52
2023-05-16T10:58:35.621Z,100956.96
2023-05-16T11:01:19.339Z,100949.65
2023-05-16T11:04:00.469Z,100949.19
2023-05-16T11:06:53.269Z,100945.73
2023-05-16T11:09:28.226Z,100943.81
2023-05-16T11:12:01.421Z,100941.98
2023-05-16T11:14:33.175Z,100939.87
2023-05-16T11:17:22.818Z,100940.45
2023-05-16T11:19:52.732Z,100941.83
2023-05-16T11:22:22.136Z,100939.15
2023-05-16T11:25:05.938Z,100942.27
2023-05-16T11:27:35.836Z,100944.05
2023-05-16T11:30:07.176Z,100944.44
2023-05-16T11:32:40.279Z,100948.94
2023-05-16T11:35:15.225Z,100946.20
2023-05-16T11:37:45.107Z,100941.84
2023-05-16T11:40:14.767Z,100940.25
2023-05-16T11:42:48.558Z,100934.19
2023-05-16T11:45:18.229Z,100940.39
2023-05-16T11:47:49.897Z,100945.40
2023-05-16T11:50:21.155Z,100941.27
2023-05-16T11:52:57.261Z,100942.91
2023-05-16T11:55:41.460Z,100938.27
2023-05-16T11:58:18.319Z,100941.48
2023-05-16T12:00:51.496Z,100940.00
2023-05-16T12:03:21.053Z,100936.27
2023-05-16T12:06:01.100Z,100939.05
2023-05-16T12:08:30.721Z,100931.52
2023-05-16T12:10:59.501Z,100939.35
2023-05-16T12:13:28.575Z,100939.09
2023-05-16T12:16:00.694Z,100939.27
2023-05-16T12:18:29.258Z,100938.98
2023-05-16T12:20:57.664Z,100935.02
2023-05-16T12:23:27.888Z,100935.08
2023-05-16T12:25:57.928Z,100936.11
2023-05-16T12:28:33.611Z,100937.97
2023-05-16T12:31:02.325Z,100936.71
2023-05-16T12:33:40.210Z,100934.15
2023-05-16T12:36:15.448Z,100930.02
2023-05-16T12:38:47.617Z,100923.73
2023-05-16T12:41:20.284Z,100919.27
2023-05-16T12:43:49.366Z,100916.58
2023-05-16T12:46:20.017Z,100922.89
2023-05-16T12:48:48.549Z,100921.33
2023-05-16T12:51:19.213Z,100928.80
2023-05-16T12:54:05.560Z,100923.49
2023-05-16T12:56:41.563Z,100922.63
2023-05-16T12:59:10.526Z,100922.41
2023-05-16T13:01:40.785Z,100923.92
2023-05-16T13:04:11.921Z,100933.09
2023-05-16T13:06:57.838Z,100919.50
2023-05-16T13:09:32.048Z,100927.56
2023-05-16T13:12:01.407Z,100922.90
2023-05-16T13:14:29.831Z,100918.32
2023-05-16T13:17:00.144Z,100917.40
2023-05-16T13:19:28.845Z,100917.05
2023-05-16T13:21:57.345Z,100907.85
2023-05-16T13:24:25.926Z,100905.56
2023-05-16T13:26:54.277Z,100913.34
2023-05-16T13:29:22.773Z,100914.98
2023-05-16T13:31:51.700Z,100913.06
2023-05-16T13:34:20.059Z,100916.02
2023-05-16T13:36:54.289Z,100919.22
2023-05-16T13:39:27.103Z,100917.56
2023-05-16T13:41:56.215Z,100919.52
2023-05-16T13:44:24.650Z,100922.52
2023-05-16T13:46:53.222Z,100924.20
2023-05-16T13:49:22.542Z,100928.87
2023-05-16T13:51:52.457Z,100933.69
2023-05-16T13:54:22.957Z,100930.89
2023-05-16T13:56:51.300Z,100924.05
2023-05-16T13:59:28.528Z,100923.36
2023-05-16T14:02:06.455Z,100923.17
2023-05-16T14:04:34.975Z,100925.05
2023-05-16T14:07:03.429Z,100931.29
2023-05-16T14:09:32.217Z,100923.85
2023-05-16T14:12:03.076Z,100923.24
2023-05-16T14:14:32.091Z,100923.17
2023-05-16T14:17:00.454Z,100922.15
2023-05-16T14:19:28.920Z,100927.33
2023-05-16T14:21:57.620Z,100924.91
2023-05-16T14:24:26.727Z,100923.98
2023-05-16T14:26:55.627Z,100926.75
2023-05-16T14:29:24.618Z,100922.95
2023-05-16T14:31:53.780Z,100924.31
2023-05-16T14:34:22.625Z,100918.63
2023-05-16T14:36:52.289Z,100923.66
2023-05-16T14:39:23.783Z,100917.13
2023-05-16T14:41:51.921Z,100914.73
2023-05-16T14:44:21.988Z,100915.13
2023-05-16T14:46:51.833Z,100917.60
2023-05-16T14:49:20.145Z,100919.69
2023-05-16T14:51:50.729Z,100918.77
2023-05-16T14:54:19.520Z,100915.65
2023-05-16T14:56:57.008Z,100915.60
2023-05-16T14:59:25.287Z,100910.41
2023-05-16T15:01:54.091Z,100913.69
2023-05-16T15:04:22.608Z,100911.70
2023-05-16T15:06:50.955Z,100907.96
2023-05-16T15:09:19.565Z,100909.52
2023-05-16T15:11:48.111Z,100905.45
2023-05-16T15:14:16.625Z,100902.81
2023-05-16T15:16:45.226Z,100901.33
2023-05-16T15:19:13.854Z,100903.63
2023-05-16T15:21:42.193Z,100898.49
2023-05-16T15:24:10.473Z,100895.19
2023-05-16T15:26:40.076Z,100896.42
2023-05-16T15:29:08.869Z,100899.11
2023-05-16T15:31:37.812Z,100897.73
2023-05-16T15:34:07.992Z,100896.88
2023-05-16T15:36:36.379Z,100897.09
2023-05-16T15:39:05.788Z,100896.08
2023-05-16T15:42:00.663Z,100900.38
2023-05-16T15:44:22.651Z,100896.45
2023-05-16T15:46:51.514Z,100892.27
2023-05-16T15:49:21.130Z,100889.98
2023-05-16T15:51:51.025Z,100884.75
2023-05-16T15:54:19.480Z,100891.67
2023-05-16T15:56:47.645Z,100890.71
2023-05-16T15:59:16.250Z,100896.57
2023-05-16T16:01:44.738Z,100899.22
2023-05-16T16:04:13.378Z,100903.88
2023-05-16T16:06:42.280Z,100906.63
2023-05-16T16:09:11.480Z,100902.76
2023-05-16T16:11:39.783Z,100900.20
2023-05-16T16:14:11.155Z,100899.57
2023-05-16T16:16:40.949Z,100899.52
2023-05-16T16:19:12.579Z,100902.59
2023-05-16T16:21:41.071Z,100899.98
2023-05-16T16:24:09.659Z,100900.67
2023-05-16T16:26:38.251Z,100900.60
2023-05-16T16:29:06.841Z,100907.05
2023-05-16T16:31:35.884Z,100907.22
2023-05-16T16:34:04.534Z,100910.14
2023-05-16T16:36:33.018Z,100911.81
2023-05-16T16:39:01.500Z,100907.16
2023-05-16T16:41:30.397Z,100914.98
2023-05-16T16:44:02.598Z,100916.18
2023-05-16T16:46:31.721Z,100913.66
2023-05-16T16:49:00.472Z,100916.10
2023-05-16T16:51:31.414Z,100922.83
2023-05-16T16:53:59.800Z,100922.35
2023-05-16T16:56:28.303Z,100921.55
2023-05-16T16:58:57.613Z,100920.73
2023-05-16T17:01:28.961Z,100918.08
2023-05-16T17:03:59.155Z,100920.41
2023-05-16T17:06:30.231Z,100919.89
2023-05-16T17:09:03.709Z,100920.70
2023-05-16T17:11:36.155Z,100923.02
2023-05-16T17:14:06.568Z,100920.95
2023-05-16T17:16:35.463Z,100926.27
2023-05-16T17:19:08.196Z,100927.20
2023-05-16T17:21:37.404Z,100926.30
2023-05-16T17:24:07.010Z,100921.80
2023-05-16T17:26:36.213Z,100927.15
2023-05-16T17:29:06.260Z,100928.27
2023-05-16T17:31:34.845Z,100928.80
2023-05-16T17:34:03.020Z,100928.73
2023-05-16T17:36:31.437Z,100930.21
2023-05-16T17:38:59.880Z,100929.68
2023-05-16T17:41:28.286Z,100934.83
2023-05-16T17:43:56.652Z,100942.20
2023-05-16T17:46:24.926Z,100945.94
2023-05-16T17:48:54.670Z,100943.88
2023-05-16T17:51:22.847Z,100943.14
2023-05-16T17:53:51.629Z,100944.31
2023-05-16T17:56:19.899Z,100948.01
2023-05-16T17:58:48.278Z,100951.71
2023-05-16T18:01:16.669Z,100951.38
2023-05-16T18:03:45.255Z,100952.84
2023-05-16T18:06:14.390Z,100952.77
2023-05-16T18:08:43.052Z,100957.87
2023-05-16T18:11:13.740Z,100963.31
2023-05-16T18:13:42.549Z,100962.86
2023-05-16T18:16:10.877Z,100963.31
2023-05-16T18:18:39.269Z,100965.34
2023-05-16T18:21:08.928Z,100966.42
2023-05-16T18:23:37.412Z,100967.44
2023-05-16T18:26:06.095Z,100969.91
2023-05-16T18:28:34.864Z,100971.23
2023-05-16T18:31:03.853Z,100975.55
2023-05-16T18:33:32.109Z,100973.32
2023-05-16T18:36:00.684Z,100980.30
2023-05-16T18:38:33.023Z,100981.23
2023-05-16T18:41:02.186Z,100987.79
2023-05-16T18:43:31.103Z,100984.38
2023-05-16T18:46:03.714Z,100982.64
2023-05-16T18:48:35.329Z,100984.52
2023-05-16T18:51:04.613Z,100987.44
2023-05-16T18:53:33.142Z,100986.93
2023-05-16T18:56:01.697Z,100997.66
2023-05-16T18:58:29.955Z,101000.39
2023-05-16T19:00:58.800Z,100999.58
2023-05-16T19:03:27.480Z,100997.17
2023-05-16T19:05:56.071Z,100995.73
2023-05-16T19:08:27.139Z,100998.45
2023-05-16T19:10:59.574Z,100999.21
2023-05-16T19:13:28.066Z,100993.04
2023-05-16T19:15:56.454Z,100999.95
2023-05-16T19:18:24.924Z,101000.17
2023-05-16T19:20:53.624Z,100995.70
2023-05-16T19:23:21.913Z,100997.60
2023-05-16T19:25:50.491Z,100999.23
2023-05-16T19:28:18.896Z,100998.86
2023-05-16T19:30:48.084Z,100997.79
2023-05-16T19:33:16.885Z,100997.27
2023-05-16T19:35:45.822Z,100996.73
2023-05-16T19:38:14.079Z,100993.35
2023-05-16T19:40:42.357Z,100997.69
2023-05-16T19:43:11.034Z,100997.61
2023-05-16T19:45:39.628Z,100998.09
2023-05-16T19:48:09.701Z,100997.11
2023-05-16T19:50:38.537Z,100993.39
2023-05-16T19:53:06.898Z,100992.19
2023-05-16T19:58:26.926Z,100994.11
2023-05-16T20:00:56.480Z,100995.98
2023-05-16T20:03:25.617Z,100992.59
2023-05-16T20:05:54.220Z,100996.14
2023-05-16T20:08:22.620Z,100992.81
2023-05-16T20:10:54.494Z,100996.05
2023-05-16T20:13:23.583Z,100992.30
2023-05-16T20:15:54.901Z,100990.38
2023-05-16T20:18:23.714Z,100985.33
2023-05-16T20:20:52.074Z,100987.35
2023-05-16T20:23:20.591Z,100989.39
2023-05-16T20:25:48.796Z,100993.84
2023-05-16T20:28:17.579Z,100995.02
2023-05-16T20:30:46.087Z,100994.92
2023-05-16T20:33:14.595Z,100994.95
2023-05-16T20:35:42.827Z,100995.02
2023-05-16T20:38:11.299Z,100987.78
2023-05-16T20:40:39.998Z,100991.05
2023-05-16T20:43:08.620Z,100992.92
2023-05-16T20:45:37.015Z,100990.23
2023-05-16T20:48:05.900Z,100984.52
2023-05-16T20:50:36.499Z,100984.39
2023-05-16T20:53:05.475Z,100988.65
2023-05-16T20:55:33.787Z,100988.11
2023-05-16T20:58:02.680Z,100989.03
2023-05-16T21:00:31.473Z,100988.02
2023-05-16T21:03:00.330Z,100985.53
2023-05-16T21:05:28.885Z,100988.48
2023-05-16T21:07:57.436Z,100989.73
2023-05-16T21:10:29.620Z,100991.26
2023-05-16T21:12:58.066Z,100988.16
2023-05-16T21:15:27.030Z,100989.96
2023-05-16T21:17:56.226Z,100989.05
2023-05-16T21:20:24.723Z,100987.34
2023-05-16T21:22:53.184Z,100992.83
2023-05-16T21:25:31.908Z,100991.41
2023-05-16T21:28:00.782Z,100992.73
2023-05-16T21:30:29.670Z,100988.58
2023-05-16T21:32:58.774Z,100989.11
2023-05-16T21:35:30.061Z,100985.02
2023-05-16T21:37:59.170Z,100985.66
2023-05-16T21:40:28.968Z,100984.28
2023-05-16T21:43:00.191Z,100984.94
2023-05-16T21:45:31.614Z,100984.18
2023-05-16T21:48:04.457Z,100982.77
2023-05-16T21:50:34.124Z,100982.50
2023-05-16T21:53:02.649Z,100981.79
2023-05-16T21:55:31.352Z,100978.21
2023-05-16T21:57:59.770Z,100977.98
2023-05-16T22:00:28.190Z,100972.83
2023-05-16T22:02:57.130Z,100976.27
2023-05-16T22:05:26.401Z,100977.72
2023-05-16T22:07:56.266Z,100980.92
2023-05-16T22:10:24.952Z,100979.36
2023-05-16T22:12:53.416Z,100976.27
2023-05-16T22:15:21.800Z,100977.48
2023-05-16T22:17:50.123Z,100977.98
2023-05-16T22:20:18.557Z,100975.79
2023-05-16T22:22:47.274Z,100974.62
2023-05-16T22:25:18.400Z,100974.72
2023-05-16T22:27:49.965Z,100978.31
2023-05-16T22:30:18.867Z,100972.68
2023-05-16T22:32:47.641Z,100973.14
2023-05-16T22:35:16.446Z,100973.64
2023-05-16T22:37:44.870Z,100970.45
2023-05-16T22:40:13.116Z,100970.28
2023-05-16T22:42:41.702Z,100968.69
2023-05-16T22:45:10.700Z,100965.71
2023-05-16T22:47:39.671Z,100967.49
2023-05-16T22:50:09.491Z,100968.22
2023-05-16T22:52:41.585Z,100968.48
2023-05-16T22:55:10.865Z,100970.39
2023-05-16T22:57:39.702Z,100965.42
2023-05-16T23:00:09.225Z,100970.67
2023-05-16T23:02:37.594Z,100964.31
2023-05-16T23:05:07.492Z,100965.25
2023-05-16T23:07:36.306Z,100961.19
2023-05-16T23:10:06.139Z,100961.64
2023-05-16T23:12:34.397Z,100965.38
2023-05-16T23:15:02.714Z,100969.69
2023-05-16T23:17:30.972Z,100967.21
2023-05-16T23:19:59.811Z,100966.35
2023-05-16T23:22:28.172Z,100966.87
2023-05-16T23:24:56.820Z,100971.41
2023-05-16T23:27:25.814Z,100966.20
2023-05-16T23:29:54.621Z,100968.49
2023-05-16T23:32:23.133Z,100964.35
2023-05-16T23:34:51.687Z,100964.80
2023-05-16T23:37:20.135Z,100962.21
2023-05-16T23:39:48.811Z,100959.84
2023-05-16T23:42:17.443Z,100959.29
2023-05-16T23:44:48.721Z,100956.86
2023-05-16T23:47:17.895Z,100956.02
2023-05-16T23:49:46.610Z,100953.78
2023-05-16T23:52:15.013Z,100951.34
2023-05-16T23:54:43.344Z,100953.06
2023-05-16T23:57:11.885Z,100957.15
2023-05-16T23:59:41.577Z,100959.69
