createdAt,value
2022-11-06T00:02:30.578Z,3.9
2022-11-06T00:10:02.905Z,3.9
2022-11-06T00:17:35.221Z,3.9
2022-11-06T00:25:07.519Z,3.9
2022-11-06T00:32:39.826Z,3.9
2022-11-06T00:40:12.128Z,3.9
2022-11-06T00:47:44.426Z,3.9
2022-11-06T00:55:16.719Z,3.9
2022-11-06T01:02:49.204Z,3.9
2022-11-06T01:10:21.613Z,3.9
2022-11-06T01:17:53.946Z,3.9
2022-11-06T01:25:26.255Z,3.9
2022-11-06T01:32:58.559Z,3.9
2022-11-06T01:40:30.856Z,3.9
2022-11-06T01:48:03.136Z,3.9
2022-11-06T01:55:35.434Z,3.9
2022-11-06T02:03:07.798Z,3.9
2022-11-06T02:10:40.167Z,3.9
2022-11-06T02:18:12.732Z,3.9
2022-11-06T02:25:45.243Z,3.9
2022-11-06T02:33:17.531Z,3.9
2022-11-06T02:40:49.829Z,3.9
2022-11-06T02:48:22.119Z,3.9
2022-11-06T02:55:54.431Z,3.9
2022-11-06T03:03:26.815Z,3.9
2022-11-06T03:10:59.108Z,3.9
2022-11-06T03:18:31.410Z,3.9
2022-11-06T03:26:03.700Z,3.9
2022-11-06T03:33:35.991Z,3.9
2022-11-06T03:41:08.283Z,3.9
2022-11-06T03:48:40.582Z,3.9
2022-11-06T03:56:12.890Z,3.9
2022-11-06T04:03:45.199Z,3.9
2022-11-06T04:11:17.495Z,3.9
2022-11-06T04:18:49.785Z,3.9
2022-11-06T04:26:22.091Z,3.9
2022-11-06T04:33:54.393Z,3.9
2022-11-06T04:41:26.797Z,3.9
2022-11-06T04:48:59.106Z,3.9
2022-11-06T04:56:34.827Z,3.9
2022-11-06T05:04:07.639Z,3.9
2022-11-06T05:11:39.930Z,3.9
2022-11-06T05:19:12.231Z,3.9
2022-11-06T05:26:44.514Z,4.0
2022-11-06T05:34:16.799Z,3.9
2022-11-06T05:41:49.111Z,4.0
2022-11-06T05:49:21.643Z,4.1
2022-11-06T05:56:53.953Z,4.2
2022-11-06T06:04:26.244Z,4.3
2022-11-06T06:11:58.543Z,4.3
2022-11-06T06:19:30.862Z,4.3
2022-11-06T06:27:03.157Z,4.3
2022-11-06T06:34:35.453Z,4.4
2022-11-06T06:42:07.751Z,4.7
2022-11-06T06:49:40.043Z,4.7
2022-11-06T06:57:12.346Z,4.8
2022-11-06T06:57:59.636Z,57.5
2022-11-06T06:58:47.083Z,57.2
2022-11-06T06:59:34.376Z,57.1
2022-11-06T07:00:21.666Z,57.0
2022-11-06T07:01:09.110Z,57.2
2022-11-06T07:01:56.612Z,57.0
2022-11-06T07:02:44.011Z,57.3
2022-11-06T07:10:16.286Z,4.5
2022-11-06T07:17:48.566Z,4.8
2022-11-06T07:25:20.849Z,4.8
2022-11-06T07:32:53.139Z,4.8
2022-11-06T07:40:25.426Z,4.8
2022-11-06T07:47:59.209Z,4.9
2022-11-06T07:55:31.689Z,5.7
2022-11-06T08:03:03.969Z,7.1
2022-11-06T08:10:36.235Z,5.8
2022-11-06T08:18:08.520Z,6.1
2022-11-06T08:25:40.793Z,5.7
2022-11-06T08:33:13.072Z,5.7
2022-11-06T08:40:49.324Z,5.3
2022-11-06T08:48:24.751Z,5.7
2022-11-06T08:55:57.028Z,5.6
2022-11-06T09:03:29.302Z,5.8
2022-11-06T09:11:01.580Z,5.8
2022-11-06T09:18:33.876Z,5.8
2022-11-06T09:26:06.171Z,5.8
2022-11-06T09:33:38.461Z,5.8
2022-11-06T09:41:10.831Z,5.8
2022-11-06T09:48:43.102Z,6.2
2022-11-06T09:56:15.380Z,6.5
2022-11-06T10:03:47.667Z,6.3
2022-11-06T10:11:19.946Z,6.3
2022-11-06T10:18:52.220Z,6.3
2022-11-06T10:26:25.988Z,6.2
2022-11-06T10:33:59.907Z,5.8
2022-11-06T10:41:32.232Z,5.8
2022-11-06T10:49:04.509Z,4.8
2022-11-06T10:56:36.782Z,5.8
2022-11-06T11:04:09.055Z,4.8
2022-11-06T11:11:41.342Z,4.8
2022-11-06T11:19:13.614Z,4.8
2022-11-06T11:26:45.894Z,5.8
2022-11-06T11:34:18.186Z,5.8
2022-11-06T11:41:50.455Z,4.9
2022-11-06T11:49:22.735Z,4.9
2022-11-06T11:57:04.159Z,59.9
2022-11-06T11:57:32.510Z,58.8
2022-11-06T12:05:04.795Z,4.9
2022-11-06T12:12:37.070Z,4.8
2022-11-06T12:20:09.359Z,4.8
2022-11-06T12:27:41.650Z,4.7
2022-11-06T12:35:13.939Z,4.3
2022-11-06T12:42:46.211Z,4.2
2022-11-06T12:50:18.486Z,3.9
2022-11-06T12:57:50.765Z,3.9
2022-11-06T13:05:23.116Z,3.9
2022-11-06T13:12:55.416Z,3.9
2022-11-06T13:20:27.689Z,3.9
2022-11-06T13:27:59.972Z,3.9
2022-11-06T13:35:32.251Z,3.9
2022-11-06T13:43:04.534Z,3.9
2022-11-06T13:50:36.816Z,3.9
2022-11-06T13:58:09.099Z,3.9
2022-11-06T14:05:41.380Z,4.0
2022-11-06T14:13:13.654Z,4.9
2022-11-06T14:20:45.933Z,4.7
2022-11-06T14:28:18.235Z,3.9
2022-11-06T14:35:50.553Z,3.9
2022-11-06T14:43:22.836Z,3.9
2022-11-06T14:50:55.116Z,3.9
2022-11-06T14:58:27.459Z,3.9
2022-11-06T15:05:59.737Z,3.9
2022-11-06T15:13:32.012Z,3.9
2022-11-06T15:21:04.295Z,3.9
2022-11-06T15:28:36.571Z,3.9
2022-11-06T15:36:08.854Z,3.9
2022-11-06T15:43:41.162Z,3.9
2022-11-06T15:51:13.439Z,3.9
2022-11-06T15:58:45.715Z,3.9
2022-11-06T16:06:17.995Z,3.9
2022-11-06T16:13:50.275Z,3.9
2022-11-06T16:21:22.593Z,3.9
2022-11-06T16:28:54.915Z,3.9
2022-11-06T16:36:27.208Z,3.9
2022-11-06T16:43:59.491Z,3.9
2022-11-06T16:51:31.770Z,3.9
2022-11-06T16:59:04.070Z,3.9
2022-11-06T17:06:36.347Z,3.9
2022-11-06T17:14:08.641Z,3.9
2022-11-06T17:21:40.928Z,3.9
2022-11-06T17:29:15.844Z,3.9
2022-11-06T17:36:50.462Z,3.9
2022-11-06T17:44:22.759Z,3.9
2022-11-06T17:51:55.045Z,3.9
2022-11-06T17:59:27.328Z,3.9
2022-11-06T18:06:59.595Z,3.9
2022-11-06T18:14:31.870Z,3.9
2022-11-06T18:22:06.863Z,3.9
2022-11-06T18:29:39.372Z,3.9
2022-11-06T18:37:11.651Z,3.9
2022-11-06T18:44:43.932Z,3.9
2022-11-06T18:52:32.540Z,3.9
2022-11-06T18:59:58.472Z,3.9
2022-11-06T19:07:30.743Z,3.9
2022-11-06T19:15:03.023Z,3.9
2022-11-06T19:22:35.304Z,3.9
2022-11-06T19:30:07.643Z,3.9
2022-11-06T19:37:39.940Z,3.9
2022-11-06T19:45:12.220Z,3.9
2022-11-06T19:52:47.333Z,3.9
2022-11-06T20:00:21.891Z,3.9
2022-11-06T20:07:54.167Z,3.9
2022-11-06T20:15:26.451Z,3.9
2022-11-06T20:22:58.801Z,3.9
2022-11-06T20:30:31.079Z,3.9
2022-11-06T20:38:03.365Z,3.9
2022-11-06T20:45:35.638Z,3.9
2022-11-06T20:53:07.910Z,3.9
2022-11-06T21:00:40.256Z,3.9
2022-11-06T21:08:12.545Z,3.9
2022-11-06T21:15:44.827Z,3.9
2022-11-06T21:23:17.104Z,3.9
2022-11-06T21:30:49.378Z,3.9
2022-11-06T21:38:21.666Z,3.9
2022-11-06T21:45:53.943Z,3.9
2022-11-06T21:53:26.212Z,3.9
2022-11-06T22:00:58.483Z,3.9
2022-11-06T22:08:30.837Z,3.9
2022-11-06T22:16:03.137Z,3.9
2022-11-06T22:23:35.420Z,3.9
2022-11-06T22:31:07.707Z,3.9
2022-11-06T22:38:39.968Z,3.9
2022-11-06T22:46:12.363Z,3.9
2022-11-06T22:53:44.796Z,3.9
2022-11-06T23:01:17.062Z,3.9
2022-11-06T23:08:49.331Z,3.9
2022-11-06T23:16:21.601Z,3.9
2022-11-06T23:23:53.879Z,3.9
2022-11-06T23:31:26.156Z,3.9
2022-11-06T23:38:58.541Z,3.9
2022-11-06T23:46:30.819Z,3.9
2022-11-06T23:54:03.084Z,3.9
