createdAt,value
2022-12-29T00:05:04.883Z,100
2022-12-29T00:15:05.075Z,100
2022-12-29T00:25:05.966Z,100
2022-12-29T00:35:06.615Z,100
2022-12-29T00:45:06.875Z,100
2022-12-29T00:55:07.439Z,100
2022-12-29T01:05:08.198Z,100
2022-12-29T01:15:09.017Z,100
2022-12-29T01:25:10.101Z,100
2022-12-29T01:35:10.374Z,100
2022-12-29T01:45:10.535Z,100
2022-12-29T01:55:11.066Z,100
2022-12-29T02:05:11.430Z,100
2022-12-29T02:15:12.224Z,100
2022-12-29T02:25:12.817Z,100
2022-12-29T02:35:13.377Z,100
2022-12-29T02:45:14.203Z,100
2022-12-29T03:15:16.359Z,95
2022-12-29T03:25:16.487Z,94
2022-12-29T03:35:17.331Z,95
2022-12-29T03:45:18.452Z,96
2022-12-29T03:55:18.726Z,98
2022-12-29T04:05:19.295Z,100
2022-12-29T04:35:21.734Z,100
2022-12-29T04:45:22.239Z,100
2022-12-29T04:55:22.399Z,100
2022-12-29T05:05:23.294Z,100
2022-12-29T05:15:24.213Z,100
2022-12-29T05:25:24.815Z,100
2022-12-29T05:35:25.442Z,100
2022-12-29T05:45:25.764Z,100
2022-12-29T05:55:26.779Z,100
2022-12-29T06:05:27.918Z,100
2022-12-29T06:15:28.242Z,100
2022-12-29T06:25:28.414Z,100
2022-12-29T06:35:28.731Z,100
2022-12-29T06:45:29.532Z,100
2022-12-29T06:55:30.512Z,100
2022-12-29T07:05:31.564Z,100
2022-12-29T07:15:32.125Z,99
2022-12-29T07:25:32.290Z,99
2022-12-29T07:35:33.304Z,98
2022-12-29T07:45:33.554Z,98
2022-12-29T07:55:34.494Z,98
2022-12-29T08:05:34.562Z,95
2022-12-29T08:15:35.614Z,92
2022-12-29T08:25:35.987Z,90
2022-12-29T08:35:37.016Z,89
2022-12-29T08:45:37.737Z,87
2022-12-29T08:55:38.564Z,85
2022-12-29T09:05:39.536Z,84
2022-12-29T09:15:40.437Z,85
2022-12-29T09:25:40.651Z,87
2022-12-29T09:35:40.922Z,88
2022-12-29T09:45:41.996Z,86
2022-12-29T10:05:43.815Z,85
2022-12-29T10:15:44.044Z,86
2022-12-29T10:25:44.444Z,87
2022-12-29T10:35:45.444Z,86
2022-12-29T10:45:46.597Z,86
2022-12-29T10:55:47.447Z,85
2022-12-29T11:05:48.509Z,84
2022-12-29T11:15:48.953Z,83
2022-12-29T11:25:49.096Z,83
2022-12-29T11:35:49.361Z,84
2022-12-29T11:45:50.196Z,84
2022-12-29T11:55:50.678Z,85
2022-12-29T12:05:50.759Z,85
2022-12-29T12:15:56.054Z,85
2022-12-29T12:25:51.721Z,86
2022-12-29T12:35:52.720Z,86
2022-12-29T12:45:53.620Z,85
2022-12-29T12:55:53.816Z,86
2022-12-29T12:56:15.737Z,86
2022-12-29T13:06:00.092Z,86
2022-12-29T13:26:01.027Z,90
2022-12-29T13:36:01.804Z,88
2022-12-29T13:46:02.100Z,87
2022-12-29T13:56:02.904Z,86
2022-12-29T14:06:03.029Z,85
2022-12-29T14:16:03.736Z,85
2022-12-29T14:26:03.931Z,85
2022-12-29T14:36:04.502Z,85
2022-12-29T14:46:04.773Z,86
2022-12-29T14:56:05.384Z,86
2022-12-29T15:06:09.336Z,88
2022-12-29T15:26:06.813Z,90
2022-12-29T15:46:08.335Z,93
2022-12-29T15:56:08.677Z,90
2022-12-29T16:06:08.944Z,95
2022-12-29T16:16:09.901Z,92
2022-12-29T16:26:10.675Z,89
2022-12-29T16:46:11.356Z,89
2022-12-29T17:06:13.137Z,98
2022-12-29T17:16:13.948Z,99
2022-12-29T17:26:14.949Z,100
2022-12-29T17:46:16.761Z,99
2022-12-29T17:56:17.341Z,99
2022-12-29T18:06:17.745Z,99
2022-12-29T18:26:22.247Z,96
2022-12-29T18:36:19.296Z,97
2022-12-29T18:46:22.950Z,98
2022-12-29T18:56:20.173Z,98
2022-12-29T19:16:22.161Z,99
2022-12-29T19:26:22.370Z,99
2022-12-29T19:36:22.709Z,99
2022-12-29T19:46:23.644Z,98
2022-12-29T19:56:24.181Z,98
2022-12-29T20:06:24.721Z,98
2022-12-29T20:16:25.851Z,97
2022-12-29T20:36:26.580Z,97
2022-12-29T20:46:33.861Z,96
2022-12-29T20:56:27.650Z,96
2022-12-29T21:06:28.452Z,95
2022-12-29T21:16:29.458Z,95
2022-12-29T21:26:30.485Z,95
2022-12-29T21:36:31.143Z,95
2022-12-29T22:06:33.024Z,95
2022-12-29T22:16:33.800Z,95
2022-12-29T22:26:34.300Z,95
2022-12-29T22:36:35.281Z,95
2022-12-29T22:46:35.996Z,95
2022-12-29T22:56:36.394Z,96
2022-12-29T23:06:36.640Z,96
2022-12-29T23:26:37.536Z,96
2022-12-29T23:36:38.023Z,97
2022-12-29T23:46:38.459Z,97
2022-12-29T23:56:38.990Z,97
