createdAt,value
2023-02-28T00:01:10.486Z,-3.00
2023-02-28T00:03:37.410Z,-3.00
2023-02-28T00:06:05.170Z,-2.90
2023-02-28T00:08:31.957Z,-2.80
2023-02-28T00:11:02.258Z,-2.70
2023-02-28T00:13:29.035Z,-2.70
2023-02-28T00:16:02.506Z,-2.60
2023-02-28T00:18:31.383Z,-2.60
2023-02-28T00:20:58.689Z,-2.80
2023-02-28T00:23:25.390Z,-2.80
2023-02-28T00:25:52.123Z,-2.90
2023-02-28T00:28:19.037Z,-2.90
2023-02-28T00:30:45.725Z,-3.00
2023-02-28T00:33:12.654Z,-3.00
2023-02-28T00:35:39.482Z,-2.90
2023-02-28T00:38:06.566Z,-3.00
2023-02-28T00:40:35.404Z,-3.00
2023-02-28T00:43:01.986Z,-2.90
2023-02-28T00:45:28.530Z,-2.70
2023-02-28T00:47:55.115Z,-2.60
2023-02-28T00:50:21.877Z,-2.60
2023-02-28T00:52:48.471Z,-2.50
2023-02-28T00:55:15.148Z,-2.50
2023-02-28T00:57:41.765Z,-2.50
2023-02-28T01:00:08.811Z,-2.50
2023-02-28T01:02:35.441Z,-2.50
2023-02-28T01:05:02.165Z,-2.40
2023-02-28T01:07:30.421Z,-2.30
2023-02-28T01:09:56.954Z,-2.40
2023-02-28T01:12:25.296Z,-2.50
2023-02-28T01:14:51.866Z,-2.50
2023-02-28T01:17:18.771Z,-2.50
2023-02-28T01:19:45.309Z,-2.50
2023-02-28T01:22:11.861Z,-2.40
2023-02-28T01:24:38.658Z,-2.30
2023-02-28T01:27:05.581Z,-2.30
2023-02-28T01:29:32.130Z,-2.40
2023-02-28T01:32:00.398Z,-2.50
2023-02-28T01:34:27.054Z,-2.60
2023-02-28T01:36:53.573Z,-2.80
2023-02-28T01:39:20.206Z,-2.90
2023-02-28T01:41:46.801Z,-3.00
2023-02-28T01:44:32.110Z,-3.10
2023-02-28T01:46:58.650Z,-3.10
2023-02-28T01:49:25.286Z,-3.20
2023-02-28T01:51:55.879Z,-3.20
2023-02-28T01:54:27.790Z,-3.30
2023-02-28T01:56:57.204Z,-3.40
2023-02-28T01:59:36.089Z,-3.40
2023-02-28T02:02:03.569Z,-3.30
2023-02-28T02:04:36.029Z,-3.30
2023-02-28T02:07:04.154Z,-3.30
2023-02-28T02:09:30.867Z,-3.40
2023-02-28T02:11:57.892Z,-3.40
2023-02-28T02:14:35.195Z,-3.40
2023-02-28T02:17:14.083Z,-3.30
2023-02-28T02:19:49.697Z,-3.20
2023-02-28T02:22:44.198Z,-3.10
2023-02-28T02:25:27.556Z,-3.00
2023-02-28T02:28:10.451Z,-2.90
2023-02-28T02:30:49.258Z,-2.90
2023-02-28T02:33:28.500Z,-2.90
2023-02-28T02:35:57.616Z,-2.90
2023-02-28T02:38:32.667Z,-3.00
2023-02-28T02:41:02.319Z,-3.00
2023-02-28T02:43:37.620Z,-3.00
2023-02-28T02:46:06.856Z,-3.00
2023-02-28T02:48:35.294Z,-3.10
2023-02-28T02:51:04.662Z,-3.10
2023-02-28T02:53:33.351Z,-3.20
2023-02-28T02:56:02.728Z,-3.20
2023-02-28T02:58:32.967Z,-3.30
2023-02-28T03:01:00.995Z,-3.30
2023-02-28T03:03:31.276Z,-3.40
2023-02-28T03:05:59.001Z,-3.50
2023-02-28T03:08:25.736Z,-3.60
2023-02-28T03:10:53.098Z,-3.60
2023-02-28T03:13:22.563Z,-3.60
2023-02-28T03:16:08.118Z,-3.70
2023-02-28T03:19:04.197Z,-3.70
2023-02-28T03:21:44.367Z,-3.80
2023-02-28T03:24:20.247Z,-3.90
2023-02-28T03:26:50.755Z,-3.90
2023-02-28T03:29:23.286Z,-3.90
2023-02-28T03:32:00.791Z,-4.00
2023-02-28T03:34:30.791Z,-4.00
2023-02-28T03:37:00.773Z,-4.10
2023-02-28T03:39:29.577Z,-4.20
2023-02-28T03:42:01.266Z,-4.20
2023-02-28T03:44:36.034Z,-4.30
2023-02-28T03:47:13.658Z,-4.30
2023-02-28T03:49:50.014Z,-4.30
2023-02-28T03:52:18.262Z,-4.20
2023-02-28T03:54:46.985Z,-4.30
2023-02-28T03:57:21.221Z,-4.30
2023-02-28T03:59:50.535Z,-4.30
2023-02-28T04:02:17.115Z,-4.30
2023-02-28T04:04:46.053Z,-4.40
2023-02-28T04:07:13.156Z,-4.40
2023-02-28T04:09:39.746Z,-4.50
2023-02-28T04:12:06.547Z,-4.50
2023-02-28T04:14:33.086Z,-4.50
2023-02-28T04:16:59.622Z,-4.50
2023-02-28T04:19:26.185Z,-4.40
2023-02-28T04:21:53.700Z,-4.30
2023-02-28T04:24:25.317Z,-4.30
2023-02-28T04:26:53.244Z,-4.20
2023-02-28T04:29:26.989Z,-4.30
2023-02-28T04:32:00.198Z,-4.50
2023-02-28T04:34:27.718Z,-4.50
2023-02-28T04:37:11.493Z,-4.50
2023-02-28T04:39:39.248Z,-4.60
2023-02-28T04:42:05.812Z,-4.70
2023-02-28T04:44:32.673Z,-4.80
2023-02-28T04:46:59.201Z,-4.80
2023-02-28T04:49:25.819Z,-4.80
2023-02-28T04:51:54.003Z,-4.80
2023-02-28T04:54:20.888Z,-4.80
2023-02-28T04:56:49.397Z,-4.90
2023-02-28T04:59:15.929Z,-4.90
2023-02-28T05:01:46.767Z,-5.00
2023-02-28T05:04:13.295Z,-5.00
2023-02-28T05:06:39.854Z,-5.00
2023-02-28T05:09:06.393Z,-5.00
2023-02-28T05:11:36.840Z,-5.10
2023-02-28T05:14:04.955Z,-5.20
2023-02-28T05:16:32.105Z,-5.20
2023-02-28T05:18:58.866Z,-5.30
2023-02-28T05:21:28.181Z,-5.30
2023-02-28T05:23:55.815Z,-5.30
2023-02-28T05:26:22.530Z,-5.30
2023-02-28T05:28:49.107Z,-5.30
2023-02-28T05:31:16.163Z,-5.30
2023-02-28T05:33:42.729Z,-5.40
2023-02-28T05:36:09.464Z,-5.40
2023-02-28T05:38:38.749Z,-5.40
2023-02-28T05:41:06.368Z,-5.40
2023-02-28T05:43:32.889Z,-5.30
2023-02-28T05:45:59.479Z,-5.30
2023-02-28T05:48:27.012Z,-5.30
2023-02-28T05:50:53.606Z,-5.30
2023-02-28T05:53:20.162Z,-5.30
2023-02-28T05:55:46.695Z,-5.30
2023-02-28T05:58:13.210Z,-5.30
2023-02-28T06:00:42.262Z,-5.30
2023-02-28T06:03:08.943Z,-5.30
2023-02-28T06:05:35.531Z,-5.30
2023-02-28T06:08:02.066Z,-5.30
2023-02-28T06:10:28.637Z,-5.30
2023-02-28T06:12:55.188Z,-5.30
2023-02-28T06:15:21.844Z,-5.30
2023-02-28T06:17:48.377Z,-5.30
2023-02-28T06:20:14.989Z,-5.30
2023-02-28T06:22:41.547Z,-5.30
2023-02-28T06:25:08.374Z,-5.40
2023-02-28T06:27:35.006Z,-5.40
2023-02-28T06:30:01.593Z,-5.40
2023-02-28T06:32:28.138Z,-5.30
2023-02-28T06:34:54.654Z,-5.30
2023-02-28T06:37:21.269Z,-5.20
2023-02-28T06:39:47.826Z,-5.10
2023-02-28T06:42:14.373Z,-5.00
2023-02-28T06:44:40.978Z,-4.90
2023-02-28T06:47:07.589Z,-4.90
2023-02-28T06:49:35.440Z,-4.80
2023-02-28T06:52:02.399Z,-4.70
2023-02-28T06:54:28.933Z,-4.80
2023-02-28T06:56:55.480Z,-4.70
2023-02-28T06:59:22.040Z,-4.60
2023-02-28T07:01:48.684Z,-4.60
2023-02-28T07:04:15.380Z,-4.50
2023-02-28T07:06:41.902Z,-4.50
2023-02-28T07:09:09.044Z,-4.50
2023-02-28T07:11:35.569Z,-4.50
2023-02-28T07:14:02.173Z,-4.50
2023-02-28T07:16:28.948Z,-4.50
2023-02-28T07:18:56.102Z,-4.40
2023-02-28T07:21:22.763Z,-4.30
2023-02-28T07:23:49.503Z,-4.20
2023-02-28T07:26:17.856Z,-4.10
2023-02-28T07:28:45.242Z,-4.00
2023-02-28T07:31:12.129Z,-3.80
2023-02-28T07:33:38.692Z,-3.60
2023-02-28T07:36:06.898Z,-3.40
2023-02-28T07:38:37.234Z,-3.20
2023-02-28T07:41:05.244Z,-3.10
2023-02-28T07:43:32.601Z,-3.00
2023-02-28T07:46:12.978Z,-2.60
2023-02-28T07:48:39.690Z,-2.40
2023-02-28T07:51:06.522Z,-2.20
2023-02-28T07:53:33.378Z,-2.10
2023-02-28T07:56:01.680Z,-1.80
2023-02-28T07:58:29.074Z,-1.60
2023-02-28T08:00:55.665Z,-1.50
2023-02-28T08:03:23.030Z,-1.20
2023-02-28T08:05:49.871Z,-0.90
2023-02-28T08:08:18.456Z,-1.00
2023-02-28T08:10:45.046Z,-1.00
2023-02-28T08:13:11.639Z,-0.90
2023-02-28T08:15:38.273Z,-0.90
2023-02-28T08:18:10.300Z,-0.90
2023-02-28T08:20:36.876Z,-0.90
2023-02-28T08:23:03.616Z,-0.80
2023-02-28T08:25:30.234Z,-0.60
2023-02-28T08:27:56.872Z,-0.50
2023-02-28T08:30:23.580Z,-0.30
2023-02-28T08:32:50.287Z,-0.20
2023-02-28T08:35:17.077Z,-0.10
2023-02-28T08:37:43.663Z,0.00
2023-02-28T08:40:10.792Z,0.20
2023-02-28T08:42:37.530Z,0.30
2023-02-28T08:45:04.490Z,0.40
2023-02-28T08:47:31.177Z,0.50
2023-02-28T08:49:57.760Z,0.50
2023-02-28T08:52:24.333Z,0.60
2023-02-28T08:54:50.934Z,0.70
2023-02-28T08:57:17.588Z,0.80
2023-02-28T08:59:44.212Z,0.90
2023-02-28T09:02:14.228Z,0.90
2023-02-28T09:04:41.475Z,1.00
2023-02-28T09:07:08.743Z,1.10
2023-02-28T09:09:35.400Z,1.20
2023-02-28T09:12:02.936Z,1.30
2023-02-28T09:14:29.569Z,1.30
2023-02-28T09:16:56.283Z,1.40
2023-02-28T09:19:23.365Z,1.60
2023-02-28T09:21:50.072Z,1.70
2023-02-28T09:24:16.710Z,1.70
2023-02-28T09:26:56.510Z,1.90
2023-02-28T09:29:30.690Z,1.90
2023-02-28T09:31:59.679Z,2.10
2023-02-28T09:34:27.808Z,2.30
2023-02-28T09:36:55.905Z,2.40
2023-02-28T09:39:24.157Z,2.50
2023-02-28T09:41:56.231Z,2.50
2023-02-28T09:44:44.861Z,2.60
2023-02-28T09:47:25.013Z,2.60
2023-02-28T09:49:51.758Z,2.70
2023-02-28T09:52:21.181Z,2.70
2023-02-28T09:54:48.293Z,2.70
2023-02-28T09:57:21.888Z,2.80
2023-02-28T10:00:17.508Z,3.00
2023-02-28T10:02:47.916Z,3.20
2023-02-28T10:05:18.097Z,3.60
2023-02-28T10:08:06.731Z,3.90
2023-02-28T10:10:39.478Z,4.60
2023-02-28T10:13:14.694Z,4.90
2023-02-28T10:15:42.344Z,5.20
2023-02-28T10:18:14.705Z,5.20
2023-02-28T10:20:42.046Z,5.00
2023-02-28T10:23:15.503Z,5.20
2023-02-28T10:25:48.929Z,5.30
2023-02-28T10:28:16.391Z,5.40
2023-02-28T10:30:44.696Z,5.20
2023-02-28T10:33:21.337Z,5.30
2023-02-28T10:35:48.013Z,5.70
2023-02-28T10:38:19.233Z,6.00
2023-02-28T10:40:46.267Z,6.00
2023-02-28T10:43:15.668Z,6.30
2023-02-28T10:46:01.123Z,6.30
2023-02-28T10:48:41.289Z,6.10
2023-02-28T10:51:13.634Z,6.30
2023-02-28T10:54:00.647Z,6.80
2023-02-28T10:56:28.433Z,6.60
2023-02-28T10:59:23.335Z,6.60
2023-02-28T11:01:51.554Z,6.50
2023-02-28T11:04:24.068Z,6.20
2023-02-28T11:07:02.111Z,6.70
2023-02-28T11:09:30.497Z,6.90
2023-02-28T11:11:57.481Z,7.10
2023-02-28T11:14:30.186Z,7.40
2023-02-28T11:17:12.282Z,8.00
2023-02-28T11:19:45.173Z,7.60
2023-02-28T11:22:18.169Z,7.20
2023-02-28T11:24:49.459Z,7.00
2023-02-28T11:27:25.908Z,5.90
2023-02-28T11:29:52.441Z,5.10
2023-02-28T11:32:23.006Z,4.80
2023-02-28T11:35:01.828Z,4.70
2023-02-28T11:37:29.111Z,4.50
2023-02-28T11:39:56.415Z,4.50
2023-02-28T11:42:33.245Z,4.90
2023-02-28T11:45:04.141Z,4.70
2023-02-28T11:47:34.995Z,5.50
2023-02-28T11:50:38.877Z,5.70
2023-02-28T11:53:11.578Z,6.00
2023-02-28T11:55:45.877Z,6.60
2023-02-28T11:58:12.412Z,6.70
2023-02-28T12:00:53.973Z,7.00
2023-02-28T12:03:58.215Z,7.70
2023-02-28T12:06:49.086Z,7.90
2023-02-28T12:09:37.115Z,7.40
2023-02-28T12:12:16.383Z,7.20
2023-02-28T12:15:20.717Z,7.20
2023-02-28T12:18:05.060Z,7.30
2023-02-28T12:20:54.805Z,7.70
2023-02-28T12:23:50.029Z,7.30
2023-02-28T12:26:35.760Z,7.50
2023-02-28T12:29:24.772Z,8.00
2023-02-28T12:32:05.049Z,8.10
2023-02-28T12:34:43.744Z,8.10
2023-02-28T12:37:34.410Z,8.10
2023-02-28T12:40:10.720Z,7.90
2023-02-28T12:42:43.359Z,8.00
2023-02-28T12:45:26.729Z,8.80
2023-02-28T12:48:01.869Z,9.00
2023-02-28T12:50:30.894Z,8.50
2023-02-28T12:53:15.884Z,8.50
2023-02-28T12:56:05.558Z,8.50
2023-02-28T12:58:35.102Z,8.20
2023-02-28T13:01:28.933Z,7.80
2023-02-28T13:04:25.335Z,7.60
2023-02-28T13:07:29.500Z,7.20
2023-02-28T13:09:58.702Z,7.70
2023-02-28T13:12:26.005Z,8.10
2023-02-28T13:15:05.075Z,7.70
2023-02-28T13:17:32.263Z,7.60
2023-02-28T13:20:00.310Z,7.80
2023-02-28T13:22:27.191Z,7.60
2023-02-28T13:24:57.556Z,7.70
2023-02-28T13:27:43.552Z,7.90
2023-02-28T13:30:47.766Z,7.80
2023-02-28T13:33:30.147Z,8.10
2023-02-28T13:36:19.558Z,8.40
2023-02-28T13:39:04.869Z,7.50
2023-02-28T13:41:35.378Z,7.90
2023-02-28T13:44:08.012Z,7.90
2023-02-28T13:46:38.141Z,7.40
2023-02-28T13:49:26.765Z,7.20
2023-02-28T13:51:54.142Z,7.20
2023-02-28T13:54:34.304Z,7.20
2023-02-28T13:57:20.234Z,6.90
2023-02-28T14:00:04.333Z,6.90
2023-02-28T14:02:59.686Z,6.70
2023-02-28T14:05:27.850Z,6.90
2023-02-28T14:07:57.728Z,7.10
2023-02-28T14:10:36.284Z,7.20
2023-02-28T14:13:25.067Z,7.30
2023-02-28T14:16:03.944Z,7.50
2023-02-28T14:18:37.487Z,7.80
2023-02-28T14:21:13.067Z,8.00
2023-02-28T14:23:51.542Z,7.90
2023-02-28T14:26:46.111Z,7.60
2023-02-28T14:29:42.396Z,8.00
2023-02-28T14:32:22.396Z,8.40
2023-02-28T14:35:00.985Z,8.20
2023-02-28T14:37:34.487Z,8.20
2023-02-28T14:40:02.362Z,7.70
2023-02-28T14:42:38.686Z,7.50
2023-02-28T14:45:06.121Z,7.30
2023-02-28T14:47:35.209Z,7.30
2023-02-28T14:50:04.846Z,7.20
2023-02-28T14:52:33.458Z,7.20
2023-02-28T14:55:03.901Z,7.40
2023-02-28T14:57:33.368Z,7.10
2023-02-28T15:00:21.096Z,7.20
2023-02-28T15:02:47.774Z,7.20
2023-02-28T15:05:14.367Z,7.50
2023-02-28T15:07:40.949Z,7.90
2023-02-28T15:10:23.620Z,8.30
2023-02-28T15:13:07.072Z,8.10
2023-02-28T15:16:01.289Z,8.30
2023-02-28T15:18:41.554Z,8.40
2023-02-28T15:21:32.488Z,8.70
2023-02-28T15:24:05.435Z,8.10
2023-02-28T15:26:36.443Z,7.80
2023-02-28T15:29:09.210Z,7.70
2023-02-28T15:31:56.499Z,7.50
2023-02-28T15:34:42.264Z,7.80
2023-02-28T15:37:30.834Z,8.00
2023-02-28T15:40:12.151Z,8.10
2023-02-28T15:42:38.926Z,8.10
2023-02-28T15:45:05.912Z,7.70
2023-02-28T15:47:32.996Z,7.00
2023-02-28T15:50:13.220Z,6.80
2023-02-28T15:52:43.200Z,6.80
2023-02-28T15:55:22.520Z,7.40
2023-02-28T15:57:53.040Z,7.50
2023-02-28T16:00:24.981Z,7.50
2023-02-28T16:02:52.037Z,7.20
2023-02-28T16:05:21.727Z,6.70
2023-02-28T16:07:49.773Z,6.40
2023-02-28T16:10:16.449Z,6.10
2023-02-28T16:12:43.044Z,5.80
2023-02-28T16:15:17.803Z,5.60
2023-02-28T16:17:44.541Z,5.40
2023-02-28T16:20:14.827Z,5.20
2023-02-28T16:22:42.876Z,5.20
2023-02-28T16:25:12.273Z,5.10
2023-02-28T16:27:39.083Z,4.90
2023-02-28T16:30:06.808Z,4.60
2023-02-28T16:32:35.675Z,4.50
2023-02-28T16:35:02.214Z,4.20
2023-02-28T16:37:28.877Z,4.10
2023-02-28T16:39:55.480Z,3.90
2023-02-28T16:42:23.859Z,3.80
2023-02-28T16:44:50.407Z,3.70
2023-02-28T16:47:17.023Z,3.50
2023-02-28T16:49:44.112Z,3.40
2023-02-28T16:52:11.474Z,3.30
2023-02-28T16:54:38.757Z,3.10
2023-02-28T16:57:05.909Z,3.00
2023-02-28T16:59:32.978Z,2.90
2023-02-28T17:01:59.840Z,2.80
2023-02-28T17:04:27.138Z,2.80
2023-02-28T17:06:53.718Z,2.70
2023-02-28T17:09:24.352Z,2.50
2023-02-28T17:11:51.133Z,2.30
2023-02-28T17:14:17.696Z,2.20
2023-02-28T17:16:44.344Z,2.10
2023-02-28T17:19:13.020Z,2.00
2023-02-28T17:21:39.852Z,1.90
2023-02-28T17:24:06.471Z,1.70
2023-02-28T17:26:33.381Z,1.60
2023-02-28T17:29:00.394Z,1.60
2023-02-28T17:31:27.794Z,1.60
2023-02-28T17:33:57.319Z,1.40
2023-02-28T17:36:26.515Z,1.20
2023-02-28T17:38:54.129Z,1.00
2023-02-28T17:41:20.711Z,1.00
2023-02-28T17:43:47.287Z,1.10
2023-02-28T17:46:21.738Z,1.00
2023-02-28T17:48:52.296Z,1.00
2023-02-28T17:51:19.528Z,0.90
2023-02-28T17:53:46.079Z,0.80
2023-02-28T17:56:14.159Z,0.70
2023-02-28T17:58:40.779Z,0.70
2023-02-28T18:01:07.342Z,0.80
2023-02-28T18:03:34.121Z,1.00
2023-02-28T18:06:01.185Z,0.90
2023-02-28T18:08:27.728Z,0.70
2023-02-28T18:10:54.410Z,0.70
2023-02-28T18:13:20.975Z,0.70
2023-02-28T18:15:48.392Z,0.70
2023-02-28T18:18:16.589Z,0.70
2023-02-28T18:20:43.331Z,0.60
2023-02-28T18:23:10.404Z,0.60
2023-02-28T18:25:38.636Z,0.50
2023-02-28T18:28:05.591Z,0.30
2023-02-28T18:30:35.701Z,0.20
2023-02-28T18:33:02.579Z,0.10
2023-02-28T18:35:35.756Z,0.00
2023-02-28T18:38:10.847Z,0.00
2023-02-28T18:40:37.659Z,0.00
2023-02-28T18:43:04.485Z,-0.10
2023-02-28T18:45:31.852Z,-0.20
2023-02-28T18:47:58.399Z,-0.30
2023-02-28T18:50:24.942Z,-0.50
2023-02-28T18:52:51.497Z,-0.50
2023-02-28T18:55:18.964Z,-0.70
2023-02-28T18:57:46.397Z,-0.80
2023-02-28T19:00:13.774Z,-0.90
2023-02-28T19:02:40.516Z,-1.00
2023-02-28T19:05:07.194Z,-1.10
2023-02-28T19:07:34.979Z,-1.20
2023-02-28T19:10:02.075Z,-1.20
2023-02-28T19:12:28.619Z,-1.20
2023-02-28T19:14:55.148Z,-1.30
2023-02-28T19:17:21.692Z,-1.10
2023-02-28T19:19:48.237Z,-1.10
2023-02-28T19:22:14.782Z,-1.00
2023-02-28T19:24:41.348Z,-1.20
2023-02-28T19:27:08.086Z,-1.50
2023-02-28T19:29:34.632Z,-1.60
2023-02-28T19:32:01.265Z,-1.60
2023-02-28T19:34:27.809Z,-1.70
2023-02-28T19:36:54.353Z,-1.80
2023-02-28T19:39:20.896Z,-1.80
2023-02-28T19:41:47.558Z,-1.80
2023-02-28T19:44:14.241Z,-1.80
2023-02-28T19:46:40.783Z,-1.80
2023-02-28T19:49:07.363Z,-1.60
2023-02-28T19:51:34.312Z,-1.30
2023-02-28T19:54:00.902Z,-1.20
2023-02-28T19:56:27.519Z,-1.20
2023-02-28T19:58:54.066Z,-1.10
2023-02-28T20:01:20.758Z,-1.30
2023-02-28T20:03:48.427Z,-1.30
2023-02-28T20:06:15.183Z,-1.30
2023-02-28T20:08:42.249Z,-1.20
2023-02-28T20:11:10.847Z,-1.10
2023-02-28T20:13:37.432Z,-1.20
2023-02-28T20:16:06.117Z,-1.00
2023-02-28T20:18:33.206Z,-1.00
2023-02-28T20:20:59.745Z,-1.10
2023-02-28T20:23:26.901Z,-1.30
2023-02-28T20:25:53.534Z,-1.50
2023-02-28T20:28:20.548Z,-1.70
2023-02-28T20:30:48.673Z,-1.90
2023-02-28T20:33:18.816Z,-2.00
2023-02-28T20:35:45.574Z,-2.10
2023-02-28T20:38:12.500Z,-2.20
2023-02-28T20:40:39.046Z,-1.90
2023-02-28T20:43:05.609Z,-1.90
2023-02-28T20:45:32.189Z,-1.60
2023-02-28T20:47:58.811Z,-1.50
2023-02-28T20:50:25.469Z,-1.30
2023-02-28T20:52:52.023Z,-1.40
2023-02-28T20:55:18.732Z,-1.60
2023-02-28T20:57:45.441Z,-1.80
2023-02-28T21:00:16.257Z,-2.00
2023-02-28T21:02:42.942Z,-2.10
2023-02-28T21:05:09.676Z,-2.20
2023-02-28T21:07:36.221Z,-2.20
2023-02-28T21:10:02.849Z,-2.30
2023-02-28T21:12:29.409Z,-2.50
2023-02-28T21:14:56.259Z,-2.50
2023-02-28T21:17:22.806Z,-2.50
2023-02-28T21:19:49.347Z,-2.60
2023-02-28T21:22:16.206Z,-2.70
2023-02-28T21:24:43.862Z,-2.80
2023-02-28T21:27:10.440Z,-2.80
2023-02-28T21:29:37.048Z,-2.90
2023-02-28T21:32:03.687Z,-2.90
2023-02-28T21:34:30.278Z,-3.00
2023-02-28T21:36:56.819Z,-3.00
2023-02-28T21:39:25.741Z,-3.10
2023-02-28T21:41:53.103Z,-3.10
2023-02-28T21:44:19.707Z,-3.20
2023-02-28T21:46:47.042Z,-3.20
2023-02-28T21:49:14.245Z,-3.30
2023-02-28T21:51:42.581Z,-3.30
2023-02-28T21:54:09.892Z,-3.20
2023-02-28T21:56:36.518Z,-3.20
2023-02-28T21:59:03.747Z,-3.20
2023-02-28T22:01:35.281Z,-3.30
2023-02-28T22:04:02.695Z,-3.30
2023-02-28T22:06:30.931Z,-3.30
2023-02-28T22:08:58.938Z,-3.30
2023-02-28T22:11:25.871Z,-3.20
2023-02-28T22:13:53.614Z,-3.30
2023-02-28T22:16:21.779Z,-3.30
2023-02-28T22:18:48.533Z,-3.30
2023-02-28T22:21:15.825Z,-3.40
2023-02-28T22:23:42.846Z,-3.40
2023-02-28T22:26:12.309Z,-3.40
2023-02-28T22:28:38.860Z,-3.40
2023-02-28T22:31:12.456Z,-3.50
2023-02-28T22:33:39.008Z,-3.50
2023-02-28T22:36:06.027Z,-3.40
2023-02-28T22:38:35.320Z,-3.20
2023-02-28T22:41:02.630Z,-3.10
2023-02-28T22:43:29.185Z,-3.10
2023-02-28T22:45:55.819Z,-3.20
2023-02-28T22:48:22.358Z,-3.30
2023-02-28T22:50:48.881Z,-3.20
2023-02-28T22:53:15.394Z,-3.20
2023-02-28T22:55:41.942Z,-3.30
2023-02-28T22:58:08.477Z,-3.30
2023-02-28T23:00:34.997Z,-3.40
2023-02-28T23:03:01.524Z,-3.40
2023-02-28T23:05:29.855Z,-3.40
2023-02-28T23:07:56.420Z,-3.50
2023-02-28T23:10:23.178Z,-3.60
2023-02-28T23:12:53.187Z,-3.60
2023-02-28T23:15:20.721Z,-3.60
2023-02-28T23:17:47.759Z,-3.70
2023-02-28T23:20:15.699Z,-3.70
2023-02-28T23:22:46.401Z,-3.60
2023-02-28T23:25:13.842Z,-3.70
2023-02-28T23:27:40.773Z,-3.60
2023-02-28T23:30:08.423Z,-3.60
2023-02-28T23:32:35.366Z,-3.70
2023-02-28T23:35:02.480Z,-3.80
2023-02-28T23:37:29.027Z,-3.80
2023-02-28T23:39:55.879Z,-3.80
2023-02-28T23:42:22.532Z,-3.80
2023-02-28T23:44:49.110Z,-3.80
2023-02-28T23:47:16.636Z,-3.80
2023-02-28T23:49:43.169Z,-3.70
2023-02-28T23:52:09.774Z,-3.70
2023-02-28T23:54:36.668Z,-3.60
2023-02-28T23:57:03.919Z,-3.60
2023-02-28T23:59:31.251Z,-3.60
