createdAt,value
2023-01-05T00:00:36.563Z,82.80
2023-01-05T00:03:10.970Z,82.64
2023-01-05T00:05:37.597Z,82.54
2023-01-05T00:08:10.858Z,82.32
2023-01-05T00:11:02.827Z,81.85
2023-01-05T00:13:48.032Z,82.05
2023-01-05T00:16:40.947Z,82.28
2023-01-05T00:19:36.169Z,81.86
2023-01-05T00:22:27.975Z,81.60
2023-01-05T00:25:03.558Z,81.84
2023-01-05T00:27:42.916Z,81.83
2023-01-05T00:30:11.592Z,81.52
2023-01-05T00:32:38.394Z,81.39
2023-01-05T00:35:11.996Z,80.96
2023-01-05T00:37:39.451Z,80.72
2023-01-05T00:40:14.861Z,80.54
2023-01-05T00:42:42.138Z,81.11
2023-01-05T00:45:18.870Z,80.75
2023-01-05T00:47:45.702Z,80.85
2023-01-05T00:50:23.926Z,80.49
2023-01-05T00:52:50.649Z,80.42
2023-01-05T00:55:23.900Z,79.87
2023-01-05T00:57:57.277Z,80.31
2023-01-05T01:00:30.925Z,80.60
2023-01-05T01:02:57.603Z,80.42
2023-01-05T01:05:30.855Z,80.30
2023-01-05T01:08:03.921Z,80.33
2023-01-05T01:10:36.955Z,80.18
2023-01-05T01:13:03.624Z,80.51
2023-01-05T01:15:36.882Z,79.53
2023-01-05T01:18:16.960Z,79.78
2023-01-05T01:20:43.707Z,80.00
2023-01-05T01:23:16.911Z,79.48
2023-01-05T01:25:43.651Z,78.84
2023-01-05T01:28:16.948Z,78.82
2023-01-05T01:30:43.697Z,78.92
2023-01-05T01:33:16.980Z,78.74
2023-01-05T01:35:43.896Z,78.87
2023-01-05T01:38:16.893Z,78.95
2023-01-05T01:40:50.767Z,78.75
2023-01-05T01:43:28.028Z,79.05
2023-01-05T01:46:02.017Z,79.17
2023-01-05T01:48:35.071Z,78.80
2023-01-05T01:51:13.012Z,78.70
2023-01-05T01:53:44.357Z,78.62
2023-01-05T01:56:21.974Z,78.38
2023-01-05T01:58:55.110Z,78.47
2023-01-05T02:01:28.999Z,78.58
2023-01-05T02:03:56.632Z,78.51
2023-01-05T02:06:30.013Z,78.41
2023-01-05T02:08:56.971Z,78.33
2023-01-05T02:11:58.985Z,78.12
2023-01-05T02:14:46.085Z,77.76
2023-01-05T02:17:46.961Z,77.96
2023-01-05T02:20:24.338Z,77.92
2023-01-05T02:23:35.281Z,78.43
2023-01-05T02:26:07.806Z,77.51
2023-01-05T02:29:20.944Z,78.22
2023-01-05T02:32:19.955Z,78.01
2023-01-05T02:35:13.256Z,77.79
2023-01-05T02:38:02.968Z,77.39
2023-01-05T02:40:45.997Z,77.57
2023-01-05T02:43:15.368Z,78.59
2023-01-05T02:45:49.036Z,78.16
2023-01-05T02:48:23.104Z,78.19
2023-01-05T02:51:07.860Z,77.90
2023-01-05T02:53:46.923Z,77.97
2023-01-05T02:56:31.965Z,77.86
2023-01-05T02:59:21.260Z,78.18
2023-01-05T03:02:09.132Z,78.39
2023-01-05T03:04:47.029Z,78.38
2023-01-05T03:07:24.981Z,79.01
2023-01-05T03:09:52.195Z,78.93
2023-01-05T03:12:59.005Z,78.70
2023-01-05T03:15:30.491Z,78.68
2023-01-05T03:18:12.009Z,79.28
2023-01-05T03:20:42.243Z,78.74
2023-01-05T03:23:37.017Z,78.41
2023-01-05T03:26:29.993Z,78.47
2023-01-05T03:29:24.989Z,79.15
2023-01-05T03:32:18.607Z,79.71
2023-01-05T03:35:26.940Z,80.59
2023-01-05T03:38:04.369Z,80.57
2023-01-05T03:40:44.300Z,80.69
2023-01-05T03:43:10.948Z,80.72
2023-01-05T03:45:56.990Z,80.53
2023-01-05T03:48:25.840Z,80.54
2023-01-05T03:51:00.376Z,80.32
2023-01-05T03:53:34.122Z,80.08
2023-01-05T03:56:07.067Z,80.45
2023-01-05T03:58:40.104Z,80.49
2023-01-05T04:01:14.121Z,80.63
2023-01-05T04:03:43.495Z,80.67
2023-01-05T04:06:16.944Z,80.62
2023-01-05T04:08:50.021Z,80.74
2023-01-05T04:11:19.543Z,81.01
2023-01-05T04:14:00.059Z,81.56
2023-01-05T04:16:28.878Z,82.09
2023-01-05T04:19:02.035Z,82.53
2023-01-05T04:21:28.733Z,82.75
2023-01-05T04:24:02.246Z,83.00
2023-01-05T04:26:28.853Z,83.73
2023-01-05T04:28:55.437Z,83.78
2023-01-05T04:31:29.160Z,84.50
2023-01-05T04:33:55.947Z,84.71
2023-01-05T04:36:29.024Z,85.11
2023-01-05T04:38:55.750Z,84.84
2023-01-05T04:41:28.973Z,85.08
2023-01-05T04:44:01.978Z,85.19
2023-01-05T04:46:35.051Z,85.25
2023-01-05T04:49:08.037Z,85.47
2023-01-05T04:51:42.146Z,85.82
2023-01-05T04:54:08.876Z,86.00
2023-01-05T04:56:42.068Z,86.09
2023-01-05T04:59:15.453Z,86.15
2023-01-05T05:01:49.175Z,86.09
2023-01-05T05:04:15.973Z,86.29
2023-01-05T05:06:49.144Z,86.24
2023-01-05T05:09:16.051Z,86.21
2023-01-05T05:11:49.032Z,85.85
2023-01-05T05:14:22.062Z,85.72
2023-01-05T05:16:55.018Z,85.76
2023-01-05T05:19:28.061Z,85.86
2023-01-05T05:21:54.961Z,85.79
2023-01-05T05:24:28.141Z,85.58
2023-01-05T05:26:54.846Z,85.72
2023-01-05T05:29:28.035Z,85.43
2023-01-05T05:31:54.846Z,85.03
2023-01-05T05:34:28.172Z,85.30
2023-01-05T05:37:01.147Z,85.86
2023-01-05T05:39:27.862Z,86.60
2023-01-05T05:42:01.081Z,86.97
2023-01-05T05:44:27.804Z,87.13
2023-01-05T05:47:01.121Z,87.58
2023-01-05T05:49:27.747Z,87.82
2023-01-05T05:52:01.064Z,88.18
2023-01-05T05:54:27.722Z,88.61
2023-01-05T05:57:08.045Z,88.86
2023-01-05T05:59:41.420Z,88.75
2023-01-05T06:02:14.207Z,88.59
2023-01-05T06:04:40.866Z,89.08
2023-01-05T06:07:14.096Z,89.52
2023-01-05T06:09:40.778Z,89.23
2023-01-05T06:12:14.005Z,89.43
2023-01-05T06:14:47.030Z,89.64
2023-01-05T06:17:20.087Z,89.26
2023-01-05T06:19:53.019Z,89.27
2023-01-05T06:22:19.718Z,89.47
2023-01-05T06:24:53.000Z,89.57
2023-01-05T06:27:19.691Z,89.52
2023-01-05T06:29:53.098Z,89.52
2023-01-05T06:32:19.757Z,89.38
2023-01-05T06:34:53.119Z,89.15
2023-01-05T06:37:19.728Z,89.53
2023-01-05T06:39:53.152Z,89.09
2023-01-05T06:42:23.399Z,89.24
2023-01-05T06:44:57.002Z,89.20
2023-01-05T06:47:23.760Z,88.96
2023-01-05T06:49:57.117Z,88.63
2023-01-05T06:52:30.068Z,88.48
2023-01-05T06:54:56.774Z,88.59
2023-01-05T06:57:31.035Z,88.30
2023-01-05T07:00:04.231Z,88.45
2023-01-05T07:02:37.173Z,87.90
2023-01-05T07:05:04.521Z,87.80
2023-01-05T07:07:38.106Z,87.86
2023-01-05T07:10:05.538Z,87.69
2023-01-05T07:12:39.065Z,87.65
2023-01-05T07:15:06.656Z,87.57
2023-01-05T07:17:33.306Z,87.46
2023-01-05T07:20:06.181Z,87.33
2023-01-05T07:22:32.850Z,87.18
2023-01-05T07:25:06.155Z,87.13
2023-01-05T07:27:33.012Z,87.01
2023-01-05T07:30:06.174Z,86.94
2023-01-05T07:32:32.845Z,86.96
2023-01-05T07:35:06.117Z,86.74
2023-01-05T07:37:32.684Z,86.72
2023-01-05T07:40:06.078Z,86.43
2023-01-05T07:42:33.325Z,86.48
2023-01-05T07:45:07.139Z,86.38
2023-01-05T07:47:33.965Z,86.12
2023-01-05T07:50:02.005Z,86.18
2023-01-05T07:52:37.117Z,86.38
2023-01-05T07:55:03.931Z,86.38
2023-01-05T07:57:37.078Z,86.31
2023-01-05T08:00:11.214Z,86.46
2023-01-05T08:02:45.211Z,86.38
2023-01-05T08:05:19.133Z,86.13
2023-01-05T08:07:52.176Z,86.17
2023-01-05T08:10:30.966Z,86.19
2023-01-05T08:13:30.107Z,85.94
2023-01-05T08:16:00.817Z,85.65
2023-01-05T08:18:35.104Z,85.45
2023-01-05T08:21:11.162Z,85.54
2023-01-05T08:23:38.544Z,85.53
2023-01-05T08:26:16.120Z,85.48
2023-01-05T08:28:50.109Z,85.33
2023-01-05T08:31:27.253Z,85.36
2023-01-05T08:34:06.203Z,85.50
2023-01-05T08:36:33.459Z,85.48
2023-01-05T08:39:08.193Z,85.34
2023-01-05T08:41:44.258Z,85.08
2023-01-05T08:44:13.522Z,84.83
2023-01-05T08:46:47.127Z,84.89
2023-01-05T08:49:20.202Z,85.12
2023-01-05T08:51:53.199Z,85.03
2023-01-05T08:54:26.174Z,84.58
2023-01-05T08:56:53.130Z,84.65
2023-01-05T08:59:33.157Z,84.91
2023-01-05T09:01:59.909Z,84.68
2023-01-05T09:04:34.540Z,84.76
2023-01-05T09:07:01.162Z,84.33
2023-01-05T09:09:27.911Z,84.44
2023-01-05T09:12:01.117Z,84.61
2023-01-05T09:14:27.850Z,84.44
2023-01-05T09:17:09.029Z,84.45
2023-01-05T09:19:36.771Z,84.61
2023-01-05T09:22:10.150Z,84.53
2023-01-05T09:24:37.803Z,84.42
2023-01-05T09:27:12.250Z,84.45
2023-01-05T09:29:39.025Z,83.85
2023-01-05T09:32:13.150Z,83.88
2023-01-05T09:34:46.266Z,84.02
2023-01-05T09:37:19.210Z,83.63
2023-01-05T09:39:47.201Z,84.14
2023-01-05T09:42:27.148Z,84.37
2023-01-05T09:45:09.301Z,84.26
2023-01-05T09:47:49.191Z,84.33
2023-01-05T09:50:29.362Z,83.82
2023-01-05T09:53:00.217Z,83.78
2023-01-05T09:55:37.228Z,83.48
2023-01-05T09:58:26.271Z,83.76
2023-01-05T10:01:21.191Z,83.67
2023-01-05T10:04:12.291Z,83.42
2023-01-05T10:06:50.220Z,83.45
2023-01-05T10:09:23.784Z,83.32
2023-01-05T10:12:24.182Z,83.51
2023-01-05T10:15:03.175Z,83.51
2023-01-05T10:17:43.188Z,83.96
2023-01-05T10:20:29.265Z,84.05
2023-01-05T10:23:08.314Z,84.38
2023-01-05T10:25:46.111Z,84.82
2023-01-05T10:28:41.243Z,85.12
2023-01-05T10:31:31.235Z,85.16
2023-01-05T10:34:18.707Z,85.66
2023-01-05T10:37:14.239Z,85.56
2023-01-05T10:40:17.460Z,85.83
2023-01-05T10:43:02.237Z,85.67
2023-01-05T10:45:30.951Z,86.05
2023-01-05T10:48:06.171Z,86.12
2023-01-05T10:50:38.243Z,86.45
2023-01-05T10:53:33.250Z,86.44
2023-01-05T10:56:29.592Z,86.53
2023-01-05T10:59:19.474Z,86.60
2023-01-05T11:01:49.478Z,86.69
2023-01-05T11:04:35.494Z,86.71
2023-01-05T11:07:05.661Z,86.93
2023-01-05T11:09:39.327Z,86.87
2023-01-05T11:12:13.224Z,87.02
2023-01-05T11:15:00.272Z,86.62
2023-01-05T11:17:29.339Z,86.63
2023-01-05T11:20:04.344Z,86.53
2023-01-05T11:22:44.571Z,86.54
2023-01-05T11:25:37.290Z,86.59
2023-01-05T11:28:10.962Z,86.47
2023-01-05T11:31:04.268Z,86.58
2023-01-05T11:33:41.392Z,86.39
2023-01-05T11:36:15.302Z,86.38
2023-01-05T11:38:42.127Z,86.38
2023-01-05T11:41:18.249Z,86.15
2023-01-05T11:43:47.947Z,86.24
2023-01-05T11:46:22.412Z,86.07
2023-01-05T11:48:55.711Z,86.12
2023-01-05T11:51:48.261Z,86.23
2023-01-05T11:54:37.133Z,86.07
2023-01-05T11:57:25.347Z,86.06
2023-01-05T12:00:37.363Z,85.56
2023-01-05T12:03:35.564Z,85.10
2023-01-05T12:06:22.614Z,85.22
2023-01-05T12:09:21.265Z,84.84
2023-01-05T12:12:14.110Z,85.19
2023-01-05T12:15:05.264Z,85.52
2023-01-05T12:17:34.664Z,85.32
2023-01-05T12:20:32.233Z,85.44
2023-01-05T12:23:19.319Z,85.37
2023-01-05T12:26:25.334Z,85.20
2023-01-05T12:33:44.551Z,85.05
2023-01-05T12:35:20.292Z,85.22
2023-01-05T12:38:20.370Z,85.12
2023-01-05T12:41:01.994Z,85.11
2023-01-05T12:43:41.316Z,85.28
2023-01-05T12:46:48.026Z,85.12
2023-01-05T12:49:30.361Z,85.08
2023-01-05T12:52:14.350Z,85.27
2023-01-05T12:54:54.346Z,85.17
2023-01-05T12:57:52.297Z,85.11
2023-01-05T13:00:27.461Z,84.56
2023-01-05T13:03:03.147Z,84.83
2023-01-05T13:05:46.416Z,84.93
2023-01-05T13:08:17.713Z,84.87
2023-01-05T13:11:06.268Z,84.73
2023-01-05T13:13:41.532Z,84.90
2023-01-05T13:16:22.368Z,84.46
2023-01-05T13:19:06.172Z,84.39
2023-01-05T13:21:41.358Z,83.81
2023-01-05T13:24:40.379Z,83.19
2023-01-05T13:27:13.369Z,83.38
2023-01-05T13:29:44.388Z,83.22
2023-01-05T13:32:46.407Z,83.45
2023-01-05T13:35:22.268Z,83.60
2023-01-05T13:38:25.382Z,83.42
2023-01-05T13:41:35.301Z,83.35
2023-01-05T13:44:27.260Z,83.05
2023-01-05T13:47:35.284Z,82.83
2023-01-05T13:50:07.013Z,83.16
2023-01-05T13:53:06.405Z,83.04
2023-01-05T13:55:37.298Z,82.87
2023-01-05T14:01:15.452Z,83.18
2023-01-05T14:03:57.562Z,83.20
2023-01-05T14:06:35.542Z,83.29
2023-01-05T14:09:36.811Z,83.43
2023-01-05T14:12:09.854Z,83.65
2023-01-05T14:15:09.065Z,83.51
2023-01-05T14:18:00.774Z,83.81
2023-01-05T14:20:34.681Z,83.46
2023-01-05T14:23:29.896Z,83.44
2023-01-05T14:26:04.387Z,83.73
2023-01-05T14:28:38.864Z,83.51
2023-01-05T14:31:08.994Z,83.19
2023-01-05T14:33:59.975Z,82.82
2023-01-05T14:36:42.896Z,83.00
2023-01-05T14:39:19.988Z,82.85
2023-01-05T14:42:01.207Z,83.13
2023-01-05T14:44:49.696Z,82.78
2023-01-05T14:47:33.233Z,82.66
2023-01-05T14:50:10.637Z,82.67
2023-01-05T14:53:00.498Z,82.82
2023-01-05T14:55:39.936Z,82.84
2023-01-05T14:58:49.889Z,83.30
2023-01-05T15:01:17.686Z,83.22
2023-01-05T15:04:01.818Z,83.58
2023-01-05T15:06:53.641Z,83.71
2023-01-05T15:10:04.768Z,83.88
2023-01-05T15:12:52.924Z,83.99
2023-01-05T15:15:48.629Z,83.86
2023-01-05T15:18:30.855Z,84.12
2023-01-05T15:21:18.432Z,83.97
2023-01-05T15:24:12.185Z,84.18
2023-01-05T15:27:09.545Z,84.02
2023-01-05T15:30:21.722Z,84.10
2023-01-05T15:33:04.736Z,84.26
2023-01-05T15:36:03.536Z,84.13
2023-01-05T15:38:39.014Z,84.62
2023-01-05T15:41:17.711Z,84.36
2023-01-05T15:43:45.737Z,84.68
2023-01-05T15:46:24.791Z,84.53
2023-01-05T15:49:01.771Z,84.79
2023-01-05T15:51:40.260Z,84.77
2023-01-05T15:54:28.686Z,62.33
2023-01-05T15:56:56.955Z,55.14
2023-01-05T15:59:46.520Z,62.25
2023-01-05T16:02:36.053Z,54.68
2023-01-05T16:05:17.988Z,58.83
2023-01-05T16:07:54.638Z,63.19
2023-01-05T16:10:51.905Z,71.28
2023-01-05T16:13:30.060Z,75.47
2023-01-05T16:16:04.018Z,78.34
2023-01-05T16:18:51.707Z,79.50
2023-01-05T16:21:40.400Z,80.76
2023-01-05T16:24:19.608Z,81.44
2023-01-05T16:26:48.075Z,81.81
2023-01-05T16:29:36.981Z,82.70
2023-01-05T16:32:06.473Z,82.92
2023-01-05T16:34:40.699Z,82.93
2023-01-05T16:37:25.746Z,83.11
2023-01-05T16:40:02.723Z,83.38
2023-01-05T16:42:46.962Z,83.73
2023-01-05T16:45:25.203Z,83.94
2023-01-05T16:48:00.632Z,84.07
2023-01-05T16:50:30.724Z,84.32
2023-01-05T16:53:12.663Z,84.11
2023-01-05T16:55:40.639Z,84.16
2023-01-05T16:58:37.373Z,84.18
2023-01-05T17:01:20.749Z,84.15
2023-01-05T17:03:54.674Z,84.04
2023-01-05T17:06:33.656Z,83.95
2023-01-05T17:09:09.988Z,84.13
2023-01-05T17:11:38.438Z,84.31
2023-01-05T17:14:14.886Z,84.78
2023-01-05T17:16:43.006Z,84.84
2023-01-05T17:19:23.971Z,85.02
2023-01-05T17:21:57.354Z,84.79
2023-01-05T17:24:33.987Z,85.04
2023-01-05T17:27:02.562Z,85.39
2023-01-05T17:29:38.599Z,85.67
2023-01-05T17:32:06.281Z,86.44
2023-01-05T17:34:40.615Z,86.90
2023-01-05T17:37:14.505Z,87.01
2023-01-05T17:39:47.717Z,87.47
2023-01-05T17:42:39.512Z,87.63
2023-01-05T17:45:07.092Z,88.29
2023-01-05T17:47:40.490Z,88.63
2023-01-05T17:50:08.521Z,88.74
2023-01-05T17:52:42.426Z,88.85
2023-01-05T17:55:09.758Z,88.85
2023-01-05T17:57:43.428Z,89.40
2023-01-05T18:00:25.421Z,89.55
2023-01-05T18:03:00.526Z,89.49
2023-01-05T18:05:27.663Z,89.40
2023-01-05T18:08:01.851Z,89.61
2023-01-05T18:10:29.533Z,89.74
2023-01-05T18:13:03.643Z,90.24
2023-01-05T18:15:30.891Z,90.14
2023-01-05T18:18:05.697Z,90.32
2023-01-05T18:20:39.557Z,90.40
2023-01-05T18:25:42.586Z,90.58
2023-01-05T18:28:10.433Z,90.47
2023-01-05T18:30:47.915Z,90.58
2023-01-05T18:33:21.596Z,90.66
2023-01-05T18:38:30.684Z,90.31
2023-01-05T18:41:04.606Z,90.57
2023-01-05T18:43:35.599Z,90.70
2023-01-05T18:46:09.562Z,90.74
2023-01-05T18:48:36.464Z,91.12
2023-01-05T18:51:14.479Z,91.11
2023-01-05T18:53:41.144Z,90.77
2023-01-05T18:56:17.454Z,90.84
2023-01-05T18:58:50.652Z,91.22
2023-01-05T19:01:25.614Z,91.24
2023-01-05T19:03:54.174Z,91.16
2023-01-05T19:06:31.474Z,91.25
2023-01-05T19:09:03.533Z,90.77
2023-01-05T19:11:37.837Z,91.11
2023-01-05T19:14:06.475Z,91.17
2023-01-05T19:16:41.472Z,91.27
2023-01-05T19:19:18.637Z,91.08
2023-01-05T19:21:46.218Z,91.08
2023-01-05T19:24:25.473Z,90.92
2023-01-05T19:26:59.578Z,90.81
2023-01-05T19:29:33.652Z,90.82
2023-01-05T19:32:00.699Z,90.94
2023-01-05T19:34:34.638Z,91.01
2023-01-05T19:37:03.691Z,90.78
2023-01-05T19:39:37.526Z,90.96
2023-01-05T19:42:04.765Z,91.16
2023-01-05T19:44:38.631Z,91.00
2023-01-05T19:47:05.540Z,90.83
2023-01-05T19:49:39.633Z,90.98
2023-01-05T19:52:06.363Z,91.05
2023-01-05T19:54:40.711Z,91.08
2023-01-05T19:57:08.069Z,91.16
2023-01-05T19:59:47.694Z,91.02
2023-01-05T20:02:21.879Z,91.07
2023-01-05T20:04:49.790Z,91.23
2023-01-05T20:07:23.681Z,90.84
2023-01-05T20:09:51.888Z,90.89
2023-01-05T20:12:26.178Z,90.83
2023-01-05T20:14:53.129Z,91.05
2023-01-05T20:17:28.633Z,91.21
2023-01-05T20:19:55.509Z,91.37
2023-01-05T20:22:29.781Z,91.27
2023-01-05T20:24:57.572Z,91.17
2023-01-05T20:27:37.349Z,91.34
2023-01-05T20:30:05.141Z,91.19
2023-01-05T20:32:41.588Z,91.23
2023-01-05T20:35:12.632Z,91.32
2023-01-05T20:37:47.078Z,91.32
2023-01-05T20:40:20.911Z,91.19
2023-01-05T20:43:08.760Z,91.20
2023-01-05T20:45:52.321Z,91.39
2023-01-05T20:48:20.883Z,91.21
2023-01-05T20:50:58.825Z,91.06
2023-01-05T20:53:26.059Z,91.50
2023-01-05T20:56:00.759Z,91.24
2023-01-05T20:58:49.196Z,91.44
2023-01-05T21:01:23.667Z,91.47
2023-01-05T21:03:51.217Z,91.39
2023-01-05T21:06:26.930Z,91.29
2023-01-05T21:09:01.866Z,91.60
2023-01-05T21:11:36.901Z,91.36
2023-01-05T21:14:06.423Z,91.70
2023-01-05T21:16:43.751Z,91.53
2023-01-05T21:19:13.083Z,91.49
2023-01-05T21:21:46.720Z,91.77
2023-01-05T21:24:15.041Z,91.66
2023-01-05T21:26:43.291Z,91.61
2023-01-05T21:29:19.706Z,92.11
2023-01-05T21:31:53.549Z,92.00
2023-01-05T21:34:27.739Z,91.74
2023-01-05T21:36:55.333Z,91.65
2023-01-05T21:39:31.875Z,91.81
2023-01-05T21:42:17.772Z,91.46
2023-01-05T21:44:51.769Z,91.93
2023-01-05T21:47:18.763Z,91.70
2023-01-05T21:49:52.690Z,91.75
2023-01-05T21:52:38.542Z,92.06
2023-01-05T21:55:57.778Z,92.15
2023-01-05T21:58:24.833Z,91.88
2023-01-05T22:01:05.730Z,91.87
2023-01-05T22:03:33.606Z,91.72
2023-01-05T22:06:08.696Z,91.88
2023-01-05T22:08:36.100Z,92.02
2023-01-05T22:11:11.711Z,91.70
2023-01-05T22:13:41.354Z,91.82
2023-01-05T22:16:15.824Z,91.80
2023-01-05T22:18:43.239Z,91.74
2023-01-05T22:21:17.703Z,91.84
2023-01-05T22:23:46.363Z,91.93
2023-01-05T22:26:24.705Z,91.88
2023-01-05T22:28:52.525Z,92.00
2023-01-05T22:31:35.040Z,91.71
2023-01-05T22:34:09.943Z,91.55
2023-01-05T22:36:41.071Z,91.79
2023-01-05T22:39:14.740Z,91.60
2023-01-05T22:41:48.866Z,91.46
2023-01-05T22:44:22.833Z,91.73
2023-01-05T22:46:56.943Z,91.73
2023-01-05T22:49:30.556Z,91.51
2023-01-05T22:51:58.880Z,91.72
2023-01-05T22:54:32.719Z,91.60
2023-01-05T22:57:03.830Z,91.47
2023-01-05T22:59:43.881Z,91.66
2023-01-05T23:02:18.166Z,91.73
2023-01-05T23:04:51.699Z,91.35
2023-01-05T23:07:21.982Z,91.37
2023-01-05T23:09:55.872Z,91.27
2023-01-05T23:12:25.632Z,91.29
2023-01-05T23:14:52.723Z,90.89
2023-01-05T23:17:27.244Z,90.63
2023-01-05T23:19:54.127Z,90.25
2023-01-05T23:22:27.858Z,90.08
2023-01-05T23:24:55.133Z,89.94
2023-01-05T23:27:28.856Z,89.62
2023-01-05T23:29:56.059Z,89.63
2023-01-05T23:32:23.536Z,89.44
2023-01-05T23:34:56.849Z,89.47
2023-01-05T23:37:23.754Z,89.14
2023-01-05T23:39:57.719Z,89.29
2023-01-05T23:42:43.396Z,88.91
2023-01-05T23:45:17.974Z,88.92
2023-01-05T23:47:45.574Z,88.75
2023-01-05T23:50:19.802Z,88.95
2023-01-05T23:52:47.400Z,88.59
2023-01-05T23:55:20.604Z,88.41
2023-01-05T23:57:53.913Z,88.44
