createdAt,value
2022-09-13T03:59:55.202Z,9.48
2022-09-13T04:04:58.670Z,7.07
2022-09-13T04:10:02.290Z,8.15
2022-09-13T04:15:09.313Z,7.75
2022-09-13T06:58:17.088Z,13.02
2022-09-13T07:03:20.597Z,12.43
2022-09-13T07:08:34.449Z,12.35
2022-09-13T07:13:39.824Z,10.88
2022-09-13T07:18:43.483Z,11.13
2022-09-13T07:23:46.970Z,10.38
2022-09-13T07:28:57.107Z,14.07
2022-09-13T07:34:02.171Z,14.15
2022-09-13T07:39:06.742Z,15.30
2022-09-13T07:44:13.943Z,12.70
2022-09-13T07:49:19.405Z,14.25
2022-09-13T07:54:22.874Z,12.27
2022-09-13T07:59:30.701Z,14.63
2022-09-13T08:04:36.445Z,14.65
2022-09-13T08:09:40.426Z,11.65
2022-09-13T08:14:45.184Z,13.53
2022-09-13T08:19:48.603Z,14.23
2022-09-13T08:24:52.008Z,13.65
2022-09-13T08:29:57.030Z,13.30
2022-09-13T08:35:00.467Z,13.45
2022-09-13T08:40:04.872Z,12.95
2022-09-13T08:50:18.674Z,13.85
2022-09-13T08:55:36.711Z,13.40
2022-09-13T09:06:22.754Z,12.32
2022-09-13T09:11:33.138Z,13.50
2022-09-13T09:16:42.260Z,12.13
2022-09-13T09:21:48.491Z,12.73
2022-09-13T09:26:54.039Z,11.00
2022-09-13T09:32:13.643Z,8.65
2022-09-13T09:37:22.247Z,11.27
2022-09-13T09:42:31.047Z,11.02
2022-09-13T09:47:45.944Z,10.18
2022-09-13T09:52:56.837Z,16.08
2022-09-13T09:58:04.559Z,11.00
2022-09-13T10:03:26.006Z,11.43
2022-09-13T10:08:37.205Z,9.07
2022-09-13T10:13:59.601Z,11.57
2022-09-13T10:19:28.236Z,11.82
2022-09-13T10:24:36.431Z,9.35
2022-09-13T10:29:40.600Z,9.43
2022-09-13T10:34:47.925Z,12.00
2022-09-13T10:39:58.536Z,9.00
2022-09-13T10:45:04.985Z,8.63
2022-09-13T10:50:26.676Z,9.23
2022-09-13T10:55:37.277Z,7.72
2022-09-13T11:01:04.479Z,10.35
2022-09-13T11:06:17.387Z,9.65
2022-09-13T11:11:31.901Z,11.23
2022-09-13T11:16:51.584Z,14.13
2022-09-13T11:22:15.256Z,12.45
2022-09-13T11:28:09.206Z,12.23
2022-09-13T11:33:39.930Z,10.45
2022-09-13T11:39:19.102Z,12.05
2022-09-13T11:44:49.537Z,13.70
2022-09-13T11:50:08.521Z,11.52
2022-09-13T11:55:20.794Z,13.05
2022-09-13T12:00:30.202Z,13.60
2022-09-13T12:05:39.626Z,15.82
2022-09-13T12:10:50.098Z,10.10
2022-09-13T12:15:59.180Z,14.60
2022-09-13T12:21:09.457Z,13.27
2022-09-13T12:26:35.694Z,10.15
2022-09-13T12:31:53.811Z,8.15
2022-09-13T12:37:25.148Z,11.13
2022-09-13T12:43:07.312Z,12.10
2022-09-13T12:48:45.249Z,14.50
2022-09-13T12:54:44.546Z,10.68
2022-09-13T13:00:12.590Z,8.55
2022-09-13T13:10:34.980Z,8.13
2022-09-13T13:16:02.700Z,10.10
2022-09-13T13:21:27.583Z,7.82
2022-09-13T13:26:49.141Z,6.70
2022-09-13T13:32:14.706Z,4.85
2022-09-13T13:37:38.283Z,5.40
2022-09-13T13:42:45.407Z,4.35
2022-09-13T13:48:21.001Z,6.38
2022-09-13T13:53:42.582Z,5.03
2022-09-13T13:59:12.406Z,6.63
2022-09-13T14:04:54.268Z,4.88
2022-09-13T14:10:13.302Z,4.13
2022-09-13T14:15:39.553Z,4.75
2022-09-13T14:27:09.516Z,4.70
2022-09-13T14:32:18.775Z,7.47
2022-09-13T14:37:28.412Z,4.93
2022-09-13T14:42:45.012Z,6.20
2022-09-13T15:11:21.353Z,3.72
2022-09-13T15:16:52.931Z,5.28
2022-09-13T15:22:37.535Z,4.00
2022-09-13T15:28:32.004Z,4.95
2022-09-13T15:46:56.618Z,5.40
2022-09-13T15:52:48.733Z,4.97
2022-09-13T16:04:29.348Z,11.55
2022-09-13T16:10:17.060Z,6.22
2022-09-13T16:22:47.540Z,8.07
2022-09-13T16:33:19.779Z,7.38
2022-09-13T16:44:12.937Z,5.78
2022-09-13T16:49:26.074Z,6.82
2022-09-13T16:55:17.109Z,7.65
2022-09-13T17:06:31.405Z,9.75
2022-09-13T17:11:37.688Z,9.90
2022-09-13T17:16:44.518Z,11.68
2022-09-13T17:21:57.484Z,11.63
2022-09-13T17:27:04.600Z,11.98
2022-09-13T17:32:10.107Z,8.27
2022-09-13T17:37:16.998Z,8.55
2022-09-13T17:42:24.703Z,9.68
2022-09-13T17:47:28.844Z,12.88
2022-09-13T17:52:35.612Z,8.85
2022-09-13T17:57:42.516Z,10.30
2022-09-13T18:02:51.447Z,11.95
2022-09-13T18:07:57.600Z,10.43
2022-09-13T18:13:04.578Z,9.82
2022-09-13T18:18:08.668Z,8.18
2022-09-13T18:23:14.541Z,8.40
2022-09-13T18:28:19.586Z,7.75
2022-09-13T18:33:24.804Z,8.02
2022-09-13T18:38:34.237Z,9.55
2022-09-13T18:43:40.722Z,12.75
2022-09-13T18:48:47.246Z,9.32
2022-09-13T18:53:56.926Z,8.23
2022-09-13T18:59:02.329Z,6.95
2022-09-13T19:04:08.429Z,6.07
2022-09-13T19:09:15.334Z,8.10
2022-09-13T19:14:25.907Z,7.43
2022-09-13T19:19:32.014Z,9.57
2022-09-13T19:24:38.598Z,8.65
2022-09-13T19:29:42.528Z,7.47
2022-09-13T19:34:46.578Z,9.90
2022-09-13T19:40:27.393Z,8.68
2022-09-13T19:45:36.138Z,7.93
2022-09-13T19:50:40.485Z,8.10
2022-09-13T19:55:46.776Z,9.45
2022-09-13T20:00:50.930Z,9.30
2022-09-13T20:06:04.244Z,9.57
2022-09-13T20:11:17.065Z,10.98
2022-09-13T20:16:24.645Z,14.23
2022-09-13T20:21:31.079Z,9.07
2022-09-13T20:26:36.908Z,8.05
2022-09-13T20:31:40.894Z,11.88
2022-09-13T20:36:47.448Z,9.47
2022-09-13T20:41:54.687Z,7.18
2022-09-13T20:46:58.812Z,9.73
2022-09-13T20:52:02.702Z,9.00
2022-09-13T20:57:10.871Z,10.85
2022-09-13T21:02:15.022Z,9.27
2022-09-13T21:07:36.200Z,9.80
2022-09-13T21:12:44.319Z,9.10
2022-09-13T21:17:49.099Z,9.20
