createdAt,value
2018-08-04T00:02:19.934Z,62.67
2018-08-04T00:04:50.240Z,62.84
2018-08-04T00:07:20.125Z,62.95
2018-08-04T00:09:49.946Z,63.13
2018-08-04T00:12:20.562Z,62.73
2018-08-04T00:14:51.345Z,63.38
2018-08-04T00:17:22.753Z,63.53
2018-08-04T00:19:53.416Z,63.52
2018-08-04T00:22:24.413Z,63.43
2018-08-04T00:24:56.178Z,63.83
2018-08-04T00:27:26.746Z,63.99
2018-08-04T00:29:57.363Z,63.99
2018-08-04T00:32:28.433Z,63.83
2018-08-04T00:35:06.949Z,63.81
2018-08-04T00:37:37.071Z,63.47
2018-08-04T00:40:08.550Z,63.51
2018-08-04T00:42:38.573Z,63.89
2018-08-04T00:45:09.257Z,64.09
2018-08-04T00:47:39.183Z,64.14
2018-08-04T00:50:10.497Z,63.79
2018-08-04T00:52:40.437Z,64.13
2018-08-04T00:55:10.364Z,64.06
2018-08-04T00:57:40.363Z,64.46
2018-08-04T01:00:10.335Z,64.56
2018-08-04T01:02:40.333Z,64.53
2018-08-04T01:05:11.345Z,64.67
2018-08-04T01:07:42.639Z,64.80
2018-08-04T01:10:13.354Z,64.40
2018-08-04T01:12:44.320Z,65.10
2018-08-04T01:15:15.677Z,64.59
2018-08-04T01:17:46.300Z,65.23
2018-08-04T01:20:17.637Z,65.30
2018-08-04T01:22:48.313Z,65.65
2018-08-04T01:25:19.247Z,65.42
2018-08-04T01:27:50.682Z,65.93
2018-08-04T01:30:22.207Z,65.61
2018-08-04T01:32:52.765Z,65.83
2018-08-04T01:35:23.320Z,65.59
2018-08-04T01:37:55.023Z,65.82
2018-08-04T01:40:25.611Z,66.05
2018-08-04T01:42:56.438Z,65.57
2018-08-04T01:45:27.290Z,66.24
2018-08-04T01:47:58.273Z,65.97
2018-08-04T01:50:29.272Z,66.47
2018-08-04T01:53:00.989Z,66.39
2018-08-04T01:55:31.879Z,66.82
2018-08-04T01:58:02.483Z,66.77
2018-08-04T02:00:33.321Z,66.58
2018-08-04T02:03:04.321Z,67.14
2018-08-04T02:05:35.629Z,67.21
2018-08-04T02:08:06.430Z,66.96
2018-08-04T02:10:37.309Z,67.42
2018-08-04T02:13:08.996Z,67.29
2018-08-04T02:15:40.645Z,67.83
2018-08-04T02:18:10.558Z,67.87
2018-08-04T02:20:41.218Z,68.19
2018-08-04T02:23:12.654Z,67.49
2018-08-04T02:25:43.267Z,68.13
2018-08-04T02:28:14.596Z,68.05
2018-08-04T02:30:45.723Z,68.30
2018-08-04T02:33:16.352Z,68.65
2018-08-04T02:35:47.621Z,68.07
2018-08-04T02:38:23.600Z,68.08
2018-08-04T02:40:53.595Z,68.10
2018-08-04T02:43:24.082Z,68.20
2018-08-04T02:45:54.431Z,68.31
2018-08-04T02:48:24.334Z,68.29
2018-08-04T02:50:54.193Z,68.36
2018-08-04T02:53:24.753Z,68.48
2018-08-04T02:55:55.303Z,69.35
2018-08-04T02:58:26.319Z,70.00
2018-08-04T03:00:57.309Z,70.30
2018-08-04T03:03:28.646Z,69.87
2018-08-04T03:05:59.205Z,69.83
2018-08-04T03:08:30.621Z,69.33
2018-08-04T03:11:01.795Z,69.54
2018-08-04T03:13:32.376Z,69.50
2018-08-04T03:16:03.307Z,69.18
2018-08-04T03:18:34.299Z,69.89
2018-08-04T03:21:05.697Z,69.89
2018-08-04T03:23:36.273Z,70.11
2018-08-04T03:26:07.288Z,69.40
2018-08-04T03:28:38.721Z,69.44
2018-08-04T03:31:09.345Z,69.61
2018-08-04T03:33:40.695Z,69.97
2018-08-04T03:36:11.441Z,70.00
2018-08-04T03:38:43.299Z,69.39
2018-08-04T03:41:13.286Z,70.03
2018-08-04T03:43:44.598Z,69.27
2018-08-04T03:46:15.691Z,69.74
2018-08-04T03:48:46.337Z,69.49
2018-08-04T03:51:17.645Z,69.90
2018-08-04T03:53:48.357Z,69.72
2018-08-04T03:56:19.256Z,70.16
2018-08-04T03:58:50.644Z,71.18
2018-08-04T04:01:21.333Z,71.03
2018-08-04T04:03:52.288Z,71.51
2018-08-04T04:06:23.617Z,71.31
2018-08-04T04:08:54.373Z,71.22
2018-08-04T04:11:25.522Z,71.86
2018-08-04T04:13:56.369Z,71.43
2018-08-04T04:16:27.259Z,71.47
2018-08-04T04:18:58.598Z,71.78
2018-08-04T04:21:29.347Z,71.58
2018-08-04T04:24:00.358Z,71.51
2018-08-04T04:26:31.526Z,71.63
2018-08-04T04:29:02.372Z,71.29
2018-08-04T04:31:32.981Z,71.73
2018-08-04T04:34:03.524Z,71.57
2018-08-04T04:36:34.348Z,71.71
2018-08-04T04:39:07.855Z,71.05
2018-08-04T04:41:38.376Z,71.17
2018-08-04T04:44:08.663Z,71.20
2018-08-04T04:46:41.220Z,70.78
2018-08-04T04:49:12.617Z,71.03
2018-08-04T04:51:43.830Z,70.70
2018-08-04T04:54:14.260Z,70.91
2018-08-04T04:56:44.146Z,71.12
2018-08-04T04:59:14.129Z,70.54
2018-08-04T05:01:44.690Z,70.27
2018-08-04T05:04:15.382Z,70.26
2018-08-04T05:06:46.354Z,69.84
2018-08-04T05:09:17.268Z,69.97
2018-08-04T05:11:48.679Z,70.79
2018-08-04T05:14:19.275Z,70.45
2018-08-04T05:16:50.613Z,69.80
2018-08-04T05:19:21.416Z,69.57
2018-08-04T05:21:52.301Z,69.62
2018-08-04T05:24:23.697Z,69.68
2018-08-04T05:26:54.327Z,70.86
2018-08-04T05:29:25.645Z,70.43
2018-08-04T05:31:57.189Z,71.39
2018-08-04T05:34:27.784Z,72.11
2018-08-04T05:36:58.330Z,70.88
2018-08-04T05:39:29.412Z,70.45
2018-08-04T05:42:00.369Z,72.58
2018-08-04T05:44:31.496Z,71.13
2018-08-04T05:47:02.301Z,70.77
2018-08-04T05:49:33.621Z,70.60
2018-08-04T05:52:04.307Z,70.38
2018-08-04T05:54:35.716Z,71.06
2018-08-04T05:57:06.378Z,69.12
2018-08-04T05:59:37.471Z,69.14
2018-08-04T06:02:08.379Z,67.63
2018-08-04T06:04:39.377Z,67.21
2018-08-04T06:07:10.277Z,69.06
2018-08-04T06:09:41.585Z,67.31
2018-08-04T06:12:12.237Z,67.92
2018-08-04T06:14:43.760Z,67.60
2018-08-04T06:17:14.321Z,67.57
2018-08-04T06:19:45.282Z,67.77
2018-08-04T06:22:16.553Z,68.38
2018-08-04T06:24:47.325Z,67.84
2018-08-04T06:27:18.712Z,67.28
2018-08-04T06:29:49.407Z,67.23
2018-08-04T06:32:20.254Z,67.09
2018-08-04T06:34:51.678Z,66.74
2018-08-04T06:37:22.425Z,66.47
2018-08-04T06:39:53.425Z,66.23
2018-08-04T06:42:24.291Z,65.84
2018-08-04T06:44:55.665Z,65.97
2018-08-04T06:47:26.777Z,66.28
2018-08-04T06:49:57.429Z,65.34
2018-08-04T06:52:28.696Z,65.13
2018-08-04T06:54:59.364Z,64.97
2018-08-04T06:57:30.648Z,64.41
2018-08-04T07:00:01.819Z,64.22
2018-08-04T07:02:32.369Z,64.28
2018-08-04T07:05:03.343Z,63.60
2018-08-04T07:07:34.701Z,63.47
2018-08-04T07:10:05.558Z,63.91
2018-08-04T07:12:36.338Z,63.69
2018-08-04T07:15:07.802Z,63.55
2018-08-04T07:17:38.413Z,63.62
2018-08-04T07:20:09.561Z,63.35
2018-08-04T07:22:40.422Z,63.23
2018-08-04T07:25:11.410Z,62.78
2018-08-04T07:27:41.353Z,62.80
2018-08-04T07:30:14.385Z,63.06
2018-08-04T07:32:45.466Z,62.94
2018-08-04T07:35:15.449Z,61.98
2018-08-04T07:37:45.374Z,62.12
2018-08-04T07:40:16.549Z,62.12
2018-08-04T07:42:47.339Z,61.75
2018-08-04T07:45:18.702Z,61.60
2018-08-04T07:47:49.327Z,62.09
2018-08-04T07:50:20.705Z,62.15
2018-08-04T07:52:51.279Z,61.16
2018-08-04T07:55:22.324Z,60.82
2018-08-04T07:57:53.677Z,60.80
2018-08-04T08:00:24.367Z,60.05
2018-08-04T08:02:55.384Z,59.72
2018-08-04T08:05:26.395Z,59.79
2018-08-04T08:07:57.372Z,58.93
2018-08-04T08:10:28.364Z,59.13
2018-08-04T08:12:59.384Z,55.82
2018-08-04T08:15:30.699Z,56.43
2018-08-04T08:18:06.544Z,54.78
2018-08-04T08:20:36.525Z,55.75
2018-08-04T08:23:07.457Z,54.42
2018-08-04T08:25:37.245Z,54.94
2018-08-04T08:28:07.369Z,51.94
2018-08-04T08:30:37.334Z,51.67
2018-08-04T08:33:07.244Z,51.90
2018-08-04T08:35:39.173Z,51.91
2018-08-04T08:38:09.705Z,51.54
2018-08-04T08:40:40.367Z,51.89
2018-08-04T08:43:11.180Z,51.10
2018-08-04T08:45:43.572Z,50.25
2018-08-04T08:48:13.359Z,50.29
2018-08-04T08:50:44.392Z,49.28
2018-08-04T08:53:15.447Z,49.17
2018-08-04T08:55:46.355Z,49.40
2018-08-04T08:58:17.736Z,49.29
2018-08-04T09:00:48.460Z,48.09
2018-08-04T09:03:19.344Z,48.55
2018-08-04T09:05:50.674Z,48.82
2018-08-04T09:08:21.326Z,48.46
2018-08-04T09:10:52.336Z,49.06
2018-08-04T09:13:23.254Z,49.12
2018-08-04T09:15:54.625Z,49.32
2018-08-04T09:18:25.205Z,48.41
2018-08-04T09:20:56.793Z,47.36
2018-08-04T09:23:27.375Z,47.62
2018-08-04T09:25:58.309Z,45.68
2018-08-04T09:28:30.019Z,46.05
2018-08-04T09:31:00.705Z,45.55
2018-08-04T09:33:31.340Z,45.18
2018-08-04T09:36:02.272Z,45.31
2018-08-04T09:38:33.269Z,45.74
2018-08-04T09:41:04.700Z,44.04
2018-08-04T09:43:35.452Z,43.88
2018-08-04T09:46:06.836Z,44.22
2018-08-04T09:48:37.364Z,44.35
2018-08-04T09:51:08.354Z,44.13
2018-08-04T09:53:39.262Z,43.78
2018-08-04T09:56:10.572Z,43.41
2018-08-04T09:58:41.367Z,42.36
2018-08-04T10:01:17.113Z,40.49
2018-08-04T10:03:47.001Z,41.55
2018-08-04T10:06:17.438Z,41.71
2018-08-04T10:08:47.232Z,41.83
2018-08-04T10:11:17.561Z,42.56
2018-08-04T10:13:47.670Z,41.98
2018-08-04T10:16:18.767Z,41.52
2018-08-04T10:18:49.837Z,41.93
2018-08-04T10:21:24.242Z,42.03
2018-08-04T10:23:54.999Z,40.21
2018-08-04T10:26:25.377Z,40.85
2018-08-04T10:28:55.237Z,39.79
2018-08-04T10:31:25.116Z,38.81
2018-08-04T10:33:55.693Z,39.23
2018-08-04T10:36:26.368Z,38.98
2018-08-04T10:38:57.349Z,38.86
2018-08-04T10:41:28.256Z,39.08
2018-08-04T10:43:59.656Z,38.39
2018-08-04T10:46:30.331Z,38.72
2018-08-04T10:49:01.334Z,38.83
2018-08-04T10:51:32.288Z,38.53
2018-08-04T10:54:03.345Z,38.58
2018-08-04T10:56:34.392Z,38.01
2018-08-04T10:59:05.393Z,37.88
2018-08-04T11:01:36.387Z,37.31
2018-08-04T11:04:08.217Z,36.58
2018-08-04T11:06:38.674Z,34.98
2018-08-04T11:09:11.775Z,36.53
2018-08-04T11:11:42.177Z,35.84
2018-08-04T11:14:12.141Z,35.37
2018-08-04T11:16:42.711Z,35.44
2018-08-04T11:19:13.329Z,34.35
2018-08-04T11:21:44.357Z,34.94
2018-08-04T11:24:15.444Z,35.74
2018-08-04T11:26:46.293Z,35.20
2018-08-04T11:29:17.391Z,35.88
2018-08-04T11:31:49.278Z,35.34
2018-08-04T11:34:19.354Z,35.18
2018-08-04T11:36:51.321Z,35.36
2018-08-04T11:39:21.316Z,35.04
2018-08-04T11:41:52.292Z,33.98
2018-08-04T11:44:23.290Z,34.95
2018-08-04T11:46:54.264Z,35.26
2018-08-04T11:49:25.228Z,34.67
2018-08-04T11:51:56.556Z,34.71
2018-08-04T11:54:27.238Z,34.81
2018-08-04T11:56:58.616Z,35.09
2018-08-04T11:59:29.342Z,35.67
2018-08-04T12:02:00.290Z,35.78
2018-08-04T12:04:31.399Z,36.57
2018-08-04T12:07:02.285Z,37.18
2018-08-04T12:09:33.747Z,37.67
2018-08-04T12:12:04.327Z,37.64
2018-08-04T12:14:35.319Z,37.88
2018-08-04T12:17:06.386Z,37.60
2018-08-04T12:19:37.333Z,37.62
2018-08-04T12:22:08.621Z,38.05
2018-08-04T12:24:39.329Z,37.42
2018-08-04T12:27:10.318Z,37.48
2018-08-04T12:29:40.202Z,37.71
2018-08-04T12:32:11.748Z,37.92
2018-08-04T12:34:42.306Z,38.05
2018-08-04T12:37:13.299Z,37.65
2018-08-04T12:39:44.341Z,38.32
2018-08-04T12:42:15.578Z,37.84
2018-08-04T12:44:46.229Z,38.28
2018-08-04T12:47:17.646Z,38.32
2018-08-04T12:49:48.338Z,37.92
2018-08-04T12:52:19.533Z,38.50
2018-08-04T12:54:50.324Z,38.43
2018-08-04T12:57:21.660Z,38.42
2018-08-04T12:59:53.292Z,38.54
2018-08-04T13:02:23.333Z,37.94
2018-08-04T13:04:54.306Z,38.03
2018-08-04T13:07:25.337Z,37.90
2018-08-04T13:09:56.850Z,37.54
2018-08-04T13:12:27.501Z,37.73
2018-08-04T13:14:57.336Z,37.91
2018-08-04T13:17:28.407Z,37.63
2018-08-04T13:19:59.275Z,38.50
2018-08-04T13:22:30.745Z,37.92
2018-08-04T13:25:01.370Z,38.55
2018-08-04T13:27:34.548Z,38.59
2018-08-04T13:30:05.110Z,39.27
2018-08-04T13:32:34.959Z,39.25
2018-08-04T13:35:05.475Z,39.52
2018-08-04T13:37:35.438Z,40.30
2018-08-04T13:40:06.601Z,39.88
2018-08-04T13:42:37.339Z,40.47
2018-08-04T13:45:08.759Z,40.67
2018-08-04T13:47:39.367Z,40.35
2018-08-04T13:50:10.362Z,40.94
2018-08-04T13:52:41.271Z,40.60
2018-08-04T13:55:12.277Z,40.36
2018-08-04T13:57:43.548Z,40.66
2018-08-04T14:00:14.290Z,40.96
2018-08-04T14:02:45.312Z,40.15
2018-08-04T14:05:16.365Z,40.08
2018-08-04T14:07:47.325Z,39.91
2018-08-04T14:10:18.405Z,39.59
2018-08-04T14:12:49.245Z,39.17
2018-08-04T14:15:20.552Z,39.41
2018-08-04T14:17:51.253Z,39.76
2018-08-04T14:20:22.596Z,38.49
2018-08-04T14:22:53.319Z,38.03
2018-08-04T14:25:24.252Z,37.48
2018-08-04T14:27:55.589Z,36.65
2018-08-04T14:30:26.266Z,36.64
2018-08-04T14:32:57.629Z,35.54
2018-08-04T14:35:28.921Z,35.65
2018-08-04T14:37:59.410Z,34.52
2018-08-04T14:40:30.277Z,34.53
2018-08-04T14:43:01.337Z,34.31
2018-08-04T14:45:32.288Z,32.64
2018-08-04T14:48:03.271Z,33.14
2018-08-04T14:50:34.616Z,32.36
2018-08-04T14:53:05.260Z,32.79
2018-08-04T14:55:36.547Z,32.20
2018-08-04T14:58:07.397Z,31.49
2018-08-04T15:00:45.054Z,31.35
2018-08-04T15:03:15.014Z,31.48
2018-08-04T15:05:44.921Z,31.22
2018-08-04T15:08:14.892Z,30.95
2018-08-04T15:10:44.927Z,30.96
2018-08-04T15:13:15.471Z,30.73
2018-08-04T15:15:45.410Z,30.52
2018-08-04T15:18:15.537Z,30.45
2018-08-04T15:20:46.245Z,30.88
2018-08-04T15:23:17.304Z,30.30
2018-08-04T15:25:47.247Z,30.48
2018-08-04T15:28:18.218Z,30.83
2018-08-04T15:30:49.555Z,30.57
2018-08-04T15:33:20.732Z,30.45
2018-08-04T15:35:51.388Z,30.25
2018-08-04T15:38:22.381Z,30.07
2018-08-04T15:40:53.668Z,30.10
2018-08-04T15:43:24.352Z,30.14
2018-08-04T15:45:54.295Z,30.28
2018-08-04T15:48:26.640Z,30.40
2018-08-04T15:50:56.480Z,30.72
2018-08-04T15:53:27.286Z,31.85
2018-08-04T15:55:58.273Z,31.51
2018-08-04T15:58:29.291Z,31.84
2018-08-04T16:01:00.316Z,31.61
2018-08-04T16:03:39.160Z,31.64
2018-08-04T16:06:09.229Z,32.10
2018-08-04T16:08:39.083Z,31.83
2018-08-04T16:11:09.029Z,32.86
2018-08-04T16:13:38.974Z,33.10
2018-08-04T16:16:09.375Z,33.79
2018-08-04T16:18:39.257Z,34.27
2018-08-04T16:21:09.222Z,34.87
2018-08-04T16:23:39.424Z,35.13
2018-08-04T16:26:10.318Z,35.48
2018-08-04T16:28:41.250Z,35.48
2018-08-04T16:31:12.822Z,35.85
2018-08-04T16:33:43.365Z,35.87
2018-08-04T16:36:14.307Z,35.69
2018-08-04T16:38:45.619Z,36.33
2018-08-04T16:41:16.329Z,36.48
2018-08-04T16:43:47.292Z,37.35
2018-08-04T16:46:24.938Z,37.01
2018-08-04T16:48:55.943Z,37.18
2018-08-04T16:51:25.880Z,37.75
2018-08-04T16:53:56.229Z,37.79
2018-08-04T16:56:26.045Z,37.92
2018-08-04T16:58:56.433Z,38.29
2018-08-04T17:01:26.621Z,38.98
2018-08-04T17:03:57.194Z,39.65
2018-08-04T17:06:27.081Z,39.44
2018-08-04T17:08:57.089Z,40.12
2018-08-04T17:11:27.652Z,40.42
2018-08-04T17:13:59.188Z,41.32
2018-08-04T17:16:29.217Z,41.44
2018-08-04T17:19:00.314Z,41.02
2018-08-04T17:21:31.282Z,41.16
2018-08-04T17:24:02.603Z,41.31
2018-08-04T17:26:33.259Z,42.33
2018-08-04T17:29:04.625Z,42.86
2018-08-04T17:31:35.163Z,42.74
2018-08-04T17:34:05.721Z,43.10
2018-08-04T17:36:36.367Z,43.74
2018-08-04T17:39:09.777Z,44.37
2018-08-04T17:41:40.477Z,44.30
2018-08-04T17:44:10.334Z,44.46
2018-08-04T17:46:40.182Z,45.11
2018-08-04T17:49:11.845Z,45.60
2018-08-04T17:51:42.384Z,45.70
2018-08-04T17:54:13.347Z,45.63
2018-08-04T17:56:44.253Z,45.43
2018-08-04T17:59:15.758Z,45.25
2018-08-04T18:01:46.909Z,46.16
2018-08-04T18:04:17.434Z,46.70
2018-08-04T18:06:48.309Z,46.94
2018-08-04T18:09:19.360Z,47.13
2018-08-04T18:11:50.393Z,47.78
2018-08-04T18:14:21.334Z,47.47
2018-08-04T18:16:52.405Z,47.64
2018-08-04T18:19:23.313Z,48.10
2018-08-04T18:21:54.304Z,48.89
2018-08-04T18:24:25.732Z,49.36
2018-08-04T18:26:56.394Z,49.24
2018-08-04T18:29:27.352Z,49.19
2018-08-04T18:31:58.287Z,49.01
2018-08-04T18:34:28.225Z,49.41
2018-08-04T18:36:59.743Z,50.24
2018-08-04T18:39:30.527Z,49.98
2018-08-04T18:42:01.337Z,50.13
2018-08-04T18:44:32.837Z,51.09
2018-08-04T18:47:03.628Z,51.40
2018-08-04T18:49:34.351Z,52.40
2018-08-04T18:52:06.364Z,52.46
2018-08-04T18:54:36.352Z,52.03
2018-08-04T18:57:07.639Z,52.39
2018-08-04T18:59:38.461Z,52.44
2018-08-04T19:02:09.373Z,51.83
2018-08-04T19:04:40.252Z,52.48
2018-08-04T19:07:11.614Z,51.64
2018-08-04T19:09:42.337Z,51.62
2018-08-04T19:12:13.282Z,51.59
2018-08-04T19:14:44.689Z,51.70
2018-08-04T19:17:15.843Z,51.80
2018-08-04T19:19:46.405Z,51.13
2018-08-04T19:22:17.352Z,51.87
2018-08-04T19:24:48.287Z,52.29
2018-08-04T19:27:19.642Z,53.29
2018-08-04T19:29:50.353Z,53.36
2018-08-04T19:32:21.351Z,54.20
2018-08-04T19:34:52.429Z,54.65
2018-08-04T19:37:23.333Z,53.87
2018-08-04T19:39:54.427Z,54.26
2018-08-04T19:42:26.249Z,54.06
2018-08-04T19:44:56.241Z,54.65
2018-08-04T19:47:27.709Z,54.69
2018-08-04T19:49:58.359Z,54.56
2018-08-04T19:52:29.394Z,54.30
2018-08-04T19:55:00.378Z,54.26
2018-08-04T19:57:31.397Z,54.09
2018-08-04T20:00:02.323Z,55.02
2018-08-04T20:02:33.646Z,55.38
2018-08-04T20:05:04.257Z,55.95
2018-08-04T20:07:36.404Z,55.85
2018-08-04T20:10:06.475Z,56.43
2018-08-04T20:12:37.264Z,56.66
2018-08-04T20:15:08.846Z,56.96
2018-08-04T20:17:39.631Z,56.80
2018-08-04T20:20:10.512Z,56.78
2018-08-04T20:22:41.374Z,57.19
2018-08-04T20:25:12.623Z,58.02
2018-08-04T20:27:43.357Z,57.40
2018-08-04T20:30:14.394Z,58.06
2018-08-04T20:32:46.540Z,57.54
2018-08-04T20:35:16.623Z,57.94
2018-08-04T20:37:47.390Z,58.40
2018-08-04T20:40:18.439Z,58.92
2018-08-04T20:42:49.359Z,58.58
2018-08-04T20:45:20.629Z,59.33
2018-08-04T20:47:51.348Z,59.16
2018-08-04T20:50:22.863Z,59.72
2018-08-04T20:52:53.781Z,59.40
2018-08-04T20:55:24.535Z,60.04
2018-08-04T20:57:55.929Z,60.46
2018-08-04T21:00:26.584Z,60.07
2018-08-04T21:02:57.517Z,60.59
2018-08-04T21:05:28.526Z,60.35
2018-08-04T21:07:59.661Z,60.19
2018-08-04T21:10:30.397Z,60.82
2018-08-04T21:13:02.619Z,60.55
2018-08-04T21:15:33.614Z,60.73
2018-08-04T21:18:03.736Z,60.91
2018-08-04T21:20:34.634Z,60.89
2018-08-04T21:23:05.265Z,60.84
2018-08-04T21:25:37.095Z,61.00
2018-08-04T21:28:07.677Z,60.96
2018-08-04T21:30:38.650Z,60.78
2018-08-04T21:33:09.307Z,61.36
2018-08-04T21:35:41.472Z,61.82
2018-08-04T21:38:11.523Z,61.83
2018-08-04T21:40:42.745Z,61.52
2018-08-04T21:43:13.437Z,62.09
2018-08-04T21:45:44.706Z,64.02
2018-08-04T21:48:15.469Z,63.86
2018-08-04T21:50:46.360Z,64.32
2018-08-04T21:53:18.379Z,64.37
2018-08-04T21:55:48.784Z,64.15
2018-08-04T21:58:19.454Z,64.21
2018-08-04T22:00:56.352Z,63.96
2018-08-04T22:03:26.723Z,63.99
2018-08-04T22:05:56.816Z,64.29
2018-08-04T22:08:37.366Z,64.81
2018-08-04T22:11:07.887Z,64.49
2018-08-04T22:13:37.894Z,64.74
2018-08-04T22:16:09.913Z,65.05
2018-08-04T22:18:40.207Z,65.66
2018-08-04T22:21:10.026Z,64.86
2018-08-04T22:23:39.996Z,65.54
2018-08-04T22:26:10.402Z,64.95
2018-08-04T22:28:40.535Z,65.43
2018-08-04T22:31:11.287Z,65.03
2018-08-04T22:33:41.302Z,65.40
2018-08-04T22:36:11.169Z,65.90
2018-08-04T22:38:41.374Z,66.18
2018-08-04T22:41:11.830Z,66.04
2018-08-04T22:43:41.892Z,66.34
2018-08-04T22:46:17.259Z,66.64
2018-08-04T22:48:49.189Z,67.31
2018-08-04T22:51:24.266Z,67.37
2018-08-04T22:53:54.109Z,67.90
2018-08-04T22:56:24.109Z,67.44
2018-08-04T22:58:53.977Z,67.32
2018-08-04T23:01:23.954Z,67.55
2018-08-04T23:03:53.954Z,67.50
2018-08-04T23:06:23.917Z,67.57
2018-08-04T23:08:53.889Z,68.17
2018-08-04T23:11:23.822Z,67.87
2018-08-04T23:13:53.829Z,68.87
2018-08-04T23:16:23.756Z,68.67
2018-08-04T23:18:53.646Z,69.12
2018-08-04T23:21:23.648Z,69.04
2018-08-04T23:23:54.140Z,69.43
2018-08-04T23:26:23.981Z,68.98
2018-08-04T23:28:54.580Z,69.09
2018-08-04T23:31:26.059Z,69.37
2018-08-04T23:33:56.616Z,68.54
2018-08-04T23:36:27.443Z,68.12
2018-08-04T23:38:58.428Z,67.72
2018-08-04T23:41:29.373Z,67.51
2018-08-04T23:44:00.387Z,66.96
2018-08-04T23:46:31.309Z,66.78
2018-08-04T23:49:02.666Z,66.77
2018-08-04T23:51:33.356Z,67.00
2018-08-04T23:54:04.364Z,66.42
2018-08-04T23:56:35.320Z,66.36
2018-08-04T23:59:06.413Z,67.06
