createdAt,value
2019-04-12T00:02:05.789Z,46.20
2019-04-12T00:04:34.552Z,46.20
2019-04-12T00:07:04.011Z,46.20
2019-04-12T00:09:32.989Z,46.30
2019-04-12T00:12:01.777Z,46.30
2019-04-12T00:14:30.597Z,46.30
2019-04-12T00:16:59.518Z,46.40
2019-04-12T00:19:28.261Z,46.40
2019-04-12T00:21:56.986Z,46.50
2019-04-12T00:24:34.265Z,46.60
2019-04-12T00:26:56.198Z,46.50
2019-04-12T00:29:24.958Z,46.60
2019-04-12T00:31:53.665Z,46.70
2019-04-12T00:34:23.344Z,46.80
2019-04-12T00:36:53.396Z,46.70
2019-04-12T00:39:22.914Z,46.60
2019-04-12T00:41:51.656Z,46.70
2019-04-12T00:44:20.541Z,46.90
2019-04-12T00:46:50.748Z,46.90
2019-04-12T00:49:19.486Z,47.00
2019-04-12T00:51:48.355Z,47.00
2019-04-12T00:54:17.245Z,47.00
2019-04-12T00:56:46.716Z,48.00
2019-04-12T00:59:17.391Z,48.10
2019-04-12T01:01:54.390Z,47.90
2019-04-12T01:04:30.961Z,48.20
2019-04-12T01:06:59.977Z,48.30
2019-04-12T01:09:28.832Z,48.20
2019-04-12T01:11:57.549Z,48.30
2019-04-12T01:14:28.274Z,49.00
2019-04-12T01:16:58.178Z,48.50
2019-04-12T01:19:27.257Z,48.40
2019-04-12T01:21:56.693Z,48.30
2019-04-12T01:24:25.466Z,48.20
2019-04-12T01:26:54.241Z,48.50
2019-04-12T01:29:22.977Z,48.40
2019-04-12T01:31:51.690Z,48.60
2019-04-12T01:34:20.405Z,48.70
2019-04-12T01:36:56.674Z,48.60
2019-04-12T01:39:25.385Z,48.40
2019-04-12T01:41:54.128Z,48.90
2019-04-12T01:44:22.905Z,48.80
2019-04-12T01:46:51.809Z,48.90
2019-04-12T01:49:20.613Z,49.00
2019-04-12T01:51:49.339Z,49.00
2019-04-12T01:54:18.076Z,48.90
2019-04-12T01:56:46.782Z,49.10
2019-04-12T01:59:15.568Z,49.10
2019-04-12T02:01:44.270Z,49.20
2019-04-12T02:04:13.036Z,49.30
2019-04-12T02:06:42.359Z,49.40
2019-04-12T02:09:11.065Z,49.40
2019-04-12T02:11:39.781Z,49.50
2019-04-12T02:14:08.805Z,49.40
2019-04-12T02:16:37.585Z,49.50
2019-04-12T02:19:06.317Z,49.60
2019-04-12T02:21:35.309Z,49.60
2019-04-12T02:24:04.046Z,49.60
2019-04-12T02:26:32.849Z,49.80
2019-04-12T02:29:01.567Z,50.00
2019-04-12T02:31:38.915Z,49.90
2019-04-12T02:34:08.000Z,49.90
2019-04-12T02:36:36.735Z,50.00
2019-04-12T02:39:07.226Z,50.70
2019-04-12T02:41:37.321Z,50.00
2019-04-12T02:44:06.403Z,50.00
2019-04-12T02:46:44.191Z,50.10
2019-04-12T02:49:18.982Z,50.20
2019-04-12T02:52:01.842Z,50.20
2019-04-12T02:54:39.486Z,50.20
2019-04-12T02:57:46.603Z,50.30
2019-04-12T03:00:37.654Z,50.30
2019-04-12T03:03:07.714Z,50.40
2019-04-12T03:05:36.970Z,50.30
2019-04-12T03:08:05.790Z,50.40
2019-04-12T03:10:34.783Z,50.30
2019-04-12T03:13:04.422Z,50.40
2019-04-12T03:15:35.318Z,50.50
2019-04-12T03:18:04.612Z,50.50
2019-04-12T03:20:33.573Z,50.60
2019-04-12T03:23:02.963Z,50.50
2019-04-12T03:25:32.749Z,50.70
2019-04-12T03:28:01.925Z,50.60
2019-04-12T03:30:30.802Z,50.70
2019-04-12T03:33:00.599Z,50.80
2019-04-12T03:35:29.475Z,50.80
2019-04-12T03:37:58.614Z,50.80
2019-04-12T03:40:27.528Z,50.80
2019-04-12T03:42:56.713Z,50.80
2019-04-12T03:45:25.869Z,50.90
2019-04-12T03:47:57.684Z,50.80
2019-04-12T03:50:25.339Z,50.70
2019-04-12T03:52:54.309Z,50.80
2019-04-12T03:55:23.598Z,50.70
2019-04-12T03:57:52.605Z,50.70
2019-04-12T04:00:24.845Z,51.00
2019-04-12T04:02:53.182Z,50.80
2019-04-12T04:05:22.150Z,50.80
2019-04-12T04:07:51.215Z,50.90
2019-04-12T04:10:20.030Z,50.90
2019-04-12T04:12:49.193Z,50.90
2019-04-12T04:15:19.194Z,51.00
2019-04-12T04:18:03.337Z,50.90
2019-04-12T04:20:44.710Z,50.80
2019-04-12T04:23:35.642Z,51.00
2019-04-12T04:26:24.322Z,50.90
2019-04-12T04:29:00.161Z,50.80
2019-04-12T04:31:37.610Z,50.70
2019-04-12T04:34:06.790Z,50.80
2019-04-12T04:36:36.546Z,50.90
2019-04-12T04:39:08.538Z,51.00
2019-04-12T04:41:37.722Z,51.00
2019-04-12T04:44:06.603Z,51.00
2019-04-12T04:46:35.698Z,51.00
2019-04-12T04:49:04.829Z,51.00
2019-04-12T04:51:33.965Z,51.20
2019-04-12T04:54:03.236Z,51.10
2019-04-12T04:56:34.120Z,51.30
2019-04-12T04:59:03.206Z,51.40
2019-04-12T05:01:32.154Z,51.20
2019-04-12T05:04:01.005Z,51.20
2019-04-12T05:06:30.362Z,51.30
2019-04-12T05:08:59.468Z,51.60
2019-04-12T05:11:28.652Z,51.50
2019-04-12T05:13:57.721Z,51.50
2019-04-12T05:16:26.794Z,51.70
2019-04-12T05:18:56.129Z,51.50
2019-04-12T05:21:25.269Z,51.50
2019-04-12T05:23:54.333Z,51.80
2019-04-12T05:26:23.592Z,51.70
2019-04-12T05:28:52.450Z,51.70
2019-04-12T05:31:21.490Z,51.60
2019-04-12T05:33:50.345Z,51.80
2019-04-12T05:36:23.146Z,52.00
2019-04-12T05:38:51.997Z,51.10
2019-04-12T05:41:20.724Z,51.70
2019-04-12T05:43:52.231Z,51.80
2019-04-12T05:46:40.237Z,52.10
2019-04-12T05:49:28.025Z,52.00
2019-04-12T05:51:56.819Z,51.90
2019-04-12T05:54:25.593Z,52.10
2019-04-12T05:56:57.204Z,52.10
2019-04-12T05:59:32.778Z,52.10
2019-04-12T06:02:26.573Z,52.20
2019-04-12T06:04:58.892Z,52.30
2019-04-12T06:07:25.885Z,52.30
2019-04-12T06:09:54.688Z,52.40
2019-04-12T06:12:24.474Z,52.40
2019-04-12T06:14:53.850Z,52.50
2019-04-12T06:17:22.705Z,52.40
2019-04-12T06:19:54.173Z,52.50
2019-04-12T06:22:22.933Z,52.20
2019-04-12T06:25:10.969Z,52.70
2019-04-12T06:27:45.673Z,52.60
2019-04-12T06:30:18.576Z,52.60
2019-04-12T06:32:47.475Z,52.60
2019-04-12T06:35:16.481Z,52.50
2019-04-12T06:37:45.289Z,52.00
2019-04-12T06:40:14.246Z,52.60
2019-04-12T06:42:42.946Z,52.60
2019-04-12T06:45:12.057Z,52.60
2019-04-12T06:47:40.897Z,52.70
2019-04-12T06:50:13.101Z,52.60
2019-04-12T06:52:41.854Z,52.70
2019-04-12T06:55:17.375Z,52.60
2019-04-12T06:57:45.166Z,52.70
2019-04-12T07:00:26.853Z,52.90
2019-04-12T07:03:24.937Z,52.90
2019-04-12T07:05:53.657Z,50.10
2019-04-12T07:08:22.404Z,52.70
2019-04-12T07:10:51.185Z,52.90
2019-04-12T07:13:19.905Z,52.80
2019-04-12T07:15:48.609Z,53.10
2019-04-12T07:18:17.339Z,53.20
2019-04-12T07:20:46.070Z,53.10
2019-04-12T07:23:14.788Z,53.30
2019-04-12T07:25:43.502Z,53.10
2019-04-12T07:28:12.378Z,52.90
2019-04-12T07:30:41.153Z,52.90
2019-04-12T07:33:09.945Z,53.00
2019-04-12T07:35:38.698Z,52.40
2019-04-12T07:38:07.505Z,53.30
2019-04-12T07:40:37.536Z,53.50
2019-04-12T07:43:06.242Z,53.70
2019-04-12T07:45:35.082Z,53.70
2019-04-12T07:48:03.879Z,54.00
2019-04-12T07:50:46.970Z,53.80
2019-04-12T07:53:15.681Z,53.30
2019-04-12T07:56:00.739Z,53.90
2019-04-12T07:58:40.865Z,52.80
2019-04-12T08:01:15.381Z,52.50
2019-04-12T08:04:03.190Z,52.40
2019-04-12T08:06:39.633Z,50.80
2019-04-12T08:09:09.141Z,49.50
2019-04-12T08:11:37.855Z,49.30
2019-04-12T08:14:06.587Z,48.50
2019-04-12T08:16:35.313Z,47.60
2019-04-12T08:19:04.029Z,46.60
2019-04-12T08:21:32.853Z,46.60
2019-04-12T08:24:01.837Z,46.80
2019-04-12T08:26:30.590Z,46.30
2019-04-12T08:28:59.309Z,46.10
2019-04-12T08:31:28.017Z,45.50
2019-04-12T08:33:56.721Z,45.10
2019-04-12T08:36:26.228Z,45.20
2019-04-12T08:38:55.105Z,45.40
2019-04-12T08:41:23.898Z,45.30
2019-04-12T08:43:54.131Z,44.90
2019-04-12T08:46:25.338Z,43.80
2019-04-12T08:48:54.168Z,43.00
2019-04-12T08:51:23.102Z,43.70
2019-04-12T08:53:51.969Z,43.10
2019-04-12T08:56:20.829Z,42.70
2019-04-12T08:58:49.609Z,41.50
2019-04-12T09:01:18.977Z,40.40
2019-04-12T09:03:47.749Z,39.90
2019-04-12T09:06:16.646Z,39.70
2019-04-12T09:09:04.669Z,39.70
2019-04-12T09:11:33.574Z,39.50
2019-04-12T09:14:02.374Z,39.30
2019-04-12T09:16:31.260Z,39.20
2019-04-12T09:19:03.125Z,38.60
2019-04-12T09:21:47.402Z,38.40
2019-04-12T09:24:23.336Z,38.30
2019-04-12T09:26:52.105Z,37.90
2019-04-12T09:29:21.914Z,38.50
2019-04-12T09:31:50.783Z,38.00
2019-04-12T09:34:19.557Z,38.20
2019-04-12T09:36:48.261Z,37.90
2019-04-12T09:39:16.996Z,37.90
2019-04-12T09:41:45.728Z,38.20
2019-04-12T09:44:14.533Z,38.00
2019-04-12T09:46:43.246Z,38.00
2019-04-12T09:49:11.983Z,38.10
2019-04-12T09:51:40.766Z,37.80
2019-04-12T09:54:09.537Z,37.50
2019-04-12T09:56:38.259Z,37.20
2019-04-12T09:59:06.977Z,37.70
2019-04-12T10:01:35.729Z,37.80
2019-04-12T10:04:04.518Z,37.50
2019-04-12T10:06:33.233Z,38.00
2019-04-12T10:09:02.027Z,37.90
2019-04-12T10:11:30.905Z,37.40
2019-04-12T10:13:59.794Z,37.30
2019-04-12T10:16:28.620Z,37.80
2019-04-12T10:18:57.329Z,38.30
2019-04-12T10:21:26.160Z,38.30
2019-04-12T10:23:55.061Z,38.10
2019-04-12T10:26:23.840Z,38.00
2019-04-12T10:28:52.569Z,37.90
2019-04-12T10:31:21.296Z,38.40
2019-04-12T10:33:50.012Z,39.20
2019-04-12T10:36:18.749Z,38.50
2019-04-12T10:38:53.414Z,37.70
2019-04-12T10:41:25.045Z,37.90
2019-04-12T10:44:12.866Z,37.50
2019-04-12T10:46:46.555Z,39.00
2019-04-12T10:49:33.474Z,38.00
2019-04-12T10:52:10.915Z,37.10
2019-04-12T10:55:04.820Z,36.40
2019-04-12T10:57:33.627Z,36.30
2019-04-12T11:00:02.408Z,35.30
2019-04-12T11:02:31.251Z,35.60
2019-04-12T11:04:59.994Z,35.70
2019-04-12T11:07:28.744Z,35.90
2019-04-12T11:09:57.478Z,36.00
2019-04-12T11:12:26.286Z,36.20
2019-04-12T11:14:55.288Z,36.20
2019-04-12T11:17:24.140Z,37.10
2019-04-12T11:19:52.993Z,37.30
2019-04-12T11:22:21.700Z,37.40
2019-04-12T11:24:50.432Z,37.50
2019-04-12T11:27:19.142Z,37.60
2019-04-12T11:29:47.862Z,37.70
2019-04-12T11:32:16.840Z,38.10
2019-04-12T11:34:45.629Z,38.20
2019-04-12T11:37:14.437Z,38.40
2019-04-12T11:39:43.334Z,38.60
2019-04-12T11:42:12.098Z,38.80
2019-04-12T11:44:40.865Z,38.70
2019-04-12T11:47:09.605Z,38.50
2019-04-12T11:49:38.466Z,38.60
2019-04-12T11:52:07.301Z,38.40
2019-04-12T11:54:36.136Z,38.00
2019-04-12T11:57:05.057Z,38.00
2019-04-12T11:59:33.779Z,37.70
2019-04-12T12:02:12.609Z,38.10
2019-04-12T12:05:00.429Z,38.20
2019-04-12T12:07:49.810Z,38.30
2019-04-12T12:10:38.933Z,38.40
2019-04-12T12:13:24.085Z,38.50
2019-04-12T12:16:11.061Z,38.40
2019-04-12T12:18:42.598Z,38.40
2019-04-12T12:21:11.325Z,38.20
2019-04-12T12:23:40.125Z,37.80
2019-04-12T12:26:08.913Z,37.90
2019-04-12T12:28:37.642Z,38.10
2019-04-12T12:31:06.509Z,38.20
2019-04-12T12:33:35.282Z,38.30
2019-04-12T12:36:04.076Z,38.10
2019-04-12T12:38:32.786Z,38.00
2019-04-12T12:41:01.617Z,38.20
2019-04-12T12:43:30.353Z,38.30
2019-04-12T12:45:59.313Z,38.70
2019-04-12T12:48:28.057Z,38.90
2019-04-12T12:50:56.922Z,38.80
2019-04-12T12:53:25.698Z,39.10
2019-04-12T12:55:54.438Z,39.10
2019-04-12T12:58:23.169Z,39.20
2019-04-12T13:00:51.879Z,39.20
2019-04-12T13:03:20.645Z,40.30
2019-04-12T13:05:49.361Z,39.10
2019-04-12T13:08:18.130Z,38.50
2019-04-12T13:10:47.001Z,38.20
2019-04-12T13:13:15.736Z,38.10
2019-04-12T13:15:44.556Z,38.30
2019-04-12T13:18:13.297Z,37.70
2019-04-12T13:20:42.003Z,37.40
2019-04-12T13:23:10.800Z,37.90
2019-04-12T13:25:39.545Z,38.30
2019-04-12T13:28:08.321Z,38.70
2019-04-12T13:30:54.929Z,39.00
2019-04-12T13:33:37.346Z,38.90
2019-04-12T13:36:24.213Z,39.10
2019-04-12T13:39:12.033Z,39.20
2019-04-12T13:41:41.311Z,39.40
2019-04-12T13:44:10.119Z,39.60
2019-04-12T13:46:38.837Z,39.60
2019-04-12T13:49:07.618Z,39.60
2019-04-12T13:51:36.338Z,39.70
2019-04-12T13:54:05.215Z,40.00
2019-04-12T13:56:33.950Z,40.90
2019-04-12T13:59:02.652Z,40.60
2019-04-12T14:01:31.442Z,40.80
2019-04-12T14:04:00.190Z,40.20
2019-04-12T14:06:28.973Z,40.20
2019-04-12T14:08:57.689Z,39.40
2019-04-12T14:11:26.469Z,38.20
2019-04-12T14:13:55.254Z,38.20
2019-04-12T14:16:24.049Z,37.80
2019-04-12T14:18:52.781Z,38.10
2019-04-12T14:21:21.536Z,37.80
2019-04-12T14:24:09.490Z,37.60
2019-04-12T14:26:38.221Z,34.90
2019-04-12T14:29:06.932Z,37.60
2019-04-12T14:31:39.330Z,37.90
2019-04-12T14:34:27.658Z,37.70
2019-04-12T14:37:09.813Z,37.30
2019-04-12T14:39:38.570Z,37.50
2019-04-12T14:42:07.429Z,37.60
2019-04-12T14:44:58.543Z,38.00
2019-04-12T14:47:34.191Z,37.90
2019-04-12T14:50:03.071Z,38.40
2019-04-12T14:52:31.765Z,38.20
2019-04-12T14:55:00.526Z,38.10
2019-04-12T14:57:29.245Z,38.50
2019-04-12T14:59:57.974Z,38.10
2019-04-12T15:02:27.745Z,37.30
2019-04-12T15:05:01.031Z,37.20
2019-04-12T15:07:29.913Z,36.80
2019-04-12T15:09:58.669Z,37.00
2019-04-12T15:12:27.405Z,36.30
2019-04-12T15:14:56.224Z,36.50
2019-04-12T15:17:24.951Z,36.80
2019-04-12T15:19:53.673Z,37.00
2019-04-12T15:22:22.378Z,37.20
2019-04-12T15:24:51.195Z,37.60
2019-04-12T15:27:19.941Z,37.40
2019-04-12T15:29:48.718Z,36.60
2019-04-12T15:32:17.515Z,36.50
2019-04-12T15:34:46.278Z,36.60
2019-04-12T15:37:15.079Z,36.10
2019-04-12T15:39:44.479Z,35.80
2019-04-12T15:42:13.921Z,35.30
2019-04-12T15:44:42.645Z,35.20
2019-04-12T15:47:11.497Z,35.20
2019-04-12T15:49:40.290Z,36.10
2019-04-12T15:52:09.105Z,35.30
2019-04-12T15:54:37.814Z,35.10
2019-04-12T15:57:06.766Z,35.20
2019-04-12T15:59:35.457Z,35.40
2019-04-12T16:02:04.777Z,35.50
2019-04-12T16:04:33.601Z,35.70
2019-04-12T16:07:03.050Z,35.90
2019-04-12T16:09:34.325Z,35.70
2019-04-12T16:12:24.550Z,35.70
2019-04-12T16:15:37.469Z,36.20
2019-04-12T16:18:09.910Z,36.10
2019-04-12T16:20:39.625Z,36.20
2019-04-12T16:23:08.401Z,36.40
2019-04-12T16:25:37.145Z,36.50
2019-04-12T16:28:32.699Z,36.20
2019-04-12T16:31:23.160Z,36.30
2019-04-12T16:33:52.552Z,36.60
2019-04-12T16:36:28.005Z,36.80
2019-04-12T16:38:56.786Z,36.80
2019-04-12T16:41:25.663Z,37.10
2019-04-12T16:43:54.432Z,36.90
2019-04-12T16:46:33.828Z,36.90
2019-04-12T16:48:53.593Z,37.00
2019-04-12T16:51:22.430Z,36.90
2019-04-12T16:53:51.244Z,37.00
2019-04-12T16:56:20.046Z,37.20
2019-04-12T16:58:48.856Z,37.10
2019-04-12T17:01:17.561Z,36.70
2019-04-12T17:03:46.349Z,36.50
2019-04-12T17:06:15.170Z,36.40
2019-04-12T17:08:43.973Z,36.20
2019-04-12T17:11:12.741Z,36.50
2019-04-12T17:13:41.458Z,36.50
2019-04-12T17:16:10.175Z,36.30
2019-04-12T17:18:38.890Z,36.40
2019-04-12T17:21:07.650Z,36.40
2019-04-12T17:23:36.361Z,36.70
2019-04-12T17:26:06.224Z,36.80
2019-04-12T17:28:35.191Z,36.80
2019-04-12T17:31:04.004Z,36.90
2019-04-12T17:33:32.738Z,37.00
2019-04-12T17:36:04.427Z,37.20
2019-04-12T17:38:33.165Z,36.80
2019-04-12T17:41:01.878Z,37.40
2019-04-12T17:43:30.585Z,37.30
2019-04-12T17:45:59.388Z,37.50
2019-04-12T17:48:59.507Z,37.40
2019-04-12T17:51:41.348Z,37.10
2019-04-12T17:54:32.165Z,36.80
2019-04-12T17:57:00.878Z,36.70
2019-04-12T17:59:29.582Z,36.80
2019-04-12T18:02:04.821Z,36.90
2019-04-12T18:04:33.518Z,36.90
2019-04-12T18:07:02.222Z,37.00
2019-04-12T18:09:30.954Z,37.00
2019-04-12T18:11:59.770Z,37.20
2019-04-12T18:14:28.465Z,37.40
2019-04-12T18:16:57.265Z,37.50
2019-04-12T18:19:25.975Z,37.70
2019-04-12T18:21:54.736Z,37.80
2019-04-12T18:24:23.467Z,38.00
2019-04-12T18:26:52.197Z,38.30
2019-04-12T18:29:20.906Z,38.60
2019-04-12T18:31:49.681Z,38.80
2019-04-12T18:34:18.410Z,39.00
2019-04-12T18:36:47.258Z,39.00
2019-04-12T18:39:16.009Z,39.20
2019-04-12T18:41:44.737Z,39.50
2019-04-12T18:44:13.481Z,39.60
2019-04-12T18:46:42.418Z,39.60
2019-04-12T18:49:11.125Z,39.80
2019-04-12T18:51:39.871Z,39.80
2019-04-12T18:54:08.579Z,40.80
2019-04-12T18:56:37.324Z,41.00
2019-04-12T18:59:06.040Z,41.10
2019-04-12T19:01:34.814Z,41.20
2019-04-12T19:04:03.637Z,41.20
2019-04-12T19:06:32.429Z,41.40
2019-04-12T19:09:01.925Z,41.40
2019-04-12T19:11:30.634Z,41.50
2019-04-12T19:13:59.353Z,41.60
2019-04-12T19:16:28.137Z,41.70
2019-04-12T19:18:56.854Z,41.70
2019-04-12T19:21:25.561Z,41.90
2019-04-12T19:23:54.324Z,41.90
2019-04-12T19:26:23.061Z,42.00
2019-04-12T19:28:51.790Z,42.10
2019-04-12T19:31:31.858Z,42.10
2019-04-12T19:34:09.641Z,41.80
2019-04-12T19:36:42.878Z,41.90
2019-04-12T19:39:29.663Z,42.40
2019-04-12T19:42:00.434Z,42.30
2019-04-12T19:44:29.173Z,42.50
2019-04-12T19:46:57.874Z,42.50
2019-04-12T19:49:26.645Z,42.70
2019-04-12T19:51:55.447Z,42.80
2019-04-12T19:54:24.245Z,42.90
2019-04-12T19:56:53.033Z,42.90
2019-04-12T19:59:21.821Z,43.70
2019-04-12T20:01:50.521Z,43.20
2019-04-12T20:04:19.269Z,43.10
2019-04-12T20:06:47.971Z,43.40
2019-04-12T20:09:16.677Z,43.50
2019-04-12T20:11:45.429Z,43.70
2019-04-12T20:14:14.141Z,43.70
2019-04-12T20:16:42.921Z,43.90
2019-04-12T20:19:11.728Z,44.00
2019-04-12T20:21:40.422Z,43.70
2019-04-12T20:24:09.156Z,44.30
2019-04-12T20:26:37.929Z,44.40
2019-04-12T20:29:06.648Z,44.30
2019-04-12T20:31:35.453Z,44.40
2019-04-12T20:34:04.277Z,44.50
2019-04-12T20:36:33.038Z,44.60
2019-04-12T20:39:01.799Z,44.50
2019-04-12T20:41:30.521Z,44.70
2019-04-12T20:43:59.297Z,44.70
2019-04-12T20:46:28.010Z,44.70
2019-04-12T20:48:56.783Z,44.80
2019-04-12T20:51:25.601Z,44.90
2019-04-12T20:53:54.496Z,44.90
2019-04-12T20:56:23.690Z,45.10
2019-04-12T20:58:52.383Z,44.60
2019-04-12T21:01:21.201Z,45.20
2019-04-12T21:03:49.959Z,45.30
2019-04-12T21:06:18.670Z,46.20
2019-04-12T21:08:47.514Z,45.50
2019-04-12T21:11:16.371Z,46.30
2019-04-12T21:13:45.065Z,45.80
2019-04-12T21:16:13.845Z,45.90
2019-04-12T21:18:42.645Z,46.00
2019-04-12T21:21:11.425Z,46.20
2019-04-12T21:23:40.123Z,46.10
2019-04-12T21:26:08.823Z,46.30
2019-04-12T21:28:37.518Z,46.30
2019-04-12T21:31:06.243Z,46.30
2019-04-12T21:33:34.942Z,46.40
2019-04-12T21:36:03.669Z,46.60
2019-04-12T21:38:32.386Z,46.70
2019-04-12T21:41:02.766Z,46.60
2019-04-12T21:43:31.517Z,46.70
2019-04-12T21:46:00.333Z,47.00
2019-04-12T21:48:29.835Z,47.00
2019-04-12T21:50:58.585Z,47.30
2019-04-12T21:53:27.312Z,48.00
2019-04-12T21:55:56.041Z,47.40
2019-04-12T21:58:24.829Z,47.40
2019-04-12T22:00:58.976Z,47.40
2019-04-12T22:03:40.073Z,47.60
2019-04-12T22:05:58.637Z,47.60
2019-04-12T22:08:27.458Z,47.70
2019-04-12T22:10:56.166Z,47.80
2019-04-12T22:13:24.945Z,47.80
2019-04-12T22:15:53.670Z,47.80
2019-04-12T22:18:22.381Z,48.10
2019-04-12T22:20:51.157Z,48.30
2019-04-12T22:23:19.875Z,48.20
2019-04-12T22:25:48.590Z,48.20
2019-04-12T22:28:17.312Z,48.50
2019-04-12T22:30:47.812Z,48.40
2019-04-12T22:33:16.608Z,48.80
2019-04-12T22:35:45.381Z,48.90
2019-04-12T22:38:14.098Z,48.90
2019-04-12T22:40:42.814Z,49.10
2019-04-12T22:43:11.524Z,49.20
2019-04-12T22:45:40.247Z,49.10
2019-04-12T22:48:08.973Z,49.30
2019-04-12T22:50:37.665Z,49.50
2019-04-12T22:53:06.454Z,49.50
2019-04-12T22:55:35.138Z,49.50
2019-04-12T22:58:03.967Z,49.60
2019-04-12T23:00:32.872Z,49.70
2019-04-12T23:03:01.602Z,49.80
2019-04-12T23:05:31.695Z,50.00
2019-04-12T23:08:00.563Z,50.00
2019-04-12T23:10:29.298Z,50.00
2019-04-12T23:12:58.083Z,50.10
2019-04-12T23:15:26.891Z,50.30
2019-04-12T23:17:55.623Z,50.40
2019-04-12T23:20:24.337Z,50.40
2019-04-12T23:22:53.073Z,50.60
2019-04-12T23:25:21.805Z,50.70
2019-04-12T23:27:50.517Z,50.70
2019-04-12T23:30:38.337Z,50.90
2019-04-12T23:33:07.129Z,50.90
2019-04-12T23:35:38.817Z,51.00
2019-04-12T23:38:07.516Z,51.20
2019-04-12T23:40:36.225Z,51.30
2019-04-12T23:43:05.793Z,51.50
2019-04-12T23:45:34.529Z,51.50
2019-04-12T23:48:03.241Z,51.60
2019-04-12T23:50:32.029Z,51.90
2019-04-12T23:53:00.833Z,51.80
2019-04-12T23:55:29.597Z,51.80
2019-04-12T23:57:59.523Z,51.90
