createdAt,value
2019-02-15T00:00:52.123Z,27.90
2019-02-15T00:03:22.804Z,25.95
2019-02-15T00:05:53.221Z,26.57
2019-02-15T00:08:23.892Z,23.57
2019-02-15T00:10:54.899Z,24.15
2019-02-15T00:13:26.061Z,23.32
2019-02-15T00:15:57.541Z,23.22
2019-02-15T00:18:50.371Z,24.80
2019-02-15T00:21:27.335Z,24.05
2019-02-15T00:23:58.735Z,24.32
2019-02-15T00:26:29.906Z,23.70
2019-02-15T00:29:02.300Z,22.73
2019-02-15T00:31:33.466Z,29.07
2019-02-15T00:34:06.187Z,25.32
2019-02-15T00:36:37.380Z,24.37
2019-02-15T00:39:09.705Z,26.20
2019-02-15T00:41:41.219Z,23.75
2019-02-15T00:44:12.479Z,26.10
2019-02-15T00:46:54.290Z,25.50
2019-02-15T00:49:35.295Z,25.02
2019-02-15T00:52:31.366Z,24.45
2019-02-15T00:55:22.133Z,23.70
2019-02-15T00:58:14.441Z,23.57
2019-02-15T01:00:55.191Z,24.05
2019-02-15T01:03:40.834Z,25.08
2019-02-15T01:06:27.839Z,24.00
2019-02-15T01:09:09.502Z,22.95
2019-02-15T01:11:57.393Z,24.05
2019-02-15T01:14:28.650Z,23.42
2019-02-15T01:17:00.307Z,24.63
2019-02-15T01:19:31.823Z,22.80
2019-02-15T01:22:03.224Z,23.25
2019-02-15T01:24:34.658Z,24.85
2019-02-15T01:27:18.162Z,24.87
2019-02-15T01:30:15.530Z,23.60
2019-02-15T01:33:20.601Z,23.38
2019-02-15T01:36:19.232Z,24.52
2019-02-15T01:39:14.851Z,25.90
2019-02-15T01:42:03.501Z,23.85
2019-02-15T01:44:59.095Z,25.97
2019-02-15T01:47:34.690Z,22.10
2019-02-15T01:50:05.970Z,22.62
2019-02-15T01:52:36.663Z,22.62
2019-02-15T01:55:08.027Z,23.92
2019-02-15T01:57:39.098Z,23.20
2019-02-15T02:00:11.121Z,22.58
2019-02-15T02:02:42.547Z,24.45
2019-02-15T02:05:13.775Z,22.42
2019-02-15T02:07:44.829Z,22.70
2019-02-15T02:10:14.397Z,21.12
2019-02-15T02:12:45.732Z,22.35
2019-02-15T02:15:15.935Z,22.52
2019-02-15T02:17:47.671Z,23.18
2019-02-15T02:20:18.754Z,22.00
2019-02-15T02:22:48.566Z,23.67
2019-02-15T02:25:20.044Z,20.15
2019-02-15T02:27:51.460Z,21.17
2019-02-15T02:30:24.014Z,20.70
2019-02-15T02:32:55.498Z,20.12
2019-02-15T02:35:26.450Z,21.75
2019-02-15T02:37:57.808Z,21.77
2019-02-15T02:40:28.992Z,21.87
2019-02-15T02:42:58.901Z,21.85
2019-02-15T02:45:28.658Z,22.35
2019-02-15T02:48:00.106Z,21.35
2019-02-15T02:50:30.980Z,21.62
2019-02-15T02:53:02.279Z,21.80
2019-02-15T02:55:33.218Z,21.97
2019-02-15T02:58:04.534Z,20.08
2019-02-15T03:00:35.887Z,20.90
2019-02-15T03:03:06.856Z,21.82
2019-02-15T03:05:37.314Z,22.25
2019-02-15T03:08:08.224Z,20.82
2019-02-15T03:10:39.538Z,21.93
2019-02-15T03:13:10.928Z,24.35
2019-02-15T03:15:41.677Z,22.05
2019-02-15T03:18:12.797Z,23.85
2019-02-15T03:20:43.593Z,22.73
2019-02-15T03:23:14.983Z,21.30
2019-02-15T03:25:45.921Z,20.05
2019-02-15T03:28:17.259Z,21.77
2019-02-15T03:30:48.395Z,22.75
2019-02-15T03:33:20.108Z,19.65
2019-02-15T03:35:56.798Z,21.20
2019-02-15T03:38:41.831Z,21.57
2019-02-15T03:41:32.827Z,20.57
2019-02-15T03:44:03.823Z,20.15
2019-02-15T03:46:34.693Z,20.50
2019-02-15T03:49:05.764Z,19.57
2019-02-15T03:51:35.997Z,20.52
2019-02-15T03:54:06.934Z,20.68
2019-02-15T03:56:38.035Z,19.27
2019-02-15T03:59:09.529Z,19.23
2019-02-15T04:01:40.963Z,20.95
2019-02-15T04:04:10.974Z,19.62
2019-02-15T04:06:41.808Z,21.57
2019-02-15T04:09:11.602Z,22.05
2019-02-15T04:11:43.145Z,21.82
2019-02-15T04:14:14.676Z,23.45
2019-02-15T04:16:46.102Z,21.27
2019-02-15T04:19:17.404Z,22.27
2019-02-15T04:21:48.769Z,21.60
2019-02-15T04:24:18.258Z,20.48
2019-02-15T04:26:49.251Z,22.22
2019-02-15T04:29:20.547Z,21.40
2019-02-15T04:31:50.790Z,22.07
2019-02-15T04:34:22.023Z,20.80
2019-02-15T04:36:53.118Z,21.00
2019-02-15T04:39:23.926Z,19.77
2019-02-15T04:41:53.384Z,21.42
2019-02-15T04:44:24.141Z,19.40
2019-02-15T04:46:55.760Z,22.10
2019-02-15T04:49:26.570Z,20.65
2019-02-15T04:51:57.749Z,22.32
2019-02-15T04:54:28.970Z,20.62
2019-02-15T04:57:00.164Z,21.02
2019-02-15T04:59:31.140Z,20.68
2019-02-15T05:02:00.624Z,19.98
2019-02-15T05:04:30.150Z,20.32
2019-02-15T05:06:59.626Z,18.98
2019-02-15T05:09:29.045Z,20.75
2019-02-15T05:11:58.894Z,21.40
2019-02-15T05:14:28.373Z,18.90
2019-02-15T05:16:57.852Z,18.92
2019-02-15T05:19:27.356Z,19.90
2019-02-15T05:21:56.772Z,18.60
2019-02-15T05:24:26.177Z,19.57
2019-02-15T05:26:55.693Z,20.08
2019-02-15T05:29:25.090Z,21.50
2019-02-15T05:31:54.576Z,20.12
2019-02-15T05:34:24.152Z,19.45
2019-02-15T05:36:53.622Z,18.85
2019-02-15T05:39:23.126Z,19.17
2019-02-15T05:41:52.704Z,21.55
2019-02-15T05:44:22.103Z,23.83
2019-02-15T05:46:51.588Z,21.48
2019-02-15T05:49:22.872Z,21.45
2019-02-15T05:51:52.293Z,19.62
2019-02-15T05:54:21.720Z,18.92
2019-02-15T05:56:51.123Z,21.35
2019-02-15T05:59:20.860Z,21.12
2019-02-15T06:01:50.369Z,21.00
2019-02-15T06:04:19.772Z,20.02
2019-02-15T06:06:49.166Z,19.60
2019-02-15T06:09:18.605Z,21.30
2019-02-15T06:11:48.066Z,20.40
2019-02-15T06:14:17.607Z,21.17
2019-02-15T06:16:47.125Z,18.90
2019-02-15T06:19:16.567Z,20.23
2019-02-15T06:21:46.084Z,20.30
2019-02-15T06:24:15.472Z,20.80
2019-02-15T06:26:44.877Z,21.10
2019-02-15T06:29:14.393Z,21.10
2019-02-15T06:31:43.862Z,19.65
2019-02-15T06:34:13.265Z,21.45
2019-02-15T06:36:42.694Z,19.90
2019-02-15T06:39:12.172Z,19.37
2019-02-15T06:41:41.640Z,19.15
2019-02-15T06:44:11.060Z,19.95
2019-02-15T06:46:40.485Z,19.70
2019-02-15T06:49:09.953Z,18.30
2019-02-15T06:51:39.496Z,19.17
2019-02-15T06:54:09.004Z,19.92
2019-02-15T06:56:38.573Z,20.68
2019-02-15T06:59:42.260Z,20.65
2019-02-15T07:02:26.336Z,20.37
2019-02-15T07:05:17.677Z,20.60
2019-02-15T07:07:47.119Z,19.77
2019-02-15T07:10:16.593Z,21.17
2019-02-15T07:12:45.987Z,20.55
2019-02-15T07:15:15.511Z,24.00
2019-02-15T07:17:46.378Z,22.07
2019-02-15T07:20:15.921Z,21.50
2019-02-15T07:22:45.637Z,22.77
2019-02-15T07:25:15.170Z,21.50
2019-02-15T07:27:44.681Z,22.00
2019-02-15T07:30:15.666Z,21.00
2019-02-15T07:32:46.444Z,22.32
2019-02-15T07:35:15.862Z,20.40
2019-02-15T07:37:45.260Z,22.45
2019-02-15T07:40:14.694Z,24.27
2019-02-15T07:42:44.096Z,21.33
2019-02-15T07:45:13.579Z,21.17
2019-02-15T07:47:43.070Z,21.20
2019-02-15T07:50:13.482Z,20.15
2019-02-15T07:52:44.078Z,20.65
2019-02-15T07:55:13.554Z,21.05
2019-02-15T07:57:43.087Z,19.32
2019-02-15T08:00:13.721Z,18.07
2019-02-15T08:02:43.192Z,17.62
2019-02-15T08:05:12.700Z,17.98
2019-02-15T08:07:42.212Z,20.55
2019-02-15T08:10:12.416Z,19.07
2019-02-15T08:12:41.921Z,19.55
2019-02-15T08:15:11.610Z,19.23
2019-02-15T08:17:41.100Z,19.25
2019-02-15T08:20:11.292Z,20.17
2019-02-15T08:22:40.713Z,17.95
2019-02-15T08:25:10.358Z,19.15
2019-02-15T08:27:39.836Z,18.90
2019-02-15T08:30:10.546Z,21.40
2019-02-15T08:32:39.982Z,19.10
2019-02-15T08:35:09.972Z,21.57
2019-02-15T08:37:39.400Z,20.12
2019-02-15T08:40:09.824Z,18.85
2019-02-15T08:42:40.494Z,20.60
2019-02-15T08:45:11.605Z,20.00
2019-02-15T08:47:41.130Z,20.80
2019-02-15T08:50:10.868Z,17.48
2019-02-15T08:52:40.288Z,21.48
2019-02-15T08:55:10.179Z,20.08
2019-02-15T08:57:39.644Z,20.90
2019-02-15T09:00:10.240Z,20.05
2019-02-15T09:02:39.672Z,18.23
2019-02-15T09:05:11.352Z,21.02
2019-02-15T09:07:40.874Z,17.87
2019-02-15T09:10:11.432Z,21.02
2019-02-15T09:12:40.838Z,22.07
2019-02-15T09:15:13.420Z,22.30
2019-02-15T09:17:42.898Z,25.35
2019-02-15T09:20:12.848Z,28.32
2019-02-15T09:22:42.336Z,32.65
2019-02-15T09:25:12.948Z,29.82
2019-02-15T09:28:08.620Z,29.35
2019-02-15T09:30:38.148Z,29.25
2019-02-15T09:33:07.641Z,26.40
2019-02-15T09:35:37.048Z,29.30
2019-02-15T09:38:07.409Z,27.17
2019-02-15T09:40:36.821Z,27.02
2019-02-15T09:43:06.299Z,28.40
2019-02-15T09:45:35.861Z,26.20
2019-02-15T09:48:07.071Z,25.52
2019-02-15T09:50:36.581Z,26.27
2019-02-15T09:53:06.178Z,24.60
2019-02-15T09:55:37.153Z,24.47
2019-02-15T09:58:06.856Z,27.55
2019-02-15T10:00:36.750Z,26.73
2019-02-15T10:03:06.234Z,28.40
2019-02-15T10:05:35.718Z,27.17
2019-02-15T10:08:05.248Z,27.62
2019-02-15T10:10:34.664Z,27.50
2019-02-15T10:13:04.223Z,25.75
2019-02-15T10:15:34.764Z,28.70
2019-02-15T10:18:04.176Z,29.67
2019-02-15T10:20:33.597Z,27.73
2019-02-15T10:23:03.093Z,29.37
2019-02-15T10:25:33.537Z,28.65
2019-02-15T10:28:02.997Z,26.48
2019-02-15T10:30:32.417Z,28.87
2019-02-15T10:33:01.965Z,32.45
2019-02-15T10:35:31.481Z,29.60
2019-02-15T10:38:02.447Z,29.48
2019-02-15T10:40:31.896Z,30.50
2019-02-15T10:43:01.377Z,28.87
2019-02-15T10:45:30.781Z,30.37
2019-02-15T10:48:00.202Z,29.23
2019-02-15T10:50:30.197Z,30.30
2019-02-15T10:53:00.669Z,28.00
2019-02-15T10:55:31.194Z,31.02
2019-02-15T10:58:00.682Z,34.33
2019-02-15T11:00:30.165Z,32.07
2019-02-15T11:02:59.807Z,32.13
2019-02-15T11:05:29.281Z,32.07
2019-02-15T11:07:58.775Z,32.10
2019-02-15T11:10:28.346Z,32.60
2019-02-15T11:12:57.770Z,32.77
2019-02-15T11:15:27.201Z,35.27
2019-02-15T11:17:57.621Z,37.70
2019-02-15T11:20:27.246Z,33.93
2019-02-15T11:22:56.861Z,37.70
2019-02-15T11:25:26.297Z,35.13
2019-02-15T11:27:55.821Z,34.83
2019-02-15T11:30:25.229Z,34.33
2019-02-15T11:32:54.707Z,34.80
2019-02-15T11:35:24.309Z,35.73
2019-02-15T11:37:53.756Z,36.53
2019-02-15T11:40:23.331Z,37.80
2019-02-15T11:42:53.856Z,38.47
2019-02-15T11:45:23.500Z,37.53
2019-02-15T11:47:52.932Z,38.97
2019-02-15T11:50:22.347Z,38.53
2019-02-15T11:52:51.864Z,35.93
2019-02-15T11:55:21.368Z,36.20
2019-02-15T11:57:50.912Z,35.70
2019-02-15T12:00:25.149Z,38.13
2019-02-15T12:02:54.650Z,36.57
2019-02-15T12:05:24.389Z,35.10
2019-02-15T12:07:53.923Z,32.40
2019-02-15T12:10:25.156Z,36.30
2019-02-15T12:12:54.634Z,32.77
2019-02-15T12:15:24.113Z,37.03
2019-02-15T12:17:53.613Z,39.77
2019-02-15T12:20:23.213Z,36.30
2019-02-15T12:22:52.621Z,33.93
2019-02-15T12:25:22.028Z,33.57
2019-02-15T12:27:51.609Z,34.37
2019-02-15T12:30:21.016Z,30.90
2019-02-15T12:32:50.465Z,31.47
2019-02-15T12:35:19.942Z,29.80
2019-02-15T12:37:50.837Z,37.47
2019-02-15T12:40:20.272Z,37.97
2019-02-15T12:42:49.684Z,36.30
2019-02-15T12:45:19.412Z,31.90
2019-02-15T12:47:48.887Z,33.90
2019-02-15T12:50:18.445Z,37.40
2019-02-15T12:52:47.940Z,37.00
2019-02-15T12:55:17.412Z,37.43
2019-02-15T12:57:46.840Z,38.47
2019-02-15T13:00:16.268Z,35.60
2019-02-15T13:02:45.677Z,35.53
2019-02-15T13:05:15.459Z,33.23
2019-02-15T13:07:44.920Z,35.50
2019-02-15T13:10:16.321Z,38.40
2019-02-15T13:12:45.817Z,34.10
2019-02-15T13:15:15.233Z,38.90
2019-02-15T13:17:44.729Z,37.90
2019-02-15T13:20:15.700Z,37.57
2019-02-15T13:22:45.178Z,37.00
2019-02-15T13:25:14.596Z,39.43
2019-02-15T13:27:44.037Z,36.40
2019-02-15T13:30:13.544Z,38.70
2019-02-15T13:32:42.984Z,38.47
2019-02-15T13:35:14.112Z,40.83
2019-02-15T13:37:43.638Z,38.97
2019-02-15T13:40:13.934Z,39.87
2019-02-15T13:42:43.449Z,42.60
2019-02-15T13:45:13.060Z,42.50
2019-02-15T13:47:42.537Z,43.47
2019-02-15T13:50:12.348Z,42.83
2019-02-15T13:52:41.756Z,41.03
2019-02-15T13:55:11.379Z,43.40
2019-02-15T13:57:40.899Z,41.67
2019-02-15T14:00:11.444Z,39.10
2019-02-15T14:02:40.870Z,38.97
2019-02-15T14:05:10.736Z,40.13
2019-02-15T14:07:40.195Z,38.60
2019-02-15T14:10:10.674Z,37.13
2019-02-15T14:12:40.262Z,35.80
2019-02-15T14:15:11.210Z,38.27
2019-02-15T14:17:44.760Z,36.80
2019-02-15T14:20:12.002Z,38.50
2019-02-15T14:22:41.555Z,36.57
2019-02-15T14:25:11.062Z,37.43
2019-02-15T14:27:40.469Z,40.00
2019-02-15T14:30:10.700Z,34.50
2019-02-15T14:32:40.118Z,34.83
2019-02-15T14:35:10.029Z,32.43
2019-02-15T14:37:39.528Z,34.77
2019-02-15T14:40:09.693Z,35.90
2019-02-15T14:42:39.218Z,35.20
2019-02-15T14:45:10.227Z,34.47
2019-02-15T14:47:40.761Z,32.50
2019-02-15T14:50:11.530Z,34.53
2019-02-15T14:52:41.016Z,35.83
2019-02-15T14:55:10.595Z,35.70
2019-02-15T14:57:40.087Z,33.57
2019-02-15T15:00:11.201Z,32.70
2019-02-15T15:02:40.820Z,33.33
2019-02-15T15:05:10.572Z,34.60
2019-02-15T15:07:39.986Z,33.90
2019-02-15T15:10:09.486Z,32.73
2019-02-15T15:12:38.905Z,34.80
2019-02-15T15:15:11.609Z,34.20
2019-02-15T15:17:40.741Z,35.60
2019-02-15T15:20:11.294Z,34.90
2019-02-15T15:22:40.781Z,33.07
2019-02-15T15:25:12.215Z,35.50
2019-02-15T15:27:41.887Z,35.87
2019-02-15T15:30:12.229Z,31.90
2019-02-15T15:32:41.960Z,35.50
2019-02-15T15:35:11.497Z,35.43
2019-02-15T15:37:40.979Z,36.33
2019-02-15T15:40:11.708Z,35.30
2019-02-15T15:42:41.112Z,36.87
2019-02-15T15:45:10.996Z,39.50
2019-02-15T15:47:40.502Z,36.60
2019-02-15T15:50:11.034Z,35.80
2019-02-15T15:52:40.506Z,40.07
2019-02-15T15:55:10.630Z,37.00
2019-02-15T15:57:40.115Z,36.80
2019-02-15T16:00:11.016Z,37.73
2019-02-15T16:02:40.580Z,35.87
2019-02-15T16:05:10.419Z,35.17
2019-02-15T16:07:39.928Z,34.63
2019-02-15T16:10:10.969Z,34.73
2019-02-15T16:12:40.814Z,36.40
2019-02-15T16:15:11.411Z,41.03
2019-02-15T16:17:40.957Z,37.03
2019-02-15T16:20:11.012Z,37.33
2019-02-15T16:22:40.456Z,38.83
2019-02-15T16:25:09.989Z,37.53
2019-02-15T16:27:40.344Z,39.47
2019-02-15T16:30:11.120Z,39.67
2019-02-15T16:32:40.569Z,38.47
2019-02-15T16:35:10.576Z,42.53
2019-02-15T16:37:40.078Z,38.50
2019-02-15T16:40:11.825Z,36.47
2019-02-15T16:42:41.485Z,40.57
2019-02-15T16:45:13.292Z,40.03
2019-02-15T16:47:44.591Z,37.97
2019-02-15T16:50:14.285Z,38.30
2019-02-15T16:52:43.787Z,39.50
2019-02-15T16:55:13.599Z,38.37
2019-02-15T16:57:43.269Z,35.97
2019-02-15T17:00:12.909Z,38.40
2019-02-15T17:02:42.489Z,36.73
2019-02-15T17:05:12.601Z,38.10
2019-02-15T17:07:42.135Z,39.10
2019-02-15T17:10:11.925Z,38.23
2019-02-15T17:12:43.226Z,40.10
2019-02-15T17:15:13.044Z,39.83
2019-02-15T17:17:42.622Z,37.77
2019-02-15T17:20:12.233Z,40.03
2019-02-15T17:22:41.737Z,35.20
2019-02-15T17:25:11.173Z,40.53
2019-02-15T17:27:40.689Z,37.90
2019-02-15T17:30:10.440Z,34.90
2019-02-15T17:32:39.854Z,37.30
2019-02-15T17:35:09.785Z,38.20
2019-02-15T17:37:39.198Z,38.90
2019-02-15T17:40:09.931Z,37.50
2019-02-15T17:42:39.426Z,39.57
2019-02-15T17:45:09.753Z,38.47
2019-02-15T17:47:39.264Z,36.60
2019-02-15T17:50:09.079Z,38.10
2019-02-15T17:52:38.575Z,36.57
2019-02-15T17:55:08.149Z,37.33
2019-02-15T17:57:37.795Z,38.53
2019-02-15T18:00:08.317Z,39.67
2019-02-15T18:02:37.805Z,39.17
2019-02-15T18:05:09.642Z,39.83
2019-02-15T18:07:39.135Z,39.30
2019-02-15T18:10:08.637Z,40.17
2019-02-15T18:12:39.173Z,41.53
2019-02-15T18:15:08.796Z,40.23
2019-02-15T18:17:39.811Z,39.70
2019-02-15T18:20:09.348Z,40.70
2019-02-15T18:22:38.854Z,39.73
2019-02-15T18:25:08.475Z,41.93
2019-02-15T18:27:37.964Z,42.60
2019-02-15T18:30:08.636Z,42.10
2019-02-15T18:32:38.112Z,39.93
2019-02-15T18:35:07.688Z,41.93
2019-02-15T18:37:37.162Z,41.80
2019-02-15T18:40:07.366Z,44.43
2019-02-15T18:42:37.051Z,45.33
2019-02-15T18:45:07.490Z,44.40
2019-02-15T18:47:36.923Z,48.13
2019-02-15T18:50:06.524Z,49.07
2019-02-15T18:52:37.086Z,56.30
2019-02-15T18:55:08.269Z,49.43
2019-02-15T18:57:37.757Z,53.80
2019-02-15T19:00:09.473Z,55.53
2019-02-15T19:02:38.957Z,52.97
2019-02-15T19:05:09.749Z,50.57
2019-02-15T19:07:58.205Z,56.10
2019-02-15T19:10:27.620Z,58.57
2019-02-15T19:12:58.510Z,63.53
2019-02-15T19:15:27.953Z,60.80
2019-02-15T19:17:57.364Z,64.50
2019-02-15T19:20:26.852Z,62.07
2019-02-15T19:22:56.368Z,63.53
2019-02-15T19:25:25.862Z,68.97
2019-02-15T19:27:55.355Z,70.13
2019-02-15T19:30:25.954Z,71.70
2019-02-15T19:32:55.828Z,70.93
2019-02-15T19:35:25.264Z,74.47
2019-02-15T19:37:54.692Z,73.70
2019-02-15T19:40:24.132Z,68.13
2019-02-15T19:42:54.157Z,70.70
2019-02-15T19:45:23.568Z,70.67
2019-02-15T19:47:53.083Z,72.43
2019-02-15T19:50:22.568Z,71.90
2019-02-15T19:52:52.005Z,69.63
2019-02-15T19:55:22.429Z,68.90
2019-02-15T19:57:53.309Z,72.47
2019-02-15T20:00:22.764Z,66.63
2019-02-15T20:02:52.247Z,66.60
2019-02-15T20:05:21.730Z,71.67
2019-02-15T20:07:51.166Z,68.60
2019-02-15T20:10:21.855Z,67.07
2019-02-15T20:12:51.374Z,65.03
2019-02-15T20:15:20.797Z,59.17
2019-02-15T20:17:50.216Z,57.60
2019-02-15T20:20:19.673Z,50.73
2019-02-15T20:22:49.112Z,44.60
2019-02-15T20:25:18.596Z,40.53
2019-02-15T20:27:48.073Z,41.60
2019-02-15T20:30:18.665Z,39.80
2019-02-15T20:32:49.180Z,40.00
2019-02-15T20:35:18.592Z,39.60
2019-02-15T20:37:48.158Z,39.67
2019-02-15T20:40:17.734Z,40.60
2019-02-15T20:42:47.245Z,40.03
2019-02-15T20:45:18.468Z,37.13
2019-02-15T20:47:48.079Z,39.30
2019-02-15T20:50:17.749Z,39.50
2019-02-15T20:52:48.721Z,40.47
2019-02-15T20:55:18.161Z,37.40
2019-02-15T20:57:47.648Z,41.87
2019-02-15T21:00:22.246Z,36.63
2019-02-15T21:02:51.739Z,36.80
2019-02-15T21:05:21.244Z,36.80
2019-02-15T21:07:50.757Z,39.67
2019-02-15T21:10:22.080Z,34.98
2019-02-15T21:12:51.850Z,36.17
2019-02-15T21:15:21.344Z,36.28
2019-02-15T21:17:50.869Z,37.80
2019-02-15T21:20:20.365Z,39.50
2019-02-15T21:22:49.857Z,38.83
2019-02-15T21:25:19.304Z,37.03
2019-02-15T21:27:48.752Z,38.42
2019-02-15T21:30:18.326Z,37.63
2019-02-15T21:32:47.897Z,36.20
2019-02-15T21:35:17.432Z,36.98
2019-02-15T21:37:46.931Z,39.13
2019-02-15T21:40:16.628Z,33.95
2019-02-15T21:42:46.184Z,38.92
2019-02-15T21:45:16.697Z,35.80
2019-02-15T21:47:57.990Z,36.40
2019-02-15T21:50:30.309Z,37.88
2019-02-15T21:52:59.904Z,33.88
2019-02-15T21:55:29.338Z,34.40
2019-02-15T21:58:01.384Z,37.38
2019-02-15T22:00:30.073Z,37.20
2019-02-15T22:03:00.588Z,37.23
2019-02-15T22:05:30.073Z,35.48
2019-02-15T22:07:59.645Z,36.08
2019-02-15T22:10:29.073Z,35.85
2019-02-15T22:12:58.569Z,34.50
2019-02-15T22:15:28.008Z,33.33
2019-02-15T22:17:57.457Z,32.73
2019-02-15T22:20:27.195Z,31.65
2019-02-15T22:22:56.765Z,33.60
2019-02-15T22:25:26.341Z,33.00
2019-02-15T22:27:55.794Z,32.48
2019-02-15T22:30:25.209Z,35.03
2019-02-15T22:32:54.661Z,33.40
2019-02-15T22:35:24.106Z,33.38
2019-02-15T22:37:53.608Z,33.23
2019-02-15T22:40:27.737Z,34.35
2019-02-15T22:42:57.809Z,32.50
2019-02-15T22:45:27.228Z,32.67
2019-02-15T22:47:56.668Z,34.65
2019-02-15T22:50:35.281Z,32.98
2019-02-15T22:52:58.237Z,33.65
2019-02-15T22:55:27.732Z,31.73
2019-02-15T22:57:57.147Z,32.95
2019-02-15T23:00:39.907Z,33.35
2019-02-15T23:03:09.393Z,30.48
2019-02-15T23:05:38.870Z,32.05
2019-02-15T23:08:09.308Z,29.85
2019-02-15T23:10:38.720Z,33.35
2019-02-15T23:13:08.250Z,31.57
2019-02-15T23:15:37.737Z,32.58
2019-02-15T23:18:07.232Z,31.93
2019-02-15T23:20:44.868Z,31.80
2019-02-15T23:23:08.990Z,32.90
2019-02-15T23:25:38.544Z,31.02
2019-02-15T23:28:07.990Z,31.02
2019-02-15T23:30:37.464Z,30.60
2019-02-15T23:33:06.945Z,29.80
2019-02-15T23:35:36.448Z,31.37
2019-02-15T23:38:05.877Z,32.17
2019-02-15T23:40:35.333Z,30.30
2019-02-15T23:43:04.837Z,30.15
2019-02-15T23:45:34.249Z,32.15
2019-02-15T23:48:03.748Z,31.15
2019-02-15T23:50:33.255Z,30.62
2019-02-15T23:53:03.837Z,32.80
2019-02-15T23:55:33.264Z,32.60
2019-02-15T23:58:02.693Z,31.05
