createdAt,value
2022-11-12T00:01:45.837Z,11.73
2022-11-12T00:04:32.456Z,11.80
2022-11-12T00:07:18.894Z,11.85
2022-11-12T00:10:05.613Z,11.79
2022-11-12T00:12:52.444Z,11.79
2022-11-12T00:15:38.754Z,11.84
2022-11-12T00:18:25.605Z,11.96
2022-11-12T00:21:12.263Z,12.09
2022-11-12T00:23:58.694Z,12.17
2022-11-12T00:26:45.711Z,12.23
2022-11-12T00:29:32.227Z,12.33
2022-11-12T00:32:20.157Z,12.36
2022-11-12T00:35:12.434Z,12.33
2022-11-12T00:38:01.014Z,12.09
2022-11-12T00:40:47.543Z,12.02
2022-11-12T00:43:34.044Z,12.04
2022-11-12T00:46:21.065Z,12.14
2022-11-12T00:49:07.763Z,12.25
2022-11-12T00:51:54.688Z,12.26
2022-11-12T00:54:40.862Z,12.26
2022-11-12T00:57:27.157Z,12.19
2022-11-12T01:00:15.957Z,12.25
2022-11-12T01:03:02.629Z,12.33
2022-11-12T01:05:49.651Z,12.46
2022-11-12T01:08:36.771Z,12.51
2022-11-12T01:11:25.109Z,12.46
2022-11-12T01:14:11.879Z,12.32
2022-11-12T01:16:58.605Z,12.07
2022-11-12T01:19:45.132Z,11.85
2022-11-12T01:22:31.947Z,11.84
2022-11-12T01:25:18.754Z,11.99
2022-11-12T01:28:05.088Z,12.14
2022-11-12T01:30:51.862Z,12.24
2022-11-12T01:33:39.182Z,12.21
2022-11-12T01:36:27.011Z,12.11
2022-11-12T01:39:13.516Z,12.07
2022-11-12T01:42:00.429Z,12.10
2022-11-12T01:44:47.457Z,12.21
2022-11-12T01:47:34.867Z,12.37
2022-11-12T01:50:24.544Z,12.42
2022-11-12T01:53:12.095Z,12.56
2022-11-12T01:55:59.496Z,12.65
2022-11-12T01:58:46.850Z,12.68
2022-11-12T02:01:35.207Z,12.64
2022-11-12T02:04:24.000Z,12.50
2022-11-12T02:07:11.282Z,12.72
2022-11-12T02:09:59.586Z,12.85
2022-11-12T02:13:06.134Z,12.65
2022-11-12T02:15:52.862Z,12.67
2022-11-12T02:18:39.432Z,12.60
2022-11-12T02:21:26.517Z,12.30
2022-11-12T02:24:13.238Z,12.44
2022-11-12T02:27:00.616Z,12.45
2022-11-12T02:29:46.913Z,12.40
2022-11-12T02:32:34.030Z,12.46
2022-11-12T02:35:21.148Z,12.61
2022-11-12T02:38:08.118Z,12.57
2022-11-12T02:40:54.512Z,12.53
2022-11-12T02:43:41.434Z,12.44
2022-11-12T02:46:28.180Z,12.40
2022-11-12T02:49:14.988Z,12.43
2022-11-12T02:52:01.701Z,12.35
2022-11-12T02:54:48.438Z,12.26
2022-11-12T02:57:35.157Z,12.32
2022-11-12T03:00:21.614Z,12.37
2022-11-12T03:03:08.205Z,12.36
2022-11-12T03:05:57.076Z,12.31
2022-11-12T03:08:43.942Z,12.00
2022-11-12T03:11:30.406Z,11.58
2022-11-12T03:14:16.979Z,11.46
2022-11-12T03:17:04.116Z,11.53
2022-11-12T03:19:51.125Z,11.51
2022-11-12T03:22:38.651Z,11.37
2022-11-12T03:25:25.563Z,11.25
2022-11-12T03:28:13.542Z,11.11
2022-11-12T03:31:00.631Z,11.15
2022-11-12T03:33:47.564Z,11.09
2022-11-12T03:36:34.924Z,11.29
2022-11-12T03:39:21.233Z,11.30
2022-11-12T03:42:07.927Z,10.97
2022-11-12T03:44:54.510Z,10.78
2022-11-12T03:47:44.917Z,10.65
2022-11-12T03:50:31.640Z,10.67
2022-11-12T03:53:18.122Z,10.71
2022-11-12T03:56:05.016Z,10.82
2022-11-12T03:58:51.752Z,10.74
2022-11-12T04:01:38.159Z,10.64
2022-11-12T04:04:44.977Z,10.41
2022-11-12T04:07:49.981Z,10.40
2022-11-12T04:10:36.913Z,10.32
2022-11-12T04:13:29.316Z,10.08
2022-11-12T04:16:36.359Z,9.76
2022-11-12T04:19:41.683Z,9.74
2022-11-12T04:22:28.101Z,9.64
2022-11-12T04:25:33.567Z,9.41
2022-11-12T04:28:20.067Z,9.34
2022-11-12T04:31:06.501Z,9.14
2022-11-12T04:33:52.993Z,9.11
2022-11-12T04:36:39.494Z,9.15
2022-11-12T04:39:25.906Z,9.14
2022-11-12T04:42:31.690Z,9.11
2022-11-12T04:45:18.498Z,9.20
2022-11-12T04:48:05.001Z,9.36
2022-11-12T04:50:56.833Z,9.38
2022-11-12T04:53:43.536Z,9.39
2022-11-12T04:56:30.056Z,9.42
2022-11-12T04:59:17.081Z,9.49
2022-11-12T05:02:03.581Z,9.64
2022-11-12T05:04:51.045Z,9.68
2022-11-12T05:07:37.590Z,9.58
2022-11-12T05:10:24.479Z,9.64
2022-11-12T05:13:11.068Z,9.62
2022-11-12T05:15:57.302Z,9.65
2022-11-12T05:18:43.595Z,9.62
2022-11-12T05:21:48.935Z,9.69
2022-11-12T05:24:43.054Z,9.78
2022-11-12T05:27:29.931Z,9.84
2022-11-12T05:30:17.056Z,9.76
2022-11-12T05:33:03.582Z,9.71
2022-11-12T05:35:50.489Z,9.78
2022-11-12T05:38:39.257Z,9.92
2022-11-12T05:41:25.721Z,10.17
2022-11-12T05:44:12.635Z,10.43
2022-11-12T05:46:59.401Z,10.50
2022-11-12T05:49:46.254Z,10.73
2022-11-12T05:52:32.833Z,11.13
2022-11-12T05:55:19.870Z,11.49
2022-11-12T05:58:07.478Z,11.96
2022-11-12T06:00:54.101Z,12.47
2022-11-12T06:03:40.425Z,13.05
2022-11-12T06:06:27.416Z,13.53
2022-11-12T06:09:14.019Z,13.97
2022-11-12T06:12:02.581Z,14.01
2022-11-12T06:14:49.133Z,14.34
2022-11-12T06:17:35.836Z,14.50
2022-11-12T06:20:23.574Z,14.96
2022-11-12T06:23:10.115Z,15.37
2022-11-12T06:25:56.579Z,16.01
2022-11-12T06:28:43.574Z,16.32
2022-11-12T06:31:30.107Z,16.20
2022-11-12T06:34:16.518Z,15.48
2022-11-12T06:37:02.963Z,16.08
2022-11-12T06:39:49.605Z,16.43
2022-11-12T06:42:36.197Z,16.77
2022-11-12T06:45:23.059Z,17.03
2022-11-12T06:48:10.274Z,17.61
2022-11-12T06:50:57.395Z,18.18
2022-11-12T06:53:44.563Z,18.67
2022-11-12T06:56:31.149Z,19.11
2022-11-12T06:59:17.817Z,19.33
2022-11-12T07:02:05.752Z,19.63
2022-11-12T07:04:52.540Z,19.70
2022-11-12T07:07:39.893Z,19.95
2022-11-12T07:10:26.707Z,19.97
2022-11-12T07:13:13.330Z,19.77
2022-11-12T07:16:00.773Z,19.59
2022-11-12T07:18:48.075Z,19.70
2022-11-12T07:21:34.678Z,19.50
2022-11-12T07:24:21.071Z,18.76
2022-11-12T07:27:07.564Z,17.83
2022-11-12T07:29:55.987Z,17.25
2022-11-12T07:32:47.107Z,16.79
2022-11-12T07:35:36.250Z,16.35
2022-11-12T07:38:22.813Z,16.06
2022-11-12T07:41:09.801Z,15.72
2022-11-12T07:43:56.272Z,15.35
2022-11-12T07:46:42.818Z,15.02
2022-11-12T07:49:29.386Z,14.52
2022-11-12T07:52:16.122Z,14.24
2022-11-12T07:55:02.931Z,14.24
2022-11-12T07:57:49.271Z,14.27
2022-11-12T08:00:35.811Z,14.25
2022-11-12T08:03:22.603Z,14.26
2022-11-12T08:06:09.147Z,14.22
2022-11-12T08:08:57.025Z,14.34
2022-11-12T08:11:44.102Z,14.47
2022-11-12T08:14:31.111Z,14.45
2022-11-12T08:17:17.745Z,14.47
2022-11-12T08:20:05.118Z,14.60
2022-11-12T08:22:51.829Z,14.72
2022-11-12T08:25:38.327Z,14.74
2022-11-12T08:28:25.309Z,14.76
2022-11-12T08:31:13.819Z,14.96
2022-11-12T08:34:12.370Z,15.02
2022-11-12T08:36:59.342Z,15.03
2022-11-12T08:39:45.787Z,15.07
2022-11-12T08:42:32.346Z,15.16
2022-11-12T08:45:18.826Z,15.19
2022-11-12T08:48:10.989Z,15.29
2022-11-12T08:50:57.790Z,15.28
2022-11-12T08:53:44.582Z,15.14
2022-11-12T08:56:31.797Z,15.06
2022-11-12T08:59:18.613Z,14.99
2022-11-12T09:02:06.855Z,14.95
2022-11-12T09:04:53.382Z,14.78
2022-11-12T09:07:55.565Z,14.76
2022-11-12T09:10:42.440Z,14.67
2022-11-12T09:13:29.331Z,14.58
2022-11-12T09:16:16.158Z,14.45
2022-11-12T09:19:03.172Z,14.31
2022-11-12T09:21:49.777Z,14.32
2022-11-12T09:24:36.799Z,14.29
2022-11-12T09:27:23.605Z,14.26
2022-11-12T09:30:10.590Z,14.22
2022-11-12T09:32:58.146Z,14.31
2022-11-12T09:35:45.759Z,14.36
2022-11-12T09:38:32.837Z,14.38
2022-11-12T09:41:22.913Z,14.33
2022-11-12T09:44:11.531Z,14.16
2022-11-12T09:47:07.919Z,14.05
2022-11-12T09:49:57.441Z,13.81
2022-11-12T09:52:46.305Z,13.85
2022-11-12T09:55:44.168Z,13.72
2022-11-12T09:58:31.081Z,13.58
2022-11-12T10:01:23.893Z,13.61
2022-11-12T10:04:37.369Z,13.49
2022-11-12T10:07:33.144Z,13.46
2022-11-12T10:10:24.502Z,13.57
2022-11-12T10:13:25.242Z,13.53
2022-11-12T10:16:44.551Z,13.53
2022-11-12T10:19:46.079Z,13.34
2022-11-12T10:22:55.597Z,13.20
2022-11-12T10:25:44.071Z,13.35
2022-11-12T10:28:38.520Z,13.52
2022-11-12T10:31:25.708Z,13.77
2022-11-12T10:34:16.191Z,13.84
2022-11-12T10:37:07.072Z,13.81
2022-11-12T10:39:54.082Z,13.66
2022-11-12T10:42:56.052Z,13.58
2022-11-12T10:45:46.646Z,13.65
2022-11-12T10:48:34.507Z,13.77
2022-11-12T10:51:29.024Z,13.77
2022-11-12T10:54:21.207Z,13.74
2022-11-12T10:57:27.172Z,13.73
2022-11-12T11:00:13.766Z,13.53
2022-11-12T11:03:02.126Z,13.41
2022-11-12T11:05:58.042Z,13.43
2022-11-12T11:08:45.999Z,13.53
2022-11-12T11:11:32.420Z,13.67
2022-11-12T11:14:27.487Z,13.85
2022-11-12T11:17:18.499Z,13.90
2022-11-12T11:20:06.373Z,14.06
2022-11-12T11:23:07.373Z,14.06
2022-11-12T11:25:54.795Z,14.03
2022-11-12T11:28:50.626Z,14.15
2022-11-12T11:31:46.006Z,14.05
2022-11-12T11:34:32.845Z,13.94
2022-11-12T11:37:26.934Z,13.76
2022-11-12T11:40:19.601Z,13.55
2022-11-12T11:43:24.887Z,13.45
2022-11-12T11:46:27.540Z,13.52
2022-11-12T11:49:32.014Z,13.44
2022-11-12T11:52:18.772Z,13.45
2022-11-12T11:55:05.345Z,13.36
2022-11-12T11:57:52.062Z,13.26
2022-11-12T12:00:47.254Z,13.22
2022-11-12T12:03:36.836Z,13.17
2022-11-12T12:06:27.558Z,13.09
2022-11-12T12:09:31.054Z,13.13
2022-11-12T12:12:29.504Z,13.13
2022-11-12T12:15:16.314Z,13.08
2022-11-12T12:18:15.040Z,13.05
2022-11-12T12:21:20.654Z,12.97
2022-11-12T12:24:07.457Z,13.01
2022-11-12T12:26:56.321Z,13.01
2022-11-12T12:29:47.671Z,13.02
2022-11-12T12:32:34.109Z,13.00
2022-11-12T12:35:44.407Z,12.97
2022-11-12T12:38:37.335Z,13.09
2022-11-12T12:41:42.702Z,13.05
2022-11-12T12:44:54.056Z,13.00
2022-11-12T12:47:43.472Z,13.02
2022-11-12T12:50:30.681Z,12.92
2022-11-12T12:53:29.370Z,12.95
2022-11-12T12:56:22.124Z,12.96
2022-11-12T12:59:18.277Z,13.02
2022-11-12T13:02:15.087Z,12.91
2022-11-12T13:05:01.530Z,12.86
2022-11-12T13:07:49.394Z,12.94
2022-11-12T13:10:42.112Z,12.97
2022-11-12T13:13:32.324Z,13.00
2022-11-12T13:16:38.020Z,13.08
2022-11-12T13:19:29.763Z,13.19
2022-11-12T13:22:19.238Z,13.21
2022-11-12T13:25:25.250Z,13.16
2022-11-12T13:28:12.364Z,13.21
2022-11-12T13:30:59.982Z,13.24
2022-11-12T13:33:47.383Z,13.18
2022-11-12T13:36:33.806Z,13.12
2022-11-12T13:39:21.374Z,13.01
2022-11-12T13:42:34.913Z,12.92
2022-11-12T13:45:26.532Z,12.90
2022-11-12T13:48:28.817Z,12.86
2022-11-12T13:51:22.321Z,12.95
2022-11-12T13:54:30.697Z,12.92
2022-11-12T13:57:20.215Z,12.80
2022-11-12T14:00:11.067Z,12.84
2022-11-12T14:03:00.459Z,12.88
2022-11-12T14:05:50.325Z,12.80
2022-11-12T14:08:49.213Z,12.72
2022-11-12T14:11:41.479Z,12.61
2022-11-12T14:14:28.060Z,12.51
2022-11-12T14:17:18.212Z,12.41
2022-11-12T14:20:08.764Z,12.24
2022-11-12T14:22:55.346Z,12.15
2022-11-12T14:25:48.434Z,12.07
2022-11-12T14:28:36.524Z,11.91
2022-11-12T14:31:26.223Z,11.81
2022-11-12T14:34:19.416Z,11.68
2022-11-12T14:37:06.157Z,11.55
2022-11-12T14:39:52.965Z,11.48
2022-11-12T14:42:40.286Z,11.34
2022-11-12T14:45:31.174Z,11.20
2022-11-12T14:48:21.483Z,11.03
2022-11-12T14:51:11.096Z,10.92
2022-11-12T14:54:09.596Z,10.82
2022-11-12T14:56:58.431Z,10.77
2022-11-12T14:59:45.139Z,10.68
2022-11-12T15:02:48.908Z,10.50
2022-11-12T15:06:00.033Z,10.18
2022-11-12T15:08:55.786Z,10.09
2022-11-12T15:11:42.661Z,10.15
2022-11-12T15:14:29.438Z,10.12
2022-11-12T15:17:35.721Z,10.02
2022-11-12T15:20:22.557Z,9.91
2022-11-12T15:23:16.933Z,9.92
2022-11-12T15:26:23.324Z,9.83
2022-11-12T15:29:10.138Z,9.64
2022-11-12T15:31:58.764Z,9.66
2022-11-12T15:34:46.889Z,9.56
2022-11-12T15:37:40.951Z,9.50
2022-11-12T15:40:27.896Z,9.50
2022-11-12T15:43:19.661Z,9.36
2022-11-12T15:46:12.471Z,9.19
2022-11-12T15:48:59.346Z,9.07
2022-11-12T15:51:46.503Z,9.10
2022-11-12T15:54:38.174Z,9.10
2022-11-12T15:57:29.247Z,9.11
2022-11-12T16:00:18.865Z,9.09
2022-11-12T16:03:13.678Z,9.00
2022-11-12T16:06:04.090Z,8.88
2022-11-12T16:08:54.977Z,8.86
2022-11-12T16:11:41.320Z,8.74
2022-11-12T16:14:28.217Z,8.74
2022-11-12T16:17:16.843Z,9.04
2022-11-12T16:20:06.341Z,9.42
2022-11-12T16:22:53.493Z,9.67
2022-11-12T16:25:41.804Z,9.79
2022-11-12T16:28:28.374Z,9.85
2022-11-12T16:31:15.216Z,9.93
2022-11-12T16:34:01.692Z,9.95
2022-11-12T16:36:48.520Z,10.00
2022-11-12T16:39:35.154Z,10.04
2022-11-12T16:42:21.534Z,9.94
2022-11-12T16:45:08.678Z,9.67
2022-11-12T16:47:56.395Z,9.54
2022-11-12T16:50:43.813Z,9.58
2022-11-12T16:53:31.125Z,9.63
2022-11-12T16:56:22.492Z,9.51
2022-11-12T16:59:11.439Z,9.34
2022-11-12T17:01:58.451Z,9.36
2022-11-12T17:04:44.895Z,9.56
2022-11-12T17:07:31.626Z,9.69
2022-11-12T17:10:23.249Z,9.50
2022-11-12T17:13:13.197Z,9.43
2022-11-12T17:15:59.708Z,9.41
2022-11-12T17:18:46.340Z,9.54
2022-11-12T17:21:33.252Z,9.56
2022-11-12T17:24:19.865Z,9.46
2022-11-12T17:27:06.386Z,9.64
2022-11-12T17:29:52.891Z,9.67
2022-11-12T17:32:39.467Z,9.85
2022-11-12T17:35:26.381Z,9.85
2022-11-12T17:38:13.292Z,9.73
2022-11-12T17:40:59.672Z,9.89
2022-11-12T17:43:46.586Z,9.90
2022-11-12T17:46:34.253Z,9.61
2022-11-12T17:49:20.733Z,9.31
2022-11-12T17:52:07.445Z,9.32
2022-11-12T17:54:54.150Z,9.50
2022-11-12T17:57:41.165Z,9.55
2022-11-12T18:00:27.970Z,9.45
2022-11-12T18:03:14.781Z,9.25
2022-11-12T18:06:01.796Z,9.39
2022-11-12T18:08:52.681Z,9.62
2022-11-12T18:11:44.220Z,9.79
2022-11-12T18:14:30.770Z,9.92
2022-11-12T18:17:17.488Z,9.87
2022-11-12T18:20:04.548Z,9.74
2022-11-12T18:22:54.738Z,9.94
2022-11-12T18:25:41.093Z,10.14
2022-11-12T18:28:27.889Z,9.81
2022-11-12T18:31:14.505Z,9.51
2022-11-12T18:34:00.853Z,9.30
2022-11-12T18:36:47.632Z,8.95
2022-11-12T18:39:34.374Z,8.81
2022-11-12T18:42:20.746Z,8.67
2022-11-12T18:45:07.656Z,8.89
2022-11-12T18:47:54.385Z,9.15
2022-11-12T18:50:40.702Z,9.28
2022-11-12T18:53:27.612Z,9.47
2022-11-12T18:56:18.542Z,9.55
2022-11-12T18:59:05.511Z,9.68
2022-11-12T19:01:52.629Z,9.57
2022-11-12T19:04:45.078Z,9.58
2022-11-12T19:07:31.945Z,9.54
2022-11-12T19:10:18.793Z,9.61
2022-11-12T19:13:06.751Z,9.84
2022-11-12T19:15:53.410Z,9.71
2022-11-12T19:18:41.269Z,9.60
2022-11-12T19:21:28.160Z,9.59
2022-11-12T19:24:14.582Z,9.28
2022-11-12T19:27:01.255Z,9.11
2022-11-12T19:29:49.707Z,9.24
2022-11-12T19:32:36.346Z,9.41
2022-11-12T19:35:23.034Z,9.37
2022-11-12T19:38:09.654Z,9.30
2022-11-12T19:41:02.874Z,9.32
2022-11-12T19:43:49.671Z,9.24
2022-11-12T19:46:36.784Z,9.20
2022-11-12T19:49:23.344Z,9.15
2022-11-12T19:52:09.805Z,9.13
2022-11-12T19:54:56.546Z,8.97
2022-11-12T19:57:45.834Z,9.04
2022-11-12T20:00:32.834Z,8.56
2022-11-12T20:03:22.611Z,8.30
2022-11-12T20:06:10.801Z,8.33
2022-11-12T20:09:00.426Z,8.47
2022-11-12T20:11:47.478Z,8.43
2022-11-12T20:14:34.057Z,8.34
2022-11-12T20:17:20.624Z,8.11
2022-11-12T20:20:09.581Z,7.87
2022-11-12T20:22:56.205Z,8.05
2022-11-12T20:25:42.822Z,8.33
2022-11-12T20:28:29.327Z,8.15
2022-11-12T20:31:20.712Z,8.17
2022-11-12T20:34:07.926Z,8.21
2022-11-12T20:36:54.740Z,8.34
2022-11-12T20:39:41.581Z,8.02
2022-11-12T20:42:28.703Z,7.86
2022-11-12T20:45:15.376Z,7.94
2022-11-12T20:48:02.115Z,7.99
2022-11-12T20:51:09.616Z,8.11
2022-11-12T20:53:59.879Z,8.26
2022-11-12T20:56:50.774Z,8.33
2022-11-12T20:59:41.341Z,8.34
2022-11-12T21:02:27.847Z,8.29
2022-11-12T21:05:14.506Z,8.24
2022-11-12T21:08:01.700Z,8.34
2022-11-12T21:10:49.074Z,8.20
2022-11-12T21:13:36.169Z,8.16
2022-11-12T21:16:23.178Z,7.84
2022-11-12T21:19:10.344Z,7.63
2022-11-12T21:21:56.908Z,7.67
2022-11-12T21:24:43.298Z,7.62
2022-11-12T21:27:30.006Z,7.64
2022-11-12T21:30:16.889Z,7.70
2022-11-12T21:33:03.630Z,8.07
2022-11-12T21:35:53.681Z,8.32
2022-11-12T21:38:40.288Z,8.22
2022-11-12T21:41:27.956Z,8.40
2022-11-12T21:44:14.658Z,8.85
2022-11-12T21:47:01.335Z,9.16
2022-11-12T21:49:48.169Z,9.45
2022-11-12T21:52:34.877Z,9.50
2022-11-12T21:55:21.279Z,9.56
2022-11-12T21:58:07.767Z,9.68
2022-11-12T22:00:54.068Z,9.77
2022-11-12T22:03:40.640Z,9.66
2022-11-12T22:06:28.548Z,9.63
2022-11-12T22:09:15.606Z,9.67
2022-11-12T22:12:02.442Z,9.62
2022-11-12T22:14:49.044Z,9.57
2022-11-12T22:17:35.347Z,9.23
2022-11-12T22:20:21.899Z,8.80
2022-11-12T22:23:08.152Z,8.62
2022-11-12T22:25:57.992Z,8.85
2022-11-12T22:28:45.061Z,8.98
2022-11-12T22:31:32.313Z,9.08
2022-11-12T22:34:19.085Z,9.09
2022-11-12T22:37:05.787Z,9.09
2022-11-12T22:39:52.488Z,9.09
2022-11-12T22:42:39.136Z,9.20
2022-11-12T22:45:25.999Z,9.25
2022-11-12T22:48:12.342Z,9.30
2022-11-12T22:51:00.489Z,9.46
2022-11-12T22:53:47.552Z,9.48
2022-11-12T22:56:34.619Z,9.41
2022-11-12T22:59:20.886Z,9.44
2022-11-12T23:02:08.294Z,9.52
2022-11-12T23:04:54.970Z,9.68
2022-11-12T23:07:41.664Z,9.78
2022-11-12T23:10:28.411Z,9.81
2022-11-12T23:13:15.426Z,9.67
2022-11-12T23:16:02.540Z,9.48
2022-11-12T23:18:50.786Z,9.31
2022-11-12T23:21:37.491Z,9.35
2022-11-12T23:24:23.996Z,9.37
2022-11-12T23:27:10.869Z,9.39
2022-11-12T23:29:57.718Z,9.46
2022-11-12T23:32:44.216Z,9.50
2022-11-12T23:35:30.933Z,9.55
2022-11-12T23:38:17.636Z,9.61
2022-11-12T23:41:04.922Z,9.68
2022-11-12T23:43:52.179Z,9.68
2022-11-12T23:46:39.127Z,9.54
2022-11-12T23:49:25.999Z,9.44
2022-11-12T23:52:12.810Z,9.40
2022-11-12T23:54:59.626Z,9.41
2022-11-12T23:57:45.866Z,9.39
