createdAt,value
2022-08-06T00:00:08.190Z,13.72
2022-08-06T00:02:36.680Z,13.76
2022-08-06T00:05:06.712Z,13.77
2022-08-06T00:07:45.203Z,13.69
2022-08-06T00:10:17.256Z,13.69
2022-08-06T00:12:46.099Z,13.63
2022-08-06T00:15:20.048Z,13.61
2022-08-06T00:18:06.440Z,13.59
2022-08-06T00:20:34.449Z,13.56
2022-08-06T00:23:16.437Z,13.56
2022-08-06T00:25:52.399Z,13.51
2022-08-06T00:28:30.814Z,13.54
2022-08-06T00:31:11.541Z,13.48
2022-08-06T00:33:44.402Z,13.47
2022-08-06T00:36:30.431Z,13.43
2022-08-06T00:39:06.236Z,13.38
2022-08-06T00:41:42.205Z,13.38
2022-08-06T00:44:14.389Z,13.33
2022-08-06T00:46:42.947Z,13.29
2022-08-06T00:49:12.049Z,13.34
2022-08-06T00:51:50.236Z,13.33
2022-08-06T00:54:28.977Z,13.28
2022-08-06T00:57:11.997Z,13.28
2022-08-06T00:59:39.707Z,13.29
2022-08-06T01:02:09.587Z,13.29
2022-08-06T01:04:38.174Z,13.27
2022-08-06T01:07:05.616Z,13.25
2022-08-06T01:09:46.165Z,13.23
2022-08-06T01:12:31.769Z,13.21
2022-08-06T01:15:02.827Z,13.19
2022-08-06T01:17:39.133Z,13.15
2022-08-06T01:22:01.500Z,13.15
2022-08-06T01:24:04.981Z,13.17
2022-08-06T01:27:03.129Z,13.12
2022-08-06T01:29:40.251Z,13.08
2022-08-06T01:32:16.159Z,13.07
2022-08-06T01:34:56.150Z,13.06
2022-08-06T01:37:49.673Z,13.07
2022-08-06T01:40:23.905Z,13.05
2022-08-06T01:42:56.066Z,13.02
2022-08-06T01:45:32.672Z,13.05
2022-08-06T01:48:28.880Z,13.03
2022-08-06T01:50:59.267Z,12.98
2022-08-06T01:54:06.008Z,13.00
2022-08-06T01:56:25.943Z,12.91
2022-08-06T01:59:01.448Z,12.92
2022-08-06T02:01:41.004Z,12.91
2022-08-06T02:04:25.299Z,12.89
2022-08-06T02:06:56.909Z,12.95
2022-08-06T02:09:27.755Z,12.95
2022-08-06T02:12:06.675Z,12.91
2022-08-06T02:14:49.988Z,12.87
2022-08-06T02:17:53.893Z,12.89
2022-08-06T02:20:18.497Z,12.89
2022-08-06T02:22:47.428Z,12.79
2022-08-06T02:25:21.619Z,12.87
2022-08-06T02:27:59.164Z,12.92
2022-08-06T02:30:34.828Z,12.90
2022-08-06T02:33:08.258Z,12.91
2022-08-06T02:35:42.018Z,12.86
2022-08-06T02:38:29.607Z,12.84
2022-08-06T02:41:18.097Z,12.84
2022-08-06T02:43:52.272Z,12.91
2022-08-06T02:46:35.328Z,12.88
2022-08-06T02:49:25.567Z,12.83
2022-08-06T02:52:11.533Z,12.84
2022-08-06T02:55:07.460Z,12.84
2022-08-06T02:57:50.666Z,12.78
2022-08-06T03:00:19.707Z,12.71
2022-08-06T03:02:49.836Z,12.69
2022-08-06T03:05:55.948Z,12.65
2022-08-06T03:08:11.482Z,12.63
2022-08-06T03:10:41.659Z,12.64
2022-08-06T03:13:10.901Z,12.63
2022-08-06T03:16:00.004Z,12.55
2022-08-06T03:18:28.586Z,12.57
2022-08-06T03:20:57.587Z,12.61
2022-08-06T03:23:26.897Z,12.61
2022-08-06T03:25:55.557Z,12.54
2022-08-06T03:28:25.401Z,12.54
2022-08-06T03:30:55.755Z,12.52
2022-08-06T03:33:29.363Z,12.51
2022-08-06T03:36:11.909Z,12.48
2022-08-06T03:38:54.514Z,12.43
2022-08-06T03:41:29.359Z,12.46
2022-08-06T03:44:07.499Z,12.45
2022-08-06T03:46:41.441Z,12.48
2022-08-06T03:49:26.094Z,12.44
2022-08-06T03:51:55.858Z,12.45
2022-08-06T03:54:32.143Z,12.41
2022-08-06T03:57:09.881Z,12.44
2022-08-06T03:59:43.613Z,12.42
2022-08-06T04:02:45.040Z,12.39
2022-08-06T04:05:20.960Z,12.40
2022-08-06T04:07:57.266Z,12.35
2022-08-06T04:10:33.651Z,12.36
2022-08-06T04:13:41.081Z,12.36
2022-08-06T04:15:56.984Z,12.37
2022-08-06T04:18:28.459Z,12.35
2022-08-06T04:21:19.690Z,12.34
2022-08-06T04:23:47.544Z,12.32
2022-08-06T04:26:18.847Z,12.33
2022-08-06T04:28:57.335Z,12.37
2022-08-06T04:32:03.108Z,12.35
2022-08-06T04:34:26.834Z,12.42
2022-08-06T04:36:55.973Z,12.46
2022-08-06T04:39:25.333Z,12.50
2022-08-06T04:42:00.442Z,12.54
2022-08-06T04:44:29.187Z,12.56
2022-08-06T04:46:58.245Z,12.61
2022-08-06T04:49:57.475Z,12.61
2022-08-06T04:52:36.602Z,12.77
2022-08-06T04:55:24.850Z,12.79
2022-08-06T04:58:08.169Z,12.87
2022-08-06T05:01:03.382Z,12.94
2022-08-06T05:04:07.940Z,12.97
2022-08-06T05:06:34.908Z,13.08
2022-08-06T05:09:23.457Z,13.13
2022-08-06T05:12:07.642Z,13.16
2022-08-06T05:14:47.294Z,13.28
2022-08-06T05:17:17.046Z,13.34
2022-08-06T05:19:47.849Z,13.39
2022-08-06T05:22:19.622Z,13.43
2022-08-06T05:25:11.979Z,13.51
2022-08-06T05:28:04.020Z,13.64
2022-08-06T05:30:31.389Z,13.66
2022-08-06T05:32:59.447Z,13.76
2022-08-06T05:35:40.587Z,13.86
2022-08-06T05:38:11.058Z,13.90
2022-08-06T05:40:53.450Z,13.96
2022-08-06T05:43:25.687Z,14.04
2022-08-06T05:45:59.056Z,14.16
2022-08-06T05:48:29.976Z,14.25
2022-08-06T05:51:00.563Z,14.30
2022-08-06T05:54:03.079Z,14.43
2022-08-06T05:56:39.257Z,14.53
2022-08-06T05:59:37.363Z,14.57
2022-08-06T06:02:10.308Z,14.55
2022-08-06T06:04:39.015Z,14.70
2022-08-06T06:08:07.920Z,14.79
2022-08-06T06:10:04.929Z,14.89
2022-08-06T06:12:33.790Z,14.91
2022-08-06T06:15:59.484Z,15.00
2022-08-06T06:18:12.549Z,15.11
2022-08-06T06:21:17.955Z,15.17
2022-08-06T06:23:55.186Z,15.23
2022-08-06T06:27:01.701Z,15.30
2022-08-06T06:30:05.925Z,15.37
2022-08-06T06:32:47.793Z,15.38
2022-08-06T06:35:38.620Z,15.49
2022-08-06T06:38:24.784Z,15.55
2022-08-06T06:41:20.902Z,15.61
2022-08-06T06:43:54.385Z,15.70
2022-08-06T06:46:36.297Z,15.87
2022-08-06T06:50:00.165Z,15.94
2022-08-06T06:52:23.627Z,15.99
2022-08-06T06:55:18.886Z,16.08
2022-08-06T06:57:52.849Z,16.18
2022-08-06T07:00:45.378Z,16.19
2022-08-06T07:03:09.597Z,16.26
2022-08-06T07:06:09.703Z,16.29
2022-08-06T07:08:37.592Z,16.38
2022-08-06T07:11:09.987Z,16.47
2022-08-06T07:13:47.441Z,16.57
2022-08-06T07:16:36.050Z,16.59
2022-08-06T07:19:10.628Z,16.75
2022-08-06T07:21:47.665Z,16.84
2022-08-06T07:24:38.343Z,16.96
2022-08-06T07:27:07.742Z,16.98
2022-08-06T07:29:49.610Z,16.99
2022-08-06T07:32:31.603Z,17.00
2022-08-06T07:35:13.155Z,17.13
2022-08-06T07:37:51.851Z,17.26
2022-08-06T07:40:28.612Z,17.32
2022-08-06T07:43:11.520Z,17.43
2022-08-06T07:45:55.429Z,17.43
2022-08-06T07:48:28.913Z,17.64
2022-08-06T07:51:01.707Z,17.79
2022-08-06T07:53:52.305Z,17.78
2022-08-06T07:56:26.061Z,17.82
2022-08-06T07:58:57.417Z,17.72
2022-08-06T08:01:28.441Z,17.76
2022-08-06T08:04:34.356Z,17.84
2022-08-06T08:07:07.709Z,17.95
2022-08-06T08:10:02.295Z,17.93
2022-08-06T08:12:35.433Z,18.10
2022-08-06T08:15:19.208Z,18.16
2022-08-06T08:17:57.231Z,18.38
2022-08-06T08:20:34.592Z,18.49
2022-08-06T08:23:07.750Z,18.81
2022-08-06T08:25:43.198Z,18.99
2022-08-06T08:28:16.947Z,19.11
2022-08-06T08:30:46.965Z,18.94
2022-08-06T08:33:21.567Z,19.01
2022-08-06T08:35:50.403Z,19.17
2022-08-06T08:38:32.344Z,19.08
2022-08-06T08:41:07.619Z,19.12
2022-08-06T08:44:01.000Z,18.87
2022-08-06T08:46:43.811Z,19.10
2022-08-06T08:49:46.870Z,19.27
2022-08-06T08:52:18.046Z,19.29
2022-08-06T08:54:51.789Z,19.48
2022-08-06T08:58:38.020Z,19.50
2022-08-06T09:00:10.629Z,19.79
2022-08-06T09:02:48.307Z,19.87
2022-08-06T09:05:18.073Z,19.78
2022-08-06T09:07:52.516Z,19.87
2022-08-06T09:10:28.558Z,20.03
2022-08-06T09:12:59.566Z,20.02
2022-08-06T09:15:28.266Z,19.94
2022-08-06T09:18:11.463Z,20.09
2022-08-06T09:20:47.417Z,20.05
2022-08-06T09:23:17.228Z,20.19
2022-08-06T09:25:51.902Z,20.17
2022-08-06T09:28:45.120Z,20.15
2022-08-06T09:31:21.944Z,20.09
2022-08-06T09:34:30.277Z,20.36
2022-08-06T09:36:57.430Z,20.24
2022-08-06T09:39:59.507Z,19.75
2022-08-06T09:42:51.534Z,19.69
2022-08-06T09:45:42.287Z,19.64
2022-08-06T09:48:17.583Z,19.92
2022-08-06T09:50:51.037Z,20.37
2022-08-06T09:53:21.823Z,20.59
2022-08-06T09:55:53.381Z,20.97
2022-08-06T09:58:37.408Z,21.31
2022-08-06T10:01:22.743Z,21.32
2022-08-06T10:04:05.167Z,21.09
2022-08-06T10:06:55.852Z,21.16
2022-08-06T10:09:41.555Z,21.41
2022-08-06T10:12:20.118Z,21.58
2022-08-06T10:14:55.964Z,21.59
2022-08-06T10:17:24.525Z,21.86
2022-08-06T10:20:18.414Z,21.91
2022-08-06T10:22:55.266Z,22.05
2022-08-06T10:25:29.598Z,21.90
2022-08-06T10:27:59.391Z,21.74
2022-08-06T10:30:33.424Z,22.16
2022-08-06T10:33:18.373Z,22.19
2022-08-06T10:35:58.742Z,22.36
2022-08-06T10:38:38.805Z,22.67
2022-08-06T10:41:59.079Z,22.82
2022-08-06T10:44:11.280Z,22.90
2022-08-06T10:46:39.220Z,23.17
2022-08-06T10:50:24.072Z,23.84
2022-08-06T10:51:58.758Z,24.12
2022-08-06T10:54:27.267Z,24.16
2022-08-06T10:56:56.291Z,23.66
2022-08-06T10:59:25.850Z,23.05
2022-08-06T11:02:59.371Z,22.82
2022-08-06T11:05:53.302Z,22.96
2022-08-06T11:08:41.878Z,23.06
2022-08-06T11:12:14.668Z,23.62
2022-08-06T11:14:46.016Z,23.41
2022-08-06T11:17:13.546Z,23.29
2022-08-06T11:19:56.910Z,23.01
2022-08-06T11:22:53.376Z,22.83
2022-08-06T11:25:40.435Z,22.86
2022-08-06T11:28:09.329Z,22.99
2022-08-06T11:30:48.270Z,23.06
2022-08-06T11:33:19.391Z,22.76
2022-08-06T11:35:53.378Z,23.13
2022-08-06T11:39:10.196Z,23.13
2022-08-06T11:41:56.503Z,22.76
2022-08-06T11:44:29.142Z,22.38
2022-08-06T11:47:11.920Z,22.35
2022-08-06T11:49:48.663Z,22.72
2022-08-06T11:52:39.477Z,23.42
2022-08-06T11:55:12.671Z,23.38
2022-08-06T11:58:13.672Z,23.51
2022-08-06T12:01:33.122Z,23.55
2022-08-06T12:04:01.037Z,24.19
2022-08-06T12:06:29.659Z,24.64
2022-08-06T12:09:22.637Z,25.67
2022-08-06T12:12:26.658Z,26.89
2022-08-06T12:15:01.092Z,27.57
2022-08-06T12:17:45.323Z,27.83
2022-08-06T12:20:46.177Z,27.73
2022-08-06T12:23:15.993Z,26.74
2022-08-06T12:25:47.892Z,25.66
2022-08-06T12:28:18.472Z,25.19
2022-08-06T12:30:48.694Z,24.86
2022-08-06T12:33:18.161Z,24.25
2022-08-06T12:35:53.712Z,23.75
2022-08-06T12:38:26.607Z,22.95
2022-08-06T12:41:46.745Z,22.88
2022-08-06T12:44:09.119Z,22.53
2022-08-06T12:46:36.795Z,22.57
2022-08-06T12:49:06.486Z,22.49
2022-08-06T12:51:33.914Z,22.87
2022-08-06T12:54:05.031Z,23.89
2022-08-06T12:56:37.409Z,25.22
2022-08-06T12:59:16.079Z,26.52
2022-08-06T13:02:10.256Z,26.90
2022-08-06T13:04:49.526Z,27.00
2022-08-06T13:07:20.333Z,26.91
2022-08-06T13:10:33.834Z,27.03
2022-08-06T13:14:03.467Z,27.00
2022-08-06T13:15:24.939Z,26.27
2022-08-06T13:18:40.563Z,25.79
2022-08-06T13:21:02.658Z,25.26
2022-08-06T13:23:35.610Z,24.79
2022-08-06T13:26:25.703Z,25.59
2022-08-06T13:30:35.453Z,26.60
2022-08-06T13:32:28.165Z,27.71
2022-08-06T13:35:01.721Z,28.15
2022-08-06T13:37:57.295Z,28.60
2022-08-06T13:40:51.422Z,28.70
2022-08-06T13:43:42.818Z,28.29
2022-08-06T13:46:32.849Z,28.58
2022-08-06T13:49:04.610Z,29.45
2022-08-06T13:51:49.279Z,30.01
2022-08-06T13:54:28.217Z,29.36
2022-08-06T13:56:57.079Z,29.96
2022-08-06T13:59:40.328Z,30.38
2022-08-06T14:02:11.774Z,30.33
2022-08-06T14:04:40.527Z,30.73
2022-08-06T14:07:08.675Z,30.41
2022-08-06T14:09:57.577Z,28.63
2022-08-06T14:12:28.936Z,27.43
2022-08-06T14:14:57.510Z,27.99
2022-08-06T14:17:34.698Z,28.20
2022-08-06T14:20:10.143Z,28.49
2022-08-06T14:22:44.984Z,27.33
2022-08-06T14:25:14.057Z,26.58
2022-08-06T14:27:43.505Z,25.92
2022-08-06T14:30:21.889Z,27.39
2022-08-06T14:33:10.595Z,27.56
2022-08-06T14:35:51.675Z,28.07
2022-08-06T14:38:30.399Z,28.82
2022-08-06T14:41:49.945Z,29.36
2022-08-06T14:44:24.902Z,28.99
2022-08-06T14:46:52.179Z,29.15
2022-08-06T14:49:19.394Z,29.66
2022-08-06T14:52:19.919Z,29.85
2022-08-06T14:54:34.738Z,29.15
2022-08-06T14:57:14.964Z,29.66
2022-08-06T14:59:48.964Z,30.16
2022-08-06T15:02:25.006Z,30.40
2022-08-06T15:04:54.112Z,30.43
2022-08-06T15:07:24.682Z,29.81
2022-08-06T15:10:06.066Z,30.22
2022-08-06T15:12:48.696Z,30.41
2022-08-06T15:15:23.892Z,30.21
2022-08-06T15:18:14.225Z,30.87
2022-08-06T15:20:40.972Z,30.97
2022-08-06T15:23:08.126Z,30.89
2022-08-06T15:26:02.415Z,30.55
2022-08-06T15:28:24.482Z,30.64
2022-08-06T15:30:51.508Z,30.44
2022-08-06T15:33:20.996Z,30.46
2022-08-06T15:35:57.168Z,30.36
2022-08-06T15:38:27.514Z,30.66
2022-08-06T15:40:55.630Z,30.72
2022-08-06T15:43:25.538Z,29.97
2022-08-06T15:45:55.167Z,29.78
2022-08-06T15:48:29.940Z,29.47
2022-08-06T15:51:27.615Z,30.04
2022-08-06T15:53:54.363Z,29.90
2022-08-06T15:56:33.962Z,30.06
2022-08-06T15:59:12.441Z,29.54
2022-08-06T16:02:01.111Z,29.44
2022-08-06T16:04:35.364Z,27.17
2022-08-06T16:07:07.690Z,26.79
2022-08-06T16:10:00.453Z,27.93
2022-08-06T16:12:27.204Z,26.75
2022-08-06T16:14:57.634Z,26.40
2022-08-06T16:17:52.584Z,26.34
2022-08-06T16:20:20.565Z,27.38
2022-08-06T16:22:52.434Z,26.97
2022-08-06T16:25:22.814Z,25.91
2022-08-06T16:27:52.125Z,25.08
2022-08-06T16:30:20.753Z,24.58
2022-08-06T16:32:58.744Z,24.26
2022-08-06T16:35:26.123Z,23.96
2022-08-06T16:43:28.851Z,22.96
2022-08-06T16:45:55.899Z,22.38
2022-08-06T16:52:42.265Z,22.15
2022-08-06T16:54:14.757Z,21.80
2022-08-06T16:56:49.563Z,22.00
2022-08-06T16:59:16.723Z,22.03
2022-08-06T17:02:15.743Z,22.12
2022-08-06T17:04:48.927Z,22.14
2022-08-06T17:07:16.415Z,22.32
2022-08-06T17:10:05.284Z,22.39
2022-08-06T17:12:57.697Z,22.35
2022-08-06T17:15:36.301Z,22.46
2022-08-06T17:18:05.434Z,22.28
2022-08-06T17:20:33.164Z,22.54
2022-08-06T17:23:04.664Z,22.92
2022-08-06T17:25:51.391Z,23.31
2022-08-06T17:28:19.419Z,23.49
2022-08-06T17:30:51.969Z,23.50
2022-08-06T17:33:19.523Z,23.22
2022-08-06T17:36:32.362Z,22.89
2022-08-06T17:38:37.740Z,22.81
2022-08-06T17:41:11.549Z,22.61
2022-08-06T17:42:28.681Z,23.70
2022-08-06T17:43:57.357Z,22.42
2022-08-06T17:46:28.525Z,22.23
2022-08-06T17:49:00.749Z,21.97
2022-08-06T17:51:36.045Z,22.15
2022-08-06T17:54:44.366Z,21.99
2022-08-06T17:56:51.946Z,22.06
2022-08-06T17:59:22.335Z,21.80
2022-08-06T18:01:57.064Z,21.76
2022-08-06T18:04:30.614Z,21.58
2022-08-06T18:07:12.126Z,21.44
2022-08-06T18:10:16.710Z,21.36
2022-08-06T18:12:48.522Z,21.26
2022-08-06T18:15:20.893Z,21.23
2022-08-06T18:17:59.854Z,21.17
2022-08-06T18:20:39.478Z,20.87
2022-08-06T18:23:21.640Z,20.72
2022-08-06T18:25:57.868Z,20.69
2022-08-06T18:28:36.528Z,20.51
2022-08-06T18:31:10.696Z,20.42
2022-08-06T18:33:42.505Z,20.46
2022-08-06T18:36:13.357Z,20.28
2022-08-06T18:38:41.329Z,20.26
2022-08-06T18:41:15.530Z,20.00
2022-08-06T18:43:54.183Z,20.10
2022-08-06T18:47:02.343Z,20.04
2022-08-06T18:49:26.865Z,19.93
2022-08-06T18:52:23.309Z,19.73
2022-08-06T18:54:56.319Z,19.68
2022-08-06T18:57:37.969Z,19.65
2022-08-06T19:00:21.088Z,19.64
2022-08-06T19:02:52.660Z,19.43
2022-08-06T19:05:28.146Z,19.28
2022-08-06T19:07:58.602Z,19.32
2022-08-06T19:10:27.673Z,19.29
2022-08-06T19:12:56.521Z,19.15
2022-08-06T19:15:24.680Z,19.08
2022-08-06T19:18:17.298Z,19.02
2022-08-06T19:20:45.784Z,19.05
2022-08-06T19:23:21.629Z,18.96
2022-08-06T19:26:13.418Z,18.86
2022-08-06T19:28:50.002Z,18.78
2022-08-06T19:31:41.328Z,18.66
2022-08-06T19:34:14.784Z,18.67
2022-08-06T19:36:45.575Z,18.56
2022-08-06T19:39:53.197Z,18.41
2022-08-06T19:42:15.505Z,18.37
2022-08-06T19:45:04.774Z,18.33
2022-08-06T19:47:47.159Z,18.16
2022-08-06T19:50:16.371Z,18.16
2022-08-06T19:52:46.973Z,18.13
2022-08-06T19:56:07.467Z,18.03
2022-08-06T19:58:26.722Z,18.03
2022-08-06T20:01:04.913Z,18.03
2022-08-06T20:03:38.698Z,17.97
2022-08-06T20:06:21.497Z,18.00
2022-08-06T20:08:56.362Z,17.99
2022-08-06T20:11:45.042Z,17.86
2022-08-06T20:14:10.877Z,17.79
2022-08-06T20:16:40.325Z,17.76
2022-08-06T20:19:08.180Z,17.80
2022-08-06T20:21:42.831Z,17.75
2022-08-06T20:24:10.677Z,17.74
2022-08-06T20:26:51.304Z,17.76
2022-08-06T20:30:03.177Z,17.70
2022-08-06T20:32:17.602Z,17.65
2022-08-06T20:34:48.321Z,17.66
2022-08-06T20:37:16.180Z,17.58
2022-08-06T20:39:48.246Z,17.51
2022-08-06T20:42:15.496Z,17.53
2022-08-06T20:44:47.284Z,17.51
2022-08-06T20:47:45.772Z,17.50
2022-08-06T20:50:07.261Z,17.45
2022-08-06T20:52:39.116Z,17.32
2022-08-06T20:55:08.599Z,17.29
2022-08-06T20:57:37.387Z,17.18
2022-08-06T21:00:17.678Z,17.15
2022-08-06T21:02:54.409Z,17.09
2022-08-06T21:05:50.859Z,16.94
2022-08-06T21:08:27.330Z,16.98
2022-08-06T21:10:58.132Z,16.91
2022-08-06T21:13:36.781Z,16.81
2022-08-06T21:16:29.117Z,16.73
2022-08-06T21:19:02.464Z,16.68
2022-08-06T21:21:31.875Z,16.57
2022-08-06T21:24:00.402Z,16.47
2022-08-06T21:26:34.539Z,16.53
2022-08-06T21:29:41.813Z,16.47
2022-08-06T21:31:57.101Z,16.42
2022-08-06T21:34:27.078Z,16.34
2022-08-06T21:36:57.367Z,16.34
2022-08-06T21:39:55.809Z,16.35
2022-08-06T21:42:19.172Z,16.26
2022-08-06T21:44:49.804Z,16.16
2022-08-06T21:47:19.368Z,16.09
2022-08-06T21:50:00.100Z,15.96
2022-08-06T21:52:34.186Z,15.90
2022-08-06T21:56:34.870Z,15.88
2022-08-06T21:58:02.789Z,15.97
2022-08-06T22:00:34.199Z,15.99
2022-08-06T22:03:02.812Z,15.95
2022-08-06T22:06:22.533Z,15.93
2022-08-06T22:08:21.842Z,15.86
2022-08-06T22:10:54.738Z,15.79
2022-08-06T22:13:56.997Z,15.80
2022-08-06T22:16:33.004Z,15.82
2022-08-06T22:19:02.488Z,15.74
2022-08-06T22:21:50.261Z,15.70
2022-08-06T22:24:19.725Z,15.66
2022-08-06T22:26:46.969Z,15.60
2022-08-06T22:29:17.231Z,15.50
2022-08-06T22:31:56.530Z,15.44
2022-08-06T22:34:25.894Z,15.34
2022-08-06T22:36:58.843Z,15.32
2022-08-06T22:39:34.626Z,15.28
2022-08-06T22:42:08.031Z,15.16
2022-08-06T22:44:57.357Z,15.13
2022-08-06T22:47:24.463Z,15.01
2022-08-06T22:50:02.255Z,14.95
2022-08-06T22:52:51.471Z,14.86
2022-08-06T22:55:18.858Z,14.94
2022-08-06T22:59:01.902Z,14.95
2022-08-06T23:00:37.847Z,14.93
2022-08-06T23:03:13.462Z,14.85
2022-08-06T23:05:44.839Z,14.71
2022-08-06T23:08:15.641Z,14.69
2022-08-06T23:10:49.099Z,14.80
2022-08-06T23:13:25.613Z,14.82
2022-08-06T23:15:59.689Z,14.73
2022-08-06T23:18:29.548Z,14.69
2022-08-06T23:21:22.296Z,14.69
2022-08-06T23:23:53.937Z,14.67
2022-08-06T23:26:31.858Z,14.64
2022-08-06T23:29:08.818Z,14.65
2022-08-06T23:31:38.198Z,14.60
2022-08-06T23:34:20.981Z,14.52
2022-08-06T23:36:55.085Z,14.46
2022-08-06T23:39:36.558Z,14.39
2022-08-06T23:42:14.759Z,14.19
2022-08-06T23:44:51.691Z,13.88
2022-08-06T23:47:54.204Z,13.71
2022-08-06T23:50:09.684Z,13.76
2022-08-06T23:52:41.416Z,13.51
2022-08-06T23:55:11.664Z,13.40
2022-08-06T23:57:54.652Z,13.42
