createdAt,value
2022-12-11T00:00:10.151Z,8.75
2022-12-11T00:00:42.379Z,9.32
2022-12-11T00:01:20.368Z,8.02
2022-12-11T00:01:52.338Z,9.35
2022-12-11T00:02:24.227Z,7.05
2022-12-11T00:02:56.722Z,7.82
2022-12-11T00:03:28.795Z,7.70
2022-12-11T00:04:00.697Z,8.10
2022-12-11T00:04:32.671Z,8.85
2022-12-11T00:05:04.897Z,7.60
2022-12-11T00:05:41.802Z,8.85
2022-12-11T00:06:17.446Z,9.23
2022-12-11T00:06:50.623Z,9.45
2022-12-11T00:07:22.599Z,10.25
2022-12-11T00:07:56.327Z,10.20
2022-12-11T00:08:28.340Z,8.63
2022-12-11T00:09:00.282Z,8.82
2022-12-11T00:09:32.357Z,10.57
2022-12-11T00:10:04.802Z,9.18
2022-12-11T00:10:38.016Z,8.57
2022-12-11T00:11:12.927Z,9.82
2022-12-11T00:11:45.265Z,8.82
2022-12-11T00:12:17.081Z,8.77
2022-12-11T00:12:48.896Z,10.18
2022-12-11T00:13:20.698Z,10.02
2022-12-11T00:13:52.678Z,9.18
2022-12-11T00:14:24.695Z,8.43
2022-12-11T00:14:56.589Z,10.32
2022-12-11T00:15:29.204Z,8.57
2022-12-11T00:16:01.096Z,8.27
2022-12-11T00:16:33.066Z,8.25
2022-12-11T00:17:05.383Z,10.07
2022-12-11T00:17:37.331Z,12.57
2022-12-11T00:18:13.758Z,11.15
2022-12-11T00:18:45.569Z,9.75
2022-12-11T00:19:17.536Z,11.43
2022-12-11T00:19:49.756Z,11.68
2022-12-11T00:20:21.995Z,10.88
2022-12-11T00:20:53.861Z,11.38
2022-12-11T00:21:26.045Z,10.15
2022-12-11T00:21:57.865Z,13.93
2022-12-11T00:22:31.167Z,14.68
2022-12-11T00:23:05.523Z,14.75
2022-12-11T00:23:38.232Z,20.50
2022-12-11T00:24:10.584Z,17.52
2022-12-11T00:24:42.423Z,15.75
2022-12-11T00:25:14.306Z,22.75
2022-12-11T00:25:47.586Z,27.10
2022-12-11T00:26:20.052Z,21.10
2022-12-11T00:26:52.220Z,15.75
2022-12-11T00:27:24.283Z,25.60
2022-12-11T00:27:56.396Z,16.48
2022-12-11T00:28:28.304Z,16.55
2022-12-11T00:29:00.313Z,16.62
2022-12-11T00:29:32.259Z,16.20
2022-12-11T00:30:04.985Z,16.75
2022-12-11T00:30:42.017Z,21.48
2022-12-11T00:31:17.166Z,20.37
2022-12-11T00:31:49.129Z,22.20
2022-12-11T00:32:20.992Z,20.08
2022-12-11T00:32:52.857Z,22.45
2022-12-11T00:33:27.047Z,26.08
2022-12-11T00:33:58.897Z,23.27
2022-12-11T00:34:30.806Z,30.65
2022-12-11T00:35:02.654Z,30.17
2022-12-11T00:35:37.929Z,26.27
2022-12-11T00:36:34.202Z,28.80
2022-12-11T00:37:06.097Z,44.13
2022-12-11T00:37:38.129Z,40.70
2022-12-11T00:38:15.860Z,32.45
2022-12-11T00:38:48.888Z,25.70
2022-12-11T00:39:20.755Z,33.80
2022-12-11T00:39:52.609Z,28.40
2022-12-11T00:40:24.467Z,25.20
2022-12-11T00:40:59.997Z,21.58
2022-12-11T00:41:32.374Z,26.30
2022-12-11T00:42:04.336Z,28.87
2022-12-11T00:42:36.146Z,33.53
2022-12-11T00:43:08.140Z,35.50
2022-12-11T00:43:40.036Z,31.08
2022-12-11T00:44:12.199Z,30.35
2022-12-11T00:44:44.060Z,24.92
2022-12-11T00:45:15.966Z,23.87
2022-12-11T00:45:48.509Z,22.23
2022-12-11T00:46:20.420Z,24.75
2022-12-11T00:46:52.321Z,43.42
2022-12-11T00:47:24.141Z,38.92
2022-12-11T00:47:56.030Z,31.98
2022-12-11T00:48:27.960Z,27.00
2022-12-11T00:48:59.787Z,27.52
2022-12-11T00:49:32.095Z,29.12
2022-12-11T00:50:04.234Z,19.80
2022-12-11T00:50:36.629Z,23.75
2022-12-11T00:51:08.500Z,26.30
2022-12-11T00:51:40.325Z,25.35
2022-12-11T00:52:12.110Z,17.98
2022-12-11T00:52:44.001Z,25.92
2022-12-11T00:53:15.837Z,26.27
2022-12-11T00:53:47.715Z,15.43
2022-12-11T00:54:19.529Z,25.90
2022-12-11T00:54:51.666Z,31.02
2022-12-11T00:55:23.626Z,28.05
2022-12-11T00:55:55.467Z,28.80
2022-12-11T00:56:27.350Z,25.60
2022-12-11T00:56:59.215Z,26.40
2022-12-11T00:57:31.015Z,23.52
2022-12-11T00:58:02.923Z,35.05
2022-12-11T00:58:34.763Z,40.35
2022-12-11T00:59:07.025Z,32.08
2022-12-11T00:59:39.242Z,41.25
2022-12-11T01:00:12.721Z,38.35
2022-12-11T01:00:45.192Z,38.75
2022-12-11T01:01:20.262Z,37.58
2022-12-11T01:01:52.182Z,29.50
2022-12-11T01:02:24.076Z,24.08
2022-12-11T01:02:55.932Z,33.22
2022-12-11T01:03:27.813Z,38.28
2022-12-11T01:03:59.669Z,34.42
2022-12-11T01:04:31.771Z,30.52
2022-12-11T01:05:04.182Z,29.15
2022-12-11T01:05:37.235Z,30.10
2022-12-11T01:06:14.197Z,36.42
2022-12-11T01:06:46.022Z,31.10
2022-12-11T01:07:17.984Z,31.62
2022-12-11T01:07:51.082Z,34.47
2022-12-11T01:08:23.018Z,25.75
2022-12-11T01:09:15.276Z,25.70
2022-12-11T01:10:05.640Z,23.65
2022-12-11T01:10:37.827Z,18.95
2022-12-11T01:11:11.995Z,18.23
2022-12-11T01:11:43.999Z,15.05
2022-12-11T01:12:16.043Z,13.80
2022-12-11T01:12:47.894Z,10.68
2022-12-11T01:13:19.708Z,9.70
2022-12-11T01:13:51.670Z,7.65
2022-12-11T01:14:23.584Z,11.10
2022-12-11T01:14:55.429Z,12.68
2022-12-11T01:15:41.624Z,13.27
2022-12-11T01:16:15.993Z,13.85
2022-12-11T01:16:48.016Z,14.87
2022-12-11T01:17:19.990Z,14.60
2022-12-11T01:17:52.178Z,13.75
2022-12-11T01:18:24.387Z,14.30
2022-12-11T01:18:57.409Z,25.65
2022-12-11T01:19:29.244Z,18.75
2022-12-11T01:20:01.065Z,16.83
2022-12-11T01:20:33.027Z,14.43
2022-12-11T01:21:10.534Z,11.20
2022-12-11T01:21:42.658Z,9.52
2022-12-11T01:22:14.524Z,14.30
2022-12-11T01:22:46.382Z,13.57
2022-12-11T01:23:18.263Z,15.18
2022-12-11T01:23:51.284Z,12.00
2022-12-11T01:24:23.090Z,9.93
2022-12-11T01:24:54.914Z,9.77
2022-12-11T01:25:27.939Z,10.95
2022-12-11T01:26:11.685Z,10.90
2022-12-11T01:26:43.917Z,9.68
2022-12-11T01:27:15.994Z,12.30
2022-12-11T01:27:51.861Z,9.95
2022-12-11T01:28:23.694Z,11.15
2022-12-11T01:28:55.529Z,8.82
2022-12-11T01:29:27.359Z,11.05
2022-12-11T01:29:59.662Z,10.13
2022-12-11T01:30:32.194Z,11.65
2022-12-11T01:31:09.229Z,7.50
2022-12-11T01:31:41.453Z,11.43
2022-12-11T01:32:13.657Z,13.35
2022-12-11T01:32:45.776Z,9.90
2022-12-11T01:33:17.614Z,12.55
2022-12-11T01:33:49.608Z,11.23
2022-12-11T01:34:21.482Z,10.30
2022-12-11T01:34:53.408Z,11.95
2022-12-11T01:35:25.220Z,9.10
2022-12-11T01:35:57.065Z,7.82
2022-12-11T01:36:28.998Z,8.80
2022-12-11T01:37:00.820Z,8.40
2022-12-11T01:37:33.812Z,8.60
2022-12-11T01:38:05.650Z,9.38
2022-12-11T01:38:37.765Z,7.50
2022-12-11T01:39:09.573Z,5.22
2022-12-11T01:39:41.492Z,7.60
2022-12-11T01:40:15.233Z,6.03
2022-12-11T01:40:51.536Z,8.27
2022-12-11T01:41:23.500Z,8.88
2022-12-11T01:41:59.314Z,6.85
2022-12-11T01:42:31.144Z,8.85
2022-12-11T01:43:03.314Z,8.50
2022-12-11T01:43:35.333Z,7.53
2022-12-11T01:44:15.325Z,7.65
2022-12-11T01:44:47.115Z,7.87
2022-12-11T01:45:21.458Z,6.93
2022-12-11T01:45:53.474Z,8.15
2022-12-11T01:46:26.409Z,8.52
2022-12-11T01:46:58.595Z,8.95
2022-12-11T01:47:30.486Z,9.45
2022-12-11T01:48:08.367Z,9.68
2022-12-11T01:48:42.363Z,8.90
2022-12-11T01:49:17.478Z,7.28
2022-12-11T01:49:49.293Z,8.13
2022-12-11T01:50:21.208Z,8.70
2022-12-11T01:50:59.913Z,8.57
2022-12-11T01:51:36.150Z,8.55
2022-12-11T01:52:19.594Z,7.43
2022-12-11T01:52:52.258Z,7.82
2022-12-11T01:53:32.013Z,7.57
2022-12-11T01:54:09.351Z,9.40
2022-12-11T01:54:42.363Z,12.52
2022-12-11T01:55:14.911Z,11.00
2022-12-11T01:55:48.612Z,8.80
2022-12-11T01:56:20.562Z,9.73
2022-12-11T01:56:54.382Z,9.52
2022-12-11T01:57:26.211Z,10.38
2022-12-11T01:57:58.458Z,11.05
2022-12-11T01:58:46.563Z,11.23
2022-12-11T01:59:23.552Z,11.75
2022-12-11T01:59:56.310Z,9.23
2022-12-11T02:00:28.266Z,10.68
2022-12-11T02:01:02.695Z,10.05
2022-12-11T02:01:43.382Z,9.88
2022-12-11T02:02:23.744Z,11.60
2022-12-11T02:02:55.676Z,9.88
2022-12-11T02:03:27.620Z,10.75
2022-12-11T02:03:59.965Z,10.27
2022-12-11T02:04:35.361Z,12.25
2022-12-11T02:05:09.423Z,12.18
2022-12-11T02:05:41.439Z,11.50
2022-12-11T02:06:38.662Z,10.65
2022-12-11T02:07:10.820Z,11.12
2022-12-11T02:07:48.948Z,13.02
2022-12-11T02:08:21.315Z,8.30
2022-12-11T02:08:53.185Z,9.15
2022-12-11T02:09:31.768Z,10.40
2022-12-11T02:10:04.881Z,8.77
2022-12-11T02:11:08.495Z,8.82
2022-12-11T02:12:03.166Z,8.07
2022-12-11T02:13:04.267Z,8.77
2022-12-11T02:14:05.976Z,10.43
2022-12-11T02:14:59.311Z,11.15
2022-12-11T02:15:35.703Z,9.07
2022-12-11T02:16:20.858Z,12.93
2022-12-11T02:17:01.117Z,8.65
2022-12-11T02:17:44.126Z,9.35
2022-12-11T02:18:39.972Z,9.68
2022-12-11T02:19:49.689Z,8.82
2022-12-11T02:20:27.521Z,12.07
2022-12-11T02:21:18.126Z,11.80
2022-12-11T02:21:55.784Z,9.43
2022-12-11T02:22:39.641Z,9.30
2022-12-11T02:23:26.585Z,10.45
2022-12-11T02:24:07.447Z,11.27
2022-12-11T02:24:54.730Z,8.30
2022-12-11T02:25:29.351Z,11.75
2022-12-11T02:26:34.742Z,9.15
2022-12-11T02:27:21.784Z,10.65
2022-12-11T02:28:12.311Z,10.20
2022-12-11T02:28:57.481Z,8.13
2022-12-11T02:29:55.380Z,11.02
2022-12-11T02:30:28.036Z,9.65
2022-12-11T02:31:07.333Z,9.07
2022-12-11T02:31:47.631Z,11.75
2022-12-11T02:32:22.719Z,13.43
2022-12-11T02:32:59.004Z,9.27
2022-12-11T02:33:44.023Z,7.97
2022-12-11T02:34:26.097Z,12.40
2022-12-11T02:35:20.633Z,10.88
2022-12-11T02:35:53.733Z,8.50
2022-12-11T02:36:29.194Z,10.13
2022-12-11T02:37:07.301Z,11.32
2022-12-11T02:37:43.517Z,9.38
2022-12-11T02:38:25.409Z,10.65
2022-12-11T02:39:01.482Z,8.88
2022-12-11T02:39:38.810Z,10.20
2022-12-11T02:40:15.035Z,12.43
2022-12-11T02:40:50.311Z,9.50
2022-12-11T02:41:24.160Z,8.43
2022-12-11T02:41:56.822Z,8.55
2022-12-11T02:42:32.476Z,10.20
2022-12-11T02:43:07.898Z,10.30
2022-12-11T02:43:42.073Z,9.02
2022-12-11T02:44:16.846Z,9.77
2022-12-11T02:44:51.843Z,8.43
2022-12-11T02:45:25.186Z,8.45
2022-12-11T02:45:59.158Z,10.93
2022-12-11T02:46:33.093Z,10.95
2022-12-11T02:47:08.880Z,11.55
2022-12-11T02:47:43.334Z,10.82
2022-12-11T02:48:17.304Z,12.50
2022-12-11T02:48:51.392Z,10.90
2022-12-11T02:49:24.449Z,9.52
2022-12-11T02:50:00.511Z,10.63
2022-12-11T02:50:36.415Z,10.55
2022-12-11T02:51:10.301Z,10.63
2022-12-11T02:51:44.410Z,9.98
2022-12-11T02:52:21.249Z,9.02
2022-12-11T02:52:57.484Z,10.18
2022-12-11T02:53:32.363Z,8.63
2022-12-11T02:54:08.725Z,9.60
2022-12-11T02:54:44.766Z,9.40
2022-12-11T02:55:17.181Z,7.60
2022-12-11T02:55:54.574Z,9.43
2022-12-11T02:56:46.723Z,10.82
2022-12-11T02:57:36.099Z,10.93
2022-12-11T02:58:19.731Z,10.38
2022-12-11T02:59:07.217Z,12.23
2022-12-11T02:59:42.603Z,13.32
2022-12-11T03:00:16.697Z,11.85
2022-12-11T03:00:48.544Z,10.40
2022-12-11T03:01:20.388Z,7.93
2022-12-11T03:01:52.526Z,7.72
2022-12-11T03:02:24.792Z,8.63
2022-12-11T03:02:57.357Z,10.55
2022-12-11T03:03:30.764Z,10.45
2022-12-11T03:04:02.933Z,7.80
2022-12-11T03:04:36.547Z,10.38
2022-12-11T03:05:10.445Z,8.57
2022-12-11T03:05:42.908Z,8.15
2022-12-11T03:06:20.242Z,10.00
2022-12-11T03:06:59.964Z,11.40
2022-12-11T03:07:36.211Z,9.48
2022-12-11T03:08:08.123Z,8.50
2022-12-11T03:08:39.975Z,9.68
2022-12-11T03:09:13.694Z,7.05
2022-12-11T03:09:47.549Z,8.88
2022-12-11T03:10:19.966Z,8.20
2022-12-11T03:10:52.684Z,8.00
2022-12-11T03:11:24.554Z,10.70
2022-12-11T03:11:56.412Z,8.10
2022-12-11T03:12:32.582Z,9.63
2022-12-11T03:13:05.218Z,8.55
2022-12-11T03:13:39.030Z,6.12
2022-12-11T03:14:11.433Z,8.52
2022-12-11T03:14:44.210Z,6.90
2022-12-11T03:15:18.669Z,6.90
2022-12-11T03:16:13.680Z,9.02
2022-12-11T03:17:11.901Z,7.80
2022-12-11T03:18:05.054Z,5.87
2022-12-11T03:19:29.651Z,6.85
2022-12-11T03:20:52.643Z,6.65
2022-12-11T03:21:33.267Z,7.20
2022-12-11T03:22:10.635Z,7.82
2022-12-11T03:23:00.330Z,6.68
2022-12-11T03:23:39.725Z,5.75
2022-12-11T03:24:37.625Z,8.80
2022-12-11T03:25:26.036Z,6.87
2022-12-11T03:26:06.373Z,5.30
2022-12-11T03:26:43.595Z,6.15
2022-12-11T03:27:38.235Z,5.68
2022-12-11T03:28:21.102Z,6.20
2022-12-11T03:29:02.491Z,7.25
2022-12-11T03:29:41.067Z,5.95
2022-12-11T03:30:22.458Z,9.20
2022-12-11T03:30:54.735Z,4.37
2022-12-11T03:31:42.548Z,7.37
2022-12-11T03:32:20.051Z,8.68
2022-12-11T03:33:01.141Z,5.35
2022-12-11T03:33:40.102Z,5.57
2022-12-11T03:34:20.389Z,7.30
2022-12-11T03:35:11.621Z,5.55
2022-12-11T03:35:48.702Z,5.43
2022-12-11T03:36:25.357Z,5.28
2022-12-11T03:36:59.008Z,4.75
2022-12-11T03:37:34.827Z,6.05
2022-12-11T03:38:11.846Z,5.85
2022-12-11T03:38:49.194Z,6.05
2022-12-11T03:39:29.294Z,7.43
2022-12-11T03:40:07.840Z,5.95
2022-12-11T03:40:44.413Z,9.07
2022-12-11T03:41:19.362Z,6.45
2022-12-11T03:41:53.462Z,6.32
2022-12-11T03:42:27.079Z,6.25
2022-12-11T03:43:00.589Z,7.47
2022-12-11T03:43:33.259Z,5.15
2022-12-11T03:44:05.259Z,5.57
2022-12-11T03:44:37.863Z,6.57
2022-12-11T03:45:11.340Z,4.80
2022-12-11T03:45:45.396Z,5.90
2022-12-11T03:46:21.112Z,4.87
2022-12-11T03:46:55.075Z,4.95
2022-12-11T03:47:29.443Z,4.53
2022-12-11T03:48:02.847Z,4.90
2022-12-11T03:48:41.757Z,6.47
2022-12-11T03:49:20.365Z,10.35
2022-12-11T03:49:52.722Z,6.32
2022-12-11T03:50:28.000Z,5.70
2022-12-11T03:51:03.811Z,5.78
2022-12-11T03:51:36.228Z,6.03
2022-12-11T03:52:11.159Z,4.80
2022-12-11T03:52:46.298Z,4.57
2022-12-11T03:53:19.667Z,3.87
2022-12-11T03:53:53.223Z,5.25
2022-12-11T03:54:25.727Z,5.78
2022-12-11T03:55:01.254Z,5.18
2022-12-11T03:55:36.441Z,3.80
2022-12-11T03:56:11.482Z,4.22
2022-12-11T03:56:46.580Z,4.43
2022-12-11T03:57:22.735Z,3.28
2022-12-11T03:57:54.588Z,4.07
2022-12-11T03:58:26.558Z,4.15
2022-12-11T03:58:58.566Z,5.07
2022-12-11T03:59:30.391Z,3.10
2022-12-11T04:00:11.928Z,4.32
2022-12-11T04:00:43.902Z,4.22
2022-12-11T04:01:16.085Z,3.58
2022-12-11T04:01:47.940Z,5.28
2022-12-11T04:02:19.841Z,4.12
2022-12-11T04:03:13.664Z,3.37
2022-12-11T04:03:45.857Z,7.30
2022-12-11T04:04:17.777Z,3.65
2022-12-11T04:04:49.663Z,3.10
2022-12-11T04:05:21.502Z,4.75
2022-12-11T04:05:56.428Z,6.03
2022-12-11T04:06:28.652Z,5.05
2022-12-11T04:07:00.478Z,3.87
2022-12-11T04:07:32.415Z,3.75
2022-12-11T04:08:04.621Z,2.72
2022-12-11T04:08:36.613Z,4.30
2022-12-11T04:09:08.618Z,3.33
2022-12-11T04:09:40.693Z,5.12
2022-12-11T04:10:12.551Z,3.42
2022-12-11T04:10:44.823Z,2.65
2022-12-11T04:11:35.345Z,4.22
2022-12-11T04:12:07.611Z,4.40
2022-12-11T04:12:39.452Z,4.20
2022-12-11T04:13:11.690Z,4.70
2022-12-11T04:13:43.580Z,3.42
2022-12-11T04:14:34.287Z,3.72
2022-12-11T04:15:06.443Z,3.50
2022-12-11T04:15:39.230Z,2.70
2022-12-11T04:16:11.190Z,3.67
2022-12-11T04:16:43.020Z,4.30
2022-12-11T04:17:38.301Z,5.95
2022-12-11T04:18:29.182Z,2.62
2022-12-11T04:19:19.581Z,4.50
2022-12-11T04:20:10.067Z,4.93
2022-12-11T04:21:00.526Z,2.65
2022-12-11T04:21:50.913Z,3.70
2022-12-11T04:22:41.822Z,2.17
2022-12-11T04:23:35.037Z,3.90
2022-12-11T04:24:16.738Z,3.10
2022-12-11T04:24:50.168Z,3.33
2022-12-11T04:25:21.959Z,3.95
2022-12-11T04:25:53.813Z,3.67
2022-12-11T04:26:26.178Z,1.65
2022-12-11T04:26:58.208Z,3.62
2022-12-11T04:27:49.213Z,3.87
2022-12-11T04:28:21.502Z,3.65
2022-12-11T04:28:53.369Z,3.45
2022-12-11T04:29:25.348Z,3.12
2022-12-11T04:29:57.229Z,2.65
2022-12-11T04:30:33.954Z,2.22
2022-12-11T04:31:07.213Z,2.42
2022-12-11T04:31:39.178Z,4.53
2022-12-11T04:32:10.962Z,3.83
2022-12-11T04:32:43.785Z,3.22
2022-12-11T04:33:15.707Z,4.12
2022-12-11T04:33:47.989Z,3.45
2022-12-11T04:34:19.867Z,3.67
2022-12-11T04:34:51.737Z,3.72
2022-12-11T04:35:23.706Z,1.60
2022-12-11T04:35:59.034Z,3.28
2022-12-11T04:36:30.858Z,3.00
2022-12-11T04:37:02.737Z,5.00
2022-12-11T04:37:34.735Z,2.72
2022-12-11T04:38:06.872Z,2.03
2022-12-11T04:38:38.902Z,3.55
2022-12-11T04:39:10.759Z,7.62
2022-12-11T04:39:42.622Z,3.42
2022-12-11T04:40:17.403Z,3.30
2022-12-11T04:40:49.252Z,2.85
2022-12-11T04:41:21.136Z,3.35
2022-12-11T04:41:52.990Z,3.20
2022-12-11T04:42:24.946Z,2.95
2022-12-11T04:42:56.851Z,2.53
2022-12-11T04:43:29.241Z,2.28
2022-12-11T04:44:01.409Z,3.65
2022-12-11T04:44:34.202Z,2.05
2022-12-11T04:45:08.258Z,3.55
2022-12-11T04:45:40.290Z,3.05
2022-12-11T04:46:22.835Z,3.60
2022-12-11T04:46:54.725Z,2.95
2022-12-11T04:47:27.531Z,3.05
2022-12-11T04:47:59.655Z,3.40
2022-12-11T04:48:31.931Z,4.37
2022-12-11T04:49:03.876Z,2.72
2022-12-11T04:49:35.709Z,2.47
2022-12-11T04:50:09.762Z,2.08
2022-12-11T04:50:41.592Z,2.70
2022-12-11T04:51:14.289Z,3.00
2022-12-11T04:51:46.146Z,3.22
2022-12-11T04:52:18.254Z,2.80
2022-12-11T04:52:50.075Z,2.97
2022-12-11T04:53:21.926Z,3.17
2022-12-11T04:53:55.121Z,2.30
2022-12-11T04:54:29.793Z,3.70
2022-12-11T04:55:01.618Z,3.08
2022-12-11T04:55:33.451Z,2.75
2022-12-11T04:56:09.942Z,3.97
2022-12-11T04:56:41.764Z,2.95
2022-12-11T04:57:13.575Z,2.72
2022-12-11T04:57:45.397Z,3.12
2022-12-11T04:58:17.484Z,3.65
2022-12-11T04:58:49.851Z,4.62
2022-12-11T04:59:22.124Z,4.72
2022-12-11T04:59:53.985Z,3.50
2022-12-11T05:00:26.043Z,2.87
2022-12-11T05:00:57.883Z,4.30
2022-12-11T05:01:29.927Z,3.70
2022-12-11T05:02:01.853Z,5.05
2022-12-11T05:02:38.628Z,2.25
2022-12-11T05:03:10.682Z,3.58
2022-12-11T05:03:42.834Z,2.87
2022-12-11T05:04:14.699Z,2.90
2022-12-11T05:04:46.871Z,4.32
2022-12-11T05:05:18.781Z,2.87
2022-12-11T05:05:52.943Z,4.72
2022-12-11T05:06:24.772Z,3.17
2022-12-11T05:06:56.588Z,3.20
2022-12-11T05:07:28.428Z,2.85
2022-12-11T05:08:00.324Z,3.72
2022-12-11T05:08:35.587Z,3.22
2022-12-11T05:09:11.212Z,3.45
2022-12-11T05:09:43.118Z,2.45
2022-12-11T05:10:15.217Z,3.15
2022-12-11T05:11:05.517Z,2.42
2022-12-11T05:11:37.378Z,4.67
2022-12-11T05:12:09.315Z,2.60
2022-12-11T05:12:41.194Z,2.65
2022-12-11T05:13:13.071Z,2.62
2022-12-11T05:13:45.652Z,2.60
2022-12-11T05:14:17.612Z,3.67
2022-12-11T05:14:54.507Z,3.00
2022-12-11T05:15:26.623Z,3.40
2022-12-11T05:15:59.059Z,2.17
2022-12-11T05:16:30.977Z,2.67
2022-12-11T05:17:02.855Z,2.22
2022-12-11T05:17:34.692Z,3.15
2022-12-11T05:18:06.581Z,4.80
2022-12-11T05:18:38.519Z,2.67
2022-12-11T05:19:10.428Z,3.70
2022-12-11T05:19:42.237Z,3.05
2022-12-11T05:20:14.257Z,3.22
2022-12-11T05:21:01.535Z,3.22
2022-12-11T05:21:35.196Z,3.92
2022-12-11T05:22:07.321Z,1.73
2022-12-11T05:22:39.378Z,2.03
2022-12-11T05:23:11.306Z,4.22
2022-12-11T05:23:43.247Z,4.35
2022-12-11T05:24:15.232Z,3.05
2022-12-11T05:24:47.078Z,2.78
2022-12-11T05:25:18.917Z,2.17
2022-12-11T05:26:02.232Z,2.90
2022-12-11T05:26:34.055Z,2.65
2022-12-11T05:27:05.919Z,2.97
2022-12-11T05:27:37.765Z,5.10
2022-12-11T05:28:09.601Z,4.93
2022-12-11T05:28:41.783Z,2.37
2022-12-11T05:29:13.685Z,2.03
2022-12-11T05:29:45.506Z,3.65
2022-12-11T05:30:17.425Z,2.83
2022-12-11T05:30:49.250Z,2.33
2022-12-11T05:31:26.665Z,3.45
2022-12-11T05:31:58.885Z,3.92
2022-12-11T05:32:30.738Z,2.95
2022-12-11T05:33:02.562Z,2.85
2022-12-11T05:33:34.943Z,2.65
2022-12-11T05:34:06.768Z,2.97
2022-12-11T05:34:38.660Z,3.53
2022-12-11T05:35:10.648Z,3.83
2022-12-11T05:35:47.872Z,2.03
2022-12-11T05:36:39.573Z,2.22
2022-12-11T05:37:11.719Z,3.12
2022-12-11T05:37:43.538Z,2.60
2022-12-11T05:38:15.695Z,2.97
2022-12-11T05:38:48.496Z,2.10
2022-12-11T05:39:20.515Z,3.45
2022-12-11T05:39:52.350Z,2.80
2022-12-11T05:40:24.184Z,2.97
2022-12-11T05:41:04.753Z,5.03
2022-12-11T05:41:36.594Z,3.20
2022-12-11T05:42:08.518Z,4.32
2022-12-11T05:42:40.780Z,2.47
2022-12-11T05:43:12.661Z,2.72
2022-12-11T05:43:44.862Z,2.50
2022-12-11T05:44:16.702Z,1.95
2022-12-11T05:44:49.801Z,3.25
2022-12-11T05:45:21.691Z,3.15
2022-12-11T05:45:53.852Z,3.03
2022-12-11T05:46:29.640Z,8.88
2022-12-11T05:47:01.564Z,2.60
2022-12-11T05:47:33.483Z,2.47
2022-12-11T05:48:05.858Z,3.30
2022-12-11T05:48:38.477Z,4.22
2022-12-11T05:49:10.856Z,3.03
2022-12-11T05:49:43.439Z,4.18
2022-12-11T05:50:15.295Z,3.53
2022-12-11T05:50:59.865Z,4.00
2022-12-11T05:51:34.303Z,2.20
2022-12-11T05:52:06.176Z,3.05
2022-12-11T05:52:38.051Z,3.62
2022-12-11T05:53:10.138Z,2.65
2022-12-11T05:53:44.897Z,2.72
2022-12-11T05:54:17.317Z,2.97
2022-12-11T05:54:50.487Z,2.30
2022-12-11T05:55:22.335Z,4.30
2022-12-11T05:55:55.207Z,3.33
2022-12-11T05:56:30.012Z,4.22
2022-12-11T05:57:01.828Z,4.20
2022-12-11T05:57:33.646Z,3.67
2022-12-11T05:58:05.514Z,3.00
2022-12-11T05:58:38.647Z,4.90
2022-12-11T05:59:10.519Z,6.00
2022-12-11T05:59:42.571Z,2.70
2022-12-11T06:00:14.654Z,3.25
2022-12-11T06:00:48.478Z,2.62
2022-12-11T06:01:20.697Z,3.90
2022-12-11T06:01:52.722Z,3.00
2022-12-11T06:02:24.700Z,5.62
2022-12-11T06:02:56.648Z,2.87
2022-12-11T06:03:28.707Z,5.15
2022-12-11T06:04:01.140Z,5.07
2022-12-11T06:04:33.725Z,4.15
2022-12-11T06:05:05.904Z,5.18
2022-12-11T06:05:38.838Z,3.65
2022-12-11T06:06:11.403Z,3.60
2022-12-11T06:06:43.877Z,3.10
2022-12-11T06:07:15.717Z,4.07
2022-12-11T06:07:47.736Z,5.25
2022-12-11T06:08:19.716Z,6.50
2022-12-11T06:08:53.245Z,4.12
2022-12-11T06:09:25.198Z,4.87
2022-12-11T06:09:57.097Z,4.15
2022-12-11T06:10:28.915Z,4.93
2022-12-11T06:11:01.427Z,5.15
2022-12-11T06:11:34.569Z,3.95
2022-12-11T06:12:06.542Z,3.55
2022-12-11T06:12:38.427Z,4.10
2022-12-11T06:13:10.269Z,3.08
2022-12-11T06:13:42.171Z,2.75
2022-12-11T06:14:14.419Z,3.50
2022-12-11T06:14:46.239Z,5.30
2022-12-11T06:15:18.186Z,3.08
2022-12-11T06:15:50.103Z,3.92
2022-12-11T06:16:22.611Z,3.17
2022-12-11T06:16:54.808Z,3.40
2022-12-11T06:17:26.607Z,2.85
2022-12-11T06:17:58.425Z,4.70
2022-12-11T06:18:30.260Z,6.20
2022-12-11T06:19:02.074Z,4.18
2022-12-11T06:19:36.923Z,4.60
2022-12-11T06:20:09.254Z,4.50
2022-12-11T06:20:41.268Z,4.65
2022-12-11T06:21:25.611Z,4.28
2022-12-11T06:21:57.791Z,7.75
2022-12-11T06:22:30.630Z,4.00
2022-12-11T06:23:02.462Z,5.22
2022-12-11T06:23:34.289Z,4.53
2022-12-11T06:24:06.630Z,3.60
2022-12-11T06:24:38.657Z,4.12
2022-12-11T06:25:10.807Z,5.45
2022-12-11T06:25:43.005Z,3.95
2022-12-11T06:26:16.643Z,3.85
2022-12-11T06:26:48.496Z,4.25
2022-12-11T06:27:20.738Z,4.60
2022-12-11T06:27:52.612Z,8.23
2022-12-11T06:28:24.469Z,5.43
2022-12-11T06:28:56.373Z,3.87
2022-12-11T06:29:28.227Z,3.70
2022-12-11T06:30:00.088Z,4.72
2022-12-11T06:30:38.840Z,4.40
2022-12-11T06:31:11.664Z,7.40
2022-12-11T06:31:43.562Z,3.72
2022-12-11T06:32:15.431Z,4.00
2022-12-11T06:32:48.304Z,4.07
2022-12-11T06:33:20.146Z,4.75
2022-12-11T06:33:51.950Z,4.78
2022-12-11T06:34:23.924Z,5.85
2022-12-11T06:34:55.767Z,3.35
2022-12-11T06:35:27.603Z,5.18
2022-12-11T06:36:06.947Z,5.28
2022-12-11T06:36:38.807Z,4.53
2022-12-11T06:37:10.842Z,4.12
2022-12-11T06:37:42.791Z,5.10
2022-12-11T06:38:14.910Z,5.32
2022-12-11T06:38:47.759Z,3.55
2022-12-11T06:39:20.273Z,5.22
2022-12-11T06:39:52.115Z,4.93
2022-12-11T06:40:23.929Z,4.45
2022-12-11T06:41:00.393Z,3.85
2022-12-11T06:41:32.400Z,3.83
2022-12-11T06:42:04.368Z,4.12
2022-12-11T06:42:36.223Z,3.85
2022-12-11T06:43:08.087Z,4.45
2022-12-11T06:43:41.355Z,4.00
2022-12-11T06:44:13.182Z,3.20
2022-12-11T06:44:45.007Z,4.45
2022-12-11T06:45:16.940Z,4.55
2022-12-11T06:45:48.797Z,4.28
2022-12-11T06:46:21.452Z,3.97
2022-12-11T06:46:53.299Z,3.80
2022-12-11T06:47:34.681Z,5.35
2022-12-11T06:48:06.638Z,4.37
2022-12-11T06:48:38.805Z,3.78
2022-12-11T06:49:10.907Z,5.55
2022-12-11T06:49:43.064Z,4.65
2022-12-11T06:50:14.857Z,4.40
2022-12-11T06:50:47.014Z,4.80
2022-12-11T06:51:22.116Z,4.30
2022-12-11T06:51:54.010Z,6.00
2022-12-11T06:52:29.584Z,4.30
2022-12-11T06:53:01.449Z,3.35
2022-12-11T06:53:33.350Z,6.07
2022-12-11T06:54:05.217Z,4.18
2022-12-11T06:54:37.332Z,4.95
2022-12-11T06:55:09.612Z,4.28
2022-12-11T06:55:42.163Z,4.85
2022-12-11T06:56:15.475Z,3.90
2022-12-11T06:56:47.865Z,4.55
2022-12-11T06:57:19.920Z,4.72
2022-12-11T06:57:51.731Z,3.83
2022-12-11T06:58:23.573Z,5.60
2022-12-11T06:58:57.102Z,3.80
2022-12-11T06:59:28.923Z,4.93
2022-12-11T07:00:01.073Z,5.60
2022-12-11T07:00:35.862Z,4.95
2022-12-11T07:01:15.340Z,4.90
2022-12-11T07:01:47.381Z,5.12
2022-12-11T07:02:20.343Z,4.30
2022-12-11T07:02:52.181Z,6.25
2022-12-11T07:03:24.005Z,5.53
2022-12-11T07:03:57.741Z,4.20
2022-12-11T07:04:30.647Z,4.45
2022-12-11T07:05:03.260Z,5.05
2022-12-11T07:05:35.113Z,4.82
2022-12-11T07:06:07.400Z,5.32
2022-12-11T07:06:39.233Z,7.15
2022-12-11T07:07:11.969Z,5.72
2022-12-11T07:07:43.827Z,5.20
2022-12-11T07:08:16.351Z,3.85
2022-12-11T07:08:48.197Z,5.20
2022-12-11T07:09:20.071Z,6.10
2022-12-11T07:09:51.956Z,7.00
2022-12-11T07:10:24.669Z,4.65
2022-12-11T07:11:06.599Z,4.68
2022-12-11T07:11:38.484Z,5.20
2022-12-11T07:12:10.413Z,6.72
2022-12-11T07:12:42.267Z,6.53
2022-12-11T07:13:14.170Z,5.22
2022-12-11T07:13:46.707Z,5.82
2022-12-11T07:14:18.968Z,4.97
2022-12-11T07:14:50.800Z,4.95
2022-12-11T07:15:22.732Z,6.05
2022-12-11T07:15:55.042Z,6.70
2022-12-11T07:16:27.189Z,4.72
2022-12-11T07:16:59.438Z,5.07
2022-12-11T07:17:32.041Z,4.32
2022-12-11T07:18:03.946Z,7.12
2022-12-11T07:18:36.117Z,5.45
2022-12-11T07:19:08.054Z,8.57
2022-12-11T07:19:40.779Z,5.70
2022-12-11T07:20:12.826Z,4.87
2022-12-11T07:20:44.804Z,7.12
2022-12-11T07:21:18.502Z,5.35
2022-12-11T07:21:50.505Z,5.57
2022-12-11T07:22:22.373Z,4.53
2022-12-11T07:22:54.820Z,6.20
2022-12-11T07:23:29.486Z,4.18
2022-12-11T07:24:01.335Z,4.93
2022-12-11T07:24:33.147Z,4.87
2022-12-11T07:25:05.298Z,5.30
2022-12-11T07:25:38.051Z,5.03
2022-12-11T07:26:16.620Z,6.12
2022-12-11T07:26:48.790Z,4.93
2022-12-11T07:27:20.640Z,5.45
2022-12-11T07:27:52.454Z,6.50
2022-12-11T07:28:24.494Z,6.60
2022-12-11T07:29:00.083Z,5.43
2022-12-11T07:29:32.012Z,6.57
2022-12-11T07:30:04.745Z,5.90
2022-12-11T07:30:38.655Z,5.95
2022-12-11T07:31:13.233Z,6.90
2022-12-11T07:31:45.217Z,7.75
2022-12-11T07:32:17.641Z,5.68
2022-12-11T07:32:49.613Z,5.55
2022-12-11T07:33:21.496Z,6.32
2022-12-11T07:34:02.067Z,5.85
2022-12-11T07:34:33.899Z,7.30
2022-12-11T07:35:05.989Z,5.90
2022-12-11T07:35:38.380Z,7.32
2022-12-11T07:36:12.100Z,7.95
2022-12-11T07:36:44.053Z,6.65
2022-12-11T07:37:15.928Z,7.05