createdAt,value
2022-09-21T00:00:00.292Z,0.0
2022-09-21T00:05:00.239Z,0.0
2022-09-21T00:10:00.236Z,0.0
2022-09-21T00:15:00.244Z,0.0
2022-09-21T00:20:00.240Z,0.0
2022-09-21T00:25:00.242Z,0.0
2022-09-21T00:30:00.271Z,0.0
2022-09-21T00:35:00.215Z,0.0
2022-09-21T00:40:00.469Z,0.0
2022-09-21T00:45:00.280Z,0.0
2022-09-21T00:50:00.286Z,0.0
2022-09-21T00:55:00.221Z,0.0
2022-09-21T01:00:00.351Z,0.0
2022-09-21T01:05:00.219Z,0.0
2022-09-21T01:10:00.275Z,0.2
2022-09-21T01:15:00.301Z,0.1
2022-09-21T01:20:00.301Z,0.0
2022-09-21T01:25:00.244Z,0.0
2022-09-21T01:30:00.369Z,0.0
2022-09-21T01:35:00.253Z,0.0
2022-09-21T01:40:00.515Z,0.0
2022-09-21T01:45:00.282Z,0.0
2022-09-21T01:50:00.293Z,0.0
2022-09-21T01:55:00.257Z,0.0
2022-09-21T02:00:00.408Z,0.0
2022-09-21T02:05:00.207Z,0.0
2022-09-21T02:10:00.261Z,0.0
2022-09-21T02:15:00.227Z,0.0
2022-09-21T02:20:00.422Z,0.0
2022-09-21T02:25:00.304Z,0.0
2022-09-21T02:30:00.258Z,0.0
2022-09-21T02:35:00.219Z,0.0
2022-09-21T02:40:00.467Z,0.0
2022-09-21T02:45:00.242Z,0.0
2022-09-21T02:50:00.295Z,0.0
2022-09-21T02:55:00.251Z,0.0
2022-09-21T03:00:00.468Z,0.0
2022-09-21T03:05:00.226Z,0.0
2022-09-21T03:10:00.276Z,0.0
2022-09-21T03:15:00.265Z,0.0
2022-09-21T03:20:00.298Z,0.0
2022-09-21T03:25:00.202Z,0.0
2022-09-21T03:30:02.819Z,0.0
2022-09-21T03:35:00.227Z,0.0
2022-09-21T03:40:00.570Z,0.0
2022-09-21T03:45:00.249Z,0.0
2022-09-21T03:50:00.376Z,0.0
2022-09-21T03:55:00.249Z,0.0
2022-09-21T04:00:00.287Z,0.0
2022-09-21T04:05:00.232Z,0.0
2022-09-21T04:10:00.246Z,0.0
2022-09-21T04:15:00.245Z,0.0
2022-09-21T04:20:00.255Z,0.0
2022-09-21T04:25:00.223Z,0.0
2022-09-21T04:30:00.461Z,0.0
2022-09-21T04:35:00.212Z,0.0
2022-09-21T04:40:00.410Z,0.0
2022-09-21T04:45:00.269Z,0.0
2022-09-21T04:50:00.237Z,0.0
2022-09-21T04:55:00.226Z,0.1
2022-09-21T05:00:00.296Z,0.0
2022-09-21T05:05:00.216Z,0.0
2022-09-21T05:10:00.248Z,0.0
2022-09-21T05:15:00.291Z,0.0
2022-09-21T05:20:00.246Z,0.0
2022-09-21T05:25:00.220Z,0.0
2022-09-21T05:30:00.267Z,0.0
2022-09-21T05:35:00.245Z,0.0
2022-09-21T05:40:00.478Z,0.0
2022-09-21T05:45:00.279Z,0.0
2022-09-21T05:50:00.230Z,0.0
2022-09-21T05:55:00.425Z,0.0
2022-09-21T06:00:02.482Z,0.0
2022-09-21T06:05:00.262Z,0.0
2022-09-21T06:10:00.281Z,0.0
2022-09-21T06:15:00.229Z,0.0
2022-09-21T06:20:00.295Z,0.0
2022-09-21T06:25:00.245Z,0.0
2022-09-21T06:30:00.287Z,0.0
2022-09-21T06:35:00.235Z,0.5
2022-09-21T06:40:00.480Z,0.0
2022-09-21T06:45:00.242Z,0.0
2022-09-21T06:50:00.287Z,0.0
2022-09-21T06:55:00.229Z,0.0
2022-09-21T07:00:00.271Z,0.2
2022-09-21T07:05:00.320Z,0.5
2022-09-21T07:10:13.474Z,0.2
2022-09-21T07:15:00.263Z,0.0
2022-09-21T07:20:00.269Z,0.1
2022-09-21T07:25:00.247Z,0.6
2022-09-21T07:30:00.270Z,0.4
2022-09-21T07:35:00.266Z,0.1
2022-09-21T07:40:00.413Z,1.4
2022-09-21T07:45:04.955Z,0.9
2022-09-21T07:50:00.310Z,0.1
2022-09-21T07:55:00.236Z,0.0
2022-09-21T08:00:00.351Z,1.7
2022-09-21T08:05:00.252Z,0.9
2022-09-21T08:10:00.282Z,0.1
2022-09-21T08:15:00.268Z,0.3
2022-09-21T08:20:00.252Z,0.1
2022-09-21T08:25:00.239Z,0.0
2022-09-21T08:30:00.265Z,1.8
2022-09-21T08:35:00.251Z,2.0
2022-09-21T08:40:00.377Z,2.5
2022-09-21T08:45:00.253Z,2.4
2022-09-21T08:50:00.268Z,1.8
2022-09-21T08:55:00.251Z,2.2
2022-09-21T09:00:00.402Z,3.4
2022-09-21T09:05:00.238Z,1.1
2022-09-21T09:10:00.264Z,2.6
2022-09-21T09:15:00.300Z,2.0
2022-09-21T09:20:00.242Z,3.2
2022-09-21T09:25:00.229Z,3.4
2022-09-21T09:30:04.124Z,3.5
2022-09-21T09:35:00.255Z,2.0
2022-09-21T09:40:00.593Z,1.8
2022-09-21T09:45:00.262Z,4.5
2022-09-21T09:50:00.235Z,3.3
2022-09-21T09:55:00.249Z,1.9
2022-09-21T10:00:00.251Z,2.3
2022-09-21T10:05:00.223Z,0.4
2022-09-21T10:10:01.144Z,4.4
2022-09-21T10:15:00.230Z,1.8
2022-09-21T10:20:00.259Z,2.9
2022-09-21T10:25:00.215Z,4.0
2022-09-21T10:30:00.267Z,4.5
2022-09-21T10:35:00.240Z,2.0
2022-09-21T10:40:00.488Z,0.5
2022-09-21T10:45:00.263Z,4.5
2022-09-21T10:50:00.261Z,0.4
2022-09-21T10:55:00.327Z,1.2
2022-09-21T11:00:00.277Z,4.0
2022-09-21T11:05:00.365Z,1.9
2022-09-21T11:10:00.251Z,4.4
2022-09-21T11:15:00.254Z,4.5
2022-09-21T11:20:00.267Z,1.3
2022-09-21T11:25:00.329Z,2.7
2022-09-21T11:30:00.282Z,1.8
2022-09-21T11:35:00.259Z,3.5
2022-09-21T11:40:00.475Z,3.5
2022-09-21T11:45:00.338Z,4.4
2022-09-21T11:50:29.039Z,3.6
2022-09-21T11:55:00.230Z,2.8
2022-09-21T12:00:00.343Z,1.7
2022-09-21T12:05:00.229Z,1.7
2022-09-21T12:10:00.265Z,4.5
2022-09-21T12:15:00.422Z,5.1
2022-09-21T12:20:00.301Z,4.6
2022-09-21T12:25:00.318Z,4.5
2022-09-21T12:30:00.257Z,4.2
2022-09-21T12:35:00.223Z,2.4
2022-09-21T12:40:00.486Z,3.5
2022-09-21T12:45:00.235Z,3.8
2022-09-21T12:50:00.265Z,5.8
2022-09-21T12:55:00.238Z,3.3
2022-09-21T13:00:00.270Z,5.8
2022-09-21T13:05:00.243Z,3.4
2022-09-21T13:10:00.257Z,2.6
2022-09-21T13:15:00.246Z,3.0
2022-09-21T13:20:00.279Z,4.5
2022-09-21T13:25:00.226Z,2.8
2022-09-21T13:30:00.347Z,3.4
2022-09-21T13:35:00.269Z,2.1
2022-09-21T13:40:00.439Z,1.4
2022-09-21T13:45:00.257Z,1.0
2022-09-21T13:50:01.108Z,2.7
2022-09-21T13:55:00.252Z,1.3
2022-09-21T14:00:00.289Z,5.0
2022-09-21T14:05:00.235Z,5.4
2022-09-21T14:10:00.246Z,2.2
2022-09-21T14:15:00.244Z,4.0
2022-09-21T14:20:00.261Z,3.3
2022-09-21T14:25:00.284Z,2.5
2022-09-21T14:30:01.401Z,2.8
2022-09-21T14:35:00.251Z,0.9
2022-09-21T14:40:00.381Z,2.4
2022-09-21T14:45:00.245Z,2.3
2022-09-21T14:50:07.575Z,2.6
2022-09-21T14:55:00.259Z,3.6
2022-09-21T15:00:00.230Z,4.4
2022-09-21T15:05:00.241Z,1.9
2022-09-21T15:10:00.275Z,1.5
2022-09-21T15:15:00.231Z,1.9
2022-09-21T15:20:00.271Z,4.8
2022-09-21T15:25:00.231Z,3.0
2022-09-21T15:30:00.252Z,2.0
2022-09-21T15:35:00.237Z,1.3
2022-09-21T15:40:00.460Z,4.0
2022-09-21T15:45:00.255Z,3.9
2022-09-21T15:50:00.293Z,1.8
2022-09-21T15:55:00.234Z,2.5
2022-09-21T16:00:00.320Z,1.2
2022-09-21T16:05:00.246Z,4.4
2022-09-21T16:10:00.269Z,2.5
2022-09-21T16:15:04.500Z,0.7
2022-09-21T16:20:00.255Z,1.2
2022-09-21T16:25:00.265Z,1.7
2022-09-21T16:30:00.364Z,0.2
2022-09-21T16:35:00.237Z,0.2
2022-09-21T16:40:00.526Z,0.2
2022-09-21T16:45:00.269Z,0.0
2022-09-21T16:50:00.276Z,0.7
2022-09-21T16:55:00.278Z,0.3
2022-09-21T17:00:00.343Z,0.5
2022-09-21T17:05:00.232Z,0.8
2022-09-21T17:10:00.265Z,0.1
2022-09-21T17:15:00.263Z,0.0
2022-09-21T17:20:00.297Z,0.0
2022-09-21T17:25:00.261Z,0.0
2022-09-21T17:30:00.284Z,0.0
2022-09-21T17:35:00.332Z,0.0
2022-09-21T17:40:00.514Z,0.1
2022-09-21T17:45:00.215Z,0.0
2022-09-21T17:50:00.274Z,0.0
2022-09-21T17:55:05.933Z,0.0
2022-09-21T18:00:00.251Z,0.3
2022-09-21T18:05:00.523Z,1.3
2022-09-21T18:10:00.420Z,0.0
2022-09-21T18:15:00.248Z,0.3
2022-09-21T18:20:00.267Z,0.2
2022-09-21T18:25:00.233Z,0.1
2022-09-21T18:30:00.258Z,0.5
2022-09-21T18:35:00.254Z,0.1
2022-09-21T18:40:00.404Z,0.0
2022-09-21T18:45:00.261Z,0.0
2022-09-21T18:50:00.260Z,0.0
2022-09-21T18:55:00.254Z,0.2
2022-09-21T19:00:00.290Z,0.4
2022-09-21T19:05:00.243Z,0.1
2022-09-21T19:10:00.323Z,0.0
2022-09-21T19:25:00.283Z,0.0
2022-09-21T19:30:00.159Z,0.0
2022-09-21T19:35:00.363Z,0.0
2022-09-21T19:40:00.466Z,0.0
2022-09-21T19:45:00.247Z,0.0
2022-09-21T19:50:00.139Z,0.0
2022-09-21T19:55:00.247Z,0.0
2022-09-21T20:00:00.287Z,0.0
2022-09-21T20:05:00.238Z,0.0
2022-09-21T20:10:00.155Z,0.0
2022-09-21T20:15:00.242Z,0.0
2022-09-21T20:20:00.139Z,0.0
2022-09-21T20:25:00.250Z,0.0
2022-09-21T20:30:00.266Z,0.0
2022-09-21T20:35:00.239Z,0.0
2022-09-21T20:40:00.361Z,0.0
2022-09-21T20:45:00.252Z,0.0
2022-09-21T20:50:00.131Z,0.0
2022-09-21T20:55:00.258Z,0.0
2022-09-21T21:00:00.154Z,0.0
2022-09-21T21:05:00.252Z,0.0
2022-09-21T21:10:00.131Z,0.0
2022-09-21T21:15:00.279Z,0.0
2022-09-21T21:20:00.145Z,0.0
2022-09-21T21:25:00.311Z,0.0
2022-09-21T21:30:00.195Z,0.0
2022-09-21T21:35:00.232Z,0.0
2022-09-21T21:40:00.483Z,0.0
2022-09-21T21:45:00.237Z,0.0
2022-09-21T21:50:00.143Z,0.0
2022-09-21T21:55:00.265Z,0.0
2022-09-21T22:00:00.227Z,0.0
2022-09-21T22:05:00.260Z,0.0
2022-09-21T22:10:00.149Z,0.0
2022-09-21T22:15:00.264Z,0.0
2022-09-21T22:20:00.149Z,0.0
2022-09-21T22:25:00.270Z,0.0
2022-09-21T22:30:00.185Z,0.0
2022-09-21T22:35:00.261Z,0.0
2022-09-21T22:40:00.142Z,0.0
2022-09-21T22:45:00.261Z,0.0
2022-09-21T22:50:00.272Z,0.0
2022-09-21T22:55:00.282Z,0.0
2022-09-21T23:00:00.135Z,0.0
2022-09-21T23:05:00.237Z,0.0
2022-09-21T23:10:00.177Z,0.0
2022-09-21T23:15:00.261Z,0.0
2022-09-21T23:20:00.161Z,0.0
2022-09-21T23:25:00.300Z,0.0
2022-09-21T23:30:00.195Z,0.0
2022-09-21T23:35:00.213Z,0.0
2022-09-21T23:40:00.644Z,0.0
2022-09-21T23:45:00.246Z,0.0
2022-09-21T23:50:00.200Z,0.0
2022-09-21T23:55:00.236Z,0.0
