createdAt,value
2023-03-12T00:00:25.340Z,-70
2023-03-12T00:03:32.067Z,-69
2023-03-12T00:06:37.917Z,-70
2023-03-12T00:09:45.433Z,-69
2023-03-12T00:12:51.341Z,-69
2023-03-12T00:16:00.673Z,-69
2023-03-12T00:19:06.568Z,-69
2023-03-12T00:22:13.087Z,-70
2023-03-12T00:25:21.263Z,-69
2023-03-12T00:28:27.916Z,-70
2023-03-12T00:31:37.388Z,-69
2023-03-12T00:34:44.602Z,-70
2023-03-12T00:37:50.288Z,-70
2023-03-12T00:40:56.930Z,-70
2023-03-12T00:44:03.077Z,-70
2023-03-12T00:47:13.225Z,-70
2023-03-12T00:50:19.586Z,-70
2023-03-12T00:53:26.279Z,-70
2023-03-12T00:56:32.062Z,-69
2023-03-12T00:59:40.609Z,-70
2023-03-12T01:02:49.436Z,-69
2023-03-12T01:05:57.562Z,-70
2023-03-12T01:09:05.655Z,-70
2023-03-12T01:12:12.552Z,-70
2023-03-12T01:15:21.331Z,-70
2023-03-12T01:18:30.659Z,-70
2023-03-12T01:21:36.361Z,-70
2023-03-12T01:24:43.383Z,-70
2023-03-12T01:27:49.267Z,-71
2023-03-12T01:30:56.404Z,-70
2023-03-12T01:34:04.828Z,-69
2023-03-12T01:37:11.598Z,-70
2023-03-12T01:40:19.825Z,-69
2023-03-12T01:43:33.062Z,-69
2023-03-12T01:46:43.279Z,-69
2023-03-12T01:50:06.252Z,-69
2023-03-12T01:53:12.362Z,-69
2023-03-12T01:56:22.412Z,-69
2023-03-12T01:59:36.499Z,-68
2023-03-12T02:02:46.327Z,-70
2023-03-12T02:06:09.656Z,-70
2023-03-12T02:09:20.302Z,-70
2023-03-12T02:12:27.659Z,-70
2023-03-12T02:15:36.927Z,-70
2023-03-12T02:18:42.997Z,-70
2023-03-12T02:21:52.983Z,-70
2023-03-12T02:25:10.714Z,-70
2023-03-12T02:28:24.712Z,-70
2023-03-12T02:31:40.489Z,-69
2023-03-12T02:34:48.246Z,-70
2023-03-12T02:37:57.944Z,-69
2023-03-12T02:41:10.332Z,-70
2023-03-12T02:44:25.289Z,-69
2023-03-12T02:47:33.037Z,-70
2023-03-12T02:50:38.987Z,-70
2023-03-12T02:53:46.780Z,-70
2023-03-12T02:56:54.028Z,-70
2023-03-12T03:00:04.440Z,-70
2023-03-12T03:03:10.610Z,-69
2023-03-12T03:06:18.332Z,-69
2023-03-12T03:09:24.585Z,-69
2023-03-12T03:12:31.455Z,-69
2023-03-12T03:15:41.845Z,-70
2023-03-12T03:18:48.740Z,-70
2023-03-12T03:21:54.575Z,-69
2023-03-12T03:25:01.619Z,-70
2023-03-12T03:28:08.345Z,-69
2023-03-12T03:31:18.105Z,-69
2023-03-12T03:34:24.042Z,-69
2023-03-12T03:37:30.891Z,-70
2023-03-12T03:40:38.372Z,-68
2023-03-12T03:43:45.379Z,-70
2023-03-12T03:46:56.336Z,-70
2023-03-12T03:50:15.271Z,-69
2023-03-12T03:53:22.154Z,-69
2023-03-12T03:56:29.462Z,-69
2023-03-12T03:59:37.112Z,-68
2023-03-12T04:02:47.013Z,-69
2023-03-12T04:05:58.515Z,-68
2023-03-12T04:09:06.270Z,-69
2023-03-12T04:12:14.757Z,-69
2023-03-12T04:15:22.295Z,-69
2023-03-12T04:18:34.354Z,-69
2023-03-12T04:21:44.446Z,-69
2023-03-12T04:24:55.723Z,-69
2023-03-12T04:28:03.147Z,-68
2023-03-12T04:31:11.305Z,-69
2023-03-12T04:34:25.350Z,-69
2023-03-12T04:37:36.073Z,-69
2023-03-12T04:40:44.335Z,-69
2023-03-12T04:43:50.638Z,-69
2023-03-12T04:46:58.552Z,-69
2023-03-12T04:50:09.482Z,-69
2023-03-12T04:53:16.261Z,-69
2023-03-12T04:56:22.266Z,-68
2023-03-12T04:59:31.898Z,-69
2023-03-12T05:02:37.889Z,-69
2023-03-12T05:05:47.482Z,-69
2023-03-12T05:08:55.116Z,-69
2023-03-12T05:12:01.948Z,-69
2023-03-12T05:15:09.516Z,-68
2023-03-12T05:18:17.555Z,-69
2023-03-12T05:21:26.421Z,-69
2023-03-12T05:24:35.332Z,-70
2023-03-12T05:27:41.805Z,-68
2023-03-12T05:30:49.483Z,-70
2023-03-12T05:33:56.780Z,-70
2023-03-12T05:37:06.581Z,-69
2023-03-12T05:40:15.842Z,-69
2023-03-12T05:43:22.814Z,-69
2023-03-12T05:46:31.018Z,-69
2023-03-12T05:49:39.351Z,-69
2023-03-12T05:52:47.808Z,-69
2023-03-12T05:55:54.494Z,-69
2023-03-12T05:59:00.786Z,-68
2023-03-12T06:02:08.899Z,-69
2023-03-12T06:05:15.920Z,-69
2023-03-12T06:08:25.170Z,-69
2023-03-12T06:11:32.331Z,-69
2023-03-12T06:14:39.000Z,-69
2023-03-12T06:17:45.796Z,-69
2023-03-12T06:20:52.327Z,-69
2023-03-12T06:24:01.528Z,-68
2023-03-12T06:27:27.449Z,-69
2023-03-12T06:30:33.306Z,-69
2023-03-12T06:33:40.033Z,-69
2023-03-12T06:36:45.828Z,-69
2023-03-12T06:39:55.405Z,-70
2023-03-12T06:43:01.145Z,-73
2023-03-12T06:46:11.661Z,-72
2023-03-12T06:49:18.135Z,-73
2023-03-12T06:52:24.715Z,-73
2023-03-12T06:55:32.985Z,-74
2023-03-12T06:58:39.816Z,-73
2023-03-12T07:01:45.720Z,-73
2023-03-12T07:04:52.511Z,-73
2023-03-12T07:07:58.423Z,-74
2023-03-12T07:11:08.177Z,-73
2023-03-12T07:14:14.419Z,-74
2023-03-12T07:17:21.054Z,-73
2023-03-12T07:20:26.933Z,-74
2023-03-12T07:23:33.599Z,-73
2023-03-12T07:26:43.770Z,-73
2023-03-12T07:29:50.471Z,-73
2023-03-12T07:32:56.280Z,-73
2023-03-12T07:36:04.021Z,-73
2023-03-12T07:39:09.914Z,-73
2023-03-12T07:42:19.166Z,-74
2023-03-12T07:45:27.843Z,-73
2023-03-12T07:48:34.641Z,-73
2023-03-12T07:51:40.762Z,-73
2023-03-12T07:54:48.058Z,-73
2023-03-12T07:57:58.660Z,-73
2023-03-12T08:01:06.796Z,-74
2023-03-12T08:04:13.676Z,-74
2023-03-12T08:07:20.659Z,-73
2023-03-12T08:10:27.101Z,-73
2023-03-12T08:13:36.895Z,-73
2023-03-12T08:16:42.611Z,-73
2023-03-12T08:19:49.429Z,-74
2023-03-12T08:22:55.269Z,-74
2023-03-12T08:26:02.407Z,-74
2023-03-12T08:29:10.943Z,-73
2023-03-12T08:32:18.124Z,-74
2023-03-12T08:35:23.973Z,-74
2023-03-12T08:38:30.812Z,-73
2023-03-12T08:41:36.725Z,-73
2023-03-12T08:44:46.091Z,-73
2023-03-12T08:47:51.884Z,-73
2023-03-12T08:50:59.885Z,-74
2023-03-12T08:54:05.819Z,-73
2023-03-12T08:57:12.437Z,-74
2023-03-12T09:00:22.404Z,-73
2023-03-12T09:03:29.783Z,-73
2023-03-12T09:06:36.593Z,-73
2023-03-12T09:09:43.644Z,-74
2023-03-12T09:12:49.350Z,-73
2023-03-12T09:16:03.172Z,-73
2023-03-12T09:19:09.161Z,-73
2023-03-12T09:22:16.267Z,-73
2023-03-12T09:25:23.543Z,-73
2023-03-12T09:28:30.377Z,-73
2023-03-12T09:31:38.831Z,-73
2023-03-12T09:34:45.602Z,-74
2023-03-12T09:37:52.875Z,-74
2023-03-12T09:40:59.528Z,-74
2023-03-12T09:44:16.836Z,-74
2023-03-12T09:47:37.631Z,-74
2023-03-12T09:50:49.162Z,-73
2023-03-12T09:54:03.310Z,-73
2023-03-12T09:57:21.188Z,-74
2023-03-12T10:00:34.736Z,-74
2023-03-12T10:04:18.513Z,-74
2023-03-12T10:07:38.531Z,-74
2023-03-12T10:10:58.477Z,-74
2023-03-12T10:14:32.001Z,-74
2023-03-12T10:18:02.924Z,-74
2023-03-12T10:21:32.435Z,-74
2023-03-12T10:25:02.299Z,-73
2023-03-12T10:28:22.193Z,-74
2023-03-12T10:31:35.035Z,-74
2023-03-12T10:34:48.788Z,-74
2023-03-12T10:38:01.722Z,-75
2023-03-12T10:41:24.330Z,-74
2023-03-12T10:44:32.515Z,-74
2023-03-12T10:47:41.679Z,-75
2023-03-12T10:51:03.805Z,-74
2023-03-12T10:54:26.541Z,-74
2023-03-12T10:57:45.276Z,-74
2023-03-12T11:01:01.274Z,-74
2023-03-12T11:04:26.937Z,-74
2023-03-12T11:07:37.428Z,-73
2023-03-12T11:10:52.459Z,-74
2023-03-12T11:14:18.592Z,-73
2023-03-12T11:17:30.316Z,-73
2023-03-12T11:20:37.077Z,-75
2023-03-12T11:23:48.429Z,-73
2023-03-12T11:27:10.763Z,-74
2023-03-12T11:30:24.785Z,-73
2023-03-12T11:33:32.288Z,-73
2023-03-12T11:36:54.405Z,-74
2023-03-12T11:40:32.188Z,-74
2023-03-12T11:44:07.813Z,-74
2023-03-12T11:47:41.048Z,-75
2023-03-12T11:51:13.636Z,-74
2023-03-12T11:54:48.723Z,-75
2023-03-12T11:58:20.401Z,-75
2023-03-12T12:01:54.517Z,-75
2023-03-12T12:05:30.788Z,-74
2023-03-12T12:09:01.926Z,-75
2023-03-12T12:12:42.293Z,-75
2023-03-12T12:16:08.108Z,-74
2023-03-12T12:19:39.315Z,-75
2023-03-12T12:23:08.453Z,-74
2023-03-12T12:26:21.356Z,-75
2023-03-12T12:29:56.829Z,-75
2023-03-12T12:33:27.939Z,-75
2023-03-12T12:36:39.749Z,-75
2023-03-12T12:39:59.418Z,-75
2023-03-12T12:43:28.272Z,-75
2023-03-12T12:46:40.550Z,-75
2023-03-12T12:49:52.292Z,-75
2023-03-12T12:53:17.043Z,-75
2023-03-12T12:56:36.625Z,-75
2023-03-12T12:59:52.288Z,-75
2023-03-12T13:03:01.100Z,-75
2023-03-12T13:06:11.543Z,-75
2023-03-12T13:09:37.099Z,-75
2023-03-12T13:12:55.725Z,-74
2023-03-12T13:16:30.058Z,-75
2023-03-12T13:19:51.979Z,-75
2023-03-12T13:23:34.542Z,-75
2023-03-12T13:27:01.189Z,-74
2023-03-12T13:30:51.367Z,-74
2023-03-12T13:34:02.543Z,-74
2023-03-12T13:37:30.689Z,-75
2023-03-12T13:41:00.985Z,-74
2023-03-12T13:44:42.466Z,-74
2023-03-12T13:47:50.061Z,-75
2023-03-12T13:51:01.493Z,-75
2023-03-12T13:54:08.619Z,-74
2023-03-12T13:57:29.328Z,-75
2023-03-12T14:00:52.142Z,-75
2023-03-12T14:04:07.069Z,-75
2023-03-12T14:08:14.433Z,-74
2023-03-12T14:11:44.202Z,-74
2023-03-12T14:15:23.045Z,-75
2023-03-12T14:18:39.016Z,-73
2023-03-12T14:21:51.251Z,-74
2023-03-12T14:25:07.889Z,-74
2023-03-12T14:28:21.625Z,-74
2023-03-12T14:31:32.143Z,-74
2023-03-12T14:34:49.379Z,-74
2023-03-12T14:38:06.350Z,-73
2023-03-12T14:41:22.593Z,-73
2023-03-12T14:44:32.491Z,-74
2023-03-12T14:47:44.208Z,-73
2023-03-12T14:50:55.101Z,-73
2023-03-12T14:54:07.406Z,-73
2023-03-12T14:57:24.767Z,-74
2023-03-12T15:00:32.858Z,-73
2023-03-12T15:03:48.341Z,-73
2023-03-12T15:07:04.519Z,-73
2023-03-12T15:10:25.471Z,-73
2023-03-12T15:13:32.528Z,-73
2023-03-12T15:16:40.071Z,-73
2023-03-12T15:19:46.998Z,-73
2023-03-12T15:22:57.404Z,-73
2023-03-12T15:26:15.978Z,-73
2023-03-12T15:29:30.423Z,-73
2023-03-12T15:32:36.545Z,-73
2023-03-12T15:36:00.339Z,-73
2023-03-12T15:39:29.870Z,-73
2023-03-12T15:42:46.577Z,-74
2023-03-12T15:46:03.087Z,-73
2023-03-12T15:49:24.231Z,-73
2023-03-12T15:52:35.665Z,-74
2023-03-12T15:55:45.344Z,-73
2023-03-12T15:59:05.709Z,-74
2023-03-12T16:02:15.325Z,-74
2023-03-12T16:05:23.244Z,-73
2023-03-12T16:08:39.580Z,-74
2023-03-12T16:11:48.404Z,-73
2023-03-12T16:14:56.015Z,-73
2023-03-12T16:18:02.979Z,-74
2023-03-12T16:21:09.924Z,-74
2023-03-12T16:24:17.330Z,-73
2023-03-12T16:27:32.493Z,-74
2023-03-12T16:30:40.539Z,-74
2023-03-12T16:33:47.671Z,-73
2023-03-12T16:36:54.295Z,-73
2023-03-12T16:40:01.657Z,-73
2023-03-12T16:43:21.506Z,-73
2023-03-12T16:46:33.863Z,-73
2023-03-12T16:49:39.789Z,-74
2023-03-12T16:52:51.275Z,-73
2023-03-12T16:56:01.104Z,-73
2023-03-12T16:59:26.112Z,-73
2023-03-12T17:02:32.554Z,-73
2023-03-12T17:05:39.214Z,-74
2023-03-12T17:08:46.161Z,-74
2023-03-12T17:11:55.626Z,-73
2023-03-12T17:15:07.801Z,-73
2023-03-12T17:18:15.454Z,-74
2023-03-12T17:21:22.968Z,-74
2023-03-12T17:24:29.695Z,-74
2023-03-12T17:27:35.696Z,-74
2023-03-12T17:30:47.536Z,-73
2023-03-12T17:33:53.574Z,-69
2023-03-12T17:37:00.239Z,-69
2023-03-12T17:40:08.328Z,-69
2023-03-12T17:43:15.309Z,-69
2023-03-12T17:46:24.069Z,-69
2023-03-12T17:49:32.384Z,-69
2023-03-12T17:52:38.340Z,-69
2023-03-12T17:55:45.766Z,-69
2023-03-12T17:58:51.871Z,-70
2023-03-12T18:02:01.091Z,-69
2023-03-12T18:05:07.549Z,-69
2023-03-12T18:08:15.317Z,-70
2023-03-12T18:11:21.105Z,-70
2023-03-12T18:14:28.067Z,-70
2023-03-12T18:17:36.569Z,-69
2023-03-12T18:20:43.424Z,-70
2023-03-12T18:23:49.138Z,-70
2023-03-12T18:26:55.732Z,-70
2023-03-12T18:30:01.490Z,-70
2023-03-12T18:33:10.743Z,-69
2023-03-12T18:36:16.706Z,-71
2023-03-12T18:39:23.737Z,-71
2023-03-12T18:42:29.956Z,-71
2023-03-12T18:45:36.543Z,-71
2023-03-12T18:48:44.912Z,-71
2023-03-12T18:51:53.617Z,-71
2023-03-12T18:54:59.480Z,-71
2023-03-12T18:58:06.111Z,-71
2023-03-12T19:01:14.025Z,-71
2023-03-12T19:04:26.040Z,-70
2023-03-12T19:07:32.022Z,-72
2023-03-12T19:10:38.775Z,-71
2023-03-12T19:13:49.664Z,-70
2023-03-12T19:16:56.459Z,-70
2023-03-12T19:20:06.153Z,-70
2023-03-12T19:23:12.870Z,-69
2023-03-12T19:26:18.616Z,-70
2023-03-12T19:29:25.386Z,-69
2023-03-12T19:32:42.559Z,-69
2023-03-12T19:35:54.591Z,-69
2023-03-12T19:39:02.364Z,-69
2023-03-12T19:42:11.384Z,-70
2023-03-12T19:45:17.144Z,-70
2023-03-12T19:48:25.378Z,-67
2023-03-12T19:51:34.370Z,-69
2023-03-12T19:54:44.064Z,-69
2023-03-12T19:57:51.162Z,-68
2023-03-12T20:01:00.430Z,-70
2023-03-12T20:04:08.538Z,-70
2023-03-12T20:07:18.729Z,-70
2023-03-12T20:10:26.009Z,-69
2023-03-12T20:13:32.877Z,-68
2023-03-12T20:16:39.096Z,-68
2023-03-12T20:19:45.846Z,-70
2023-03-12T20:22:57.338Z,-68
2023-03-12T20:26:04.109Z,-68
2023-03-12T20:29:10.122Z,-69
2023-03-12T20:32:16.866Z,-69
2023-03-12T20:35:22.698Z,-68
2023-03-12T20:38:31.876Z,-69
2023-03-12T20:41:38.797Z,-68
2023-03-12T20:44:45.407Z,-69
2023-03-12T20:47:51.392Z,-68
2023-03-12T20:50:58.724Z,-69
2023-03-12T20:54:07.426Z,-69
2023-03-12T20:57:13.916Z,-69
2023-03-12T21:00:21.677Z,-69
2023-03-12T21:03:28.428Z,-69
2023-03-12T21:06:34.213Z,-69
2023-03-12T21:09:43.447Z,-69
2023-03-12T21:12:49.457Z,-69
2023-03-12T21:15:56.412Z,-69
2023-03-12T21:19:02.793Z,-69
2023-03-12T21:22:09.601Z,-67
2023-03-12T21:25:18.979Z,-70
2023-03-12T21:28:25.592Z,-68
2023-03-12T21:31:31.522Z,-69
2023-03-12T21:34:38.461Z,-68
2023-03-12T21:37:44.664Z,-67
2023-03-12T21:40:54.499Z,-69
2023-03-12T21:44:05.242Z,-69
2023-03-12T21:47:12.177Z,-68
2023-03-12T21:50:18.149Z,-68
2023-03-12T21:53:24.753Z,-68
2023-03-12T21:56:33.263Z,-67
2023-03-12T21:59:40.331Z,-68
2023-03-12T22:02:51.310Z,-68
2023-03-12T22:05:57.938Z,-68
2023-03-12T22:09:03.796Z,-68
2023-03-12T22:12:13.626Z,-68
2023-03-12T22:15:19.541Z,-68
2023-03-12T22:18:27.185Z,-68
2023-03-12T22:21:33.897Z,-67
2023-03-12T22:24:40.955Z,-67
2023-03-12T22:27:49.665Z,-68
2023-03-12T22:31:01.999Z,-68
2023-03-12T22:34:07.987Z,-68
2023-03-12T22:37:15.403Z,-68
2023-03-12T22:40:21.457Z,-69
2023-03-12T22:43:31.422Z,-67
2023-03-12T22:46:37.418Z,-68
2023-03-12T22:49:44.264Z,-68
2023-03-12T22:52:51.017Z,-68
2023-03-12T22:56:01.861Z,-68
2023-03-12T22:59:10.290Z,-69
2023-03-12T23:02:17.244Z,-68
2023-03-12T23:05:23.546Z,-68
2023-03-12T23:08:31.854Z,-68
2023-03-12T23:11:38.008Z,-69
2023-03-12T23:14:47.403Z,-70
2023-03-12T23:17:53.078Z,-70
2023-03-12T23:21:02.482Z,-70
2023-03-12T23:24:09.406Z,-70
2023-03-12T23:27:15.948Z,-70
2023-03-12T23:30:24.586Z,-70
2023-03-12T23:33:33.124Z,-70
2023-03-12T23:36:39.188Z,-70
2023-03-12T23:39:54.360Z,-71
2023-03-12T23:43:00.846Z,-70
2023-03-12T23:46:12.799Z,-70
2023-03-12T23:49:18.686Z,-71
2023-03-12T23:52:28.618Z,-70
2023-03-12T23:55:34.457Z,-70
2023-03-12T23:58:41.558Z,-70
