createdAt,value
2018-09-15T00:01:01.712Z,4.40
2018-09-15T00:03:30.370Z,4.40
2018-09-15T00:05:58.926Z,4.43
2018-09-15T00:08:27.464Z,4.00
2018-09-15T00:10:56.019Z,4.33
2018-09-15T00:13:24.675Z,4.90
2018-09-15T00:15:53.256Z,4.50
2018-09-15T00:18:21.846Z,4.60
2018-09-15T00:20:50.455Z,4.40
2018-09-15T00:23:19.059Z,4.73
2018-09-15T00:25:47.623Z,4.70
2018-09-15T00:28:16.282Z,4.20
2018-09-15T00:30:44.880Z,4.73
2018-09-15T00:33:15.032Z,4.70
2018-09-15T00:35:43.615Z,4.80
2018-09-15T00:38:12.170Z,4.43
2018-09-15T00:40:40.723Z,4.63
2018-09-15T00:43:09.323Z,4.60
2018-09-15T00:45:37.889Z,4.67
2018-09-15T00:48:06.484Z,4.73
2018-09-15T00:50:35.048Z,4.70
2018-09-15T00:53:03.592Z,5.07
2018-09-15T00:55:32.169Z,5.00
2018-09-15T00:58:00.718Z,4.90
2018-09-15T01:00:29.304Z,4.87
2018-09-15T01:02:57.916Z,5.03
2018-09-15T01:05:26.528Z,5.37
2018-09-15T01:07:55.097Z,5.37
2018-09-15T01:10:23.698Z,5.30
2018-09-15T01:12:52.271Z,4.23
2018-09-15T01:15:20.845Z,4.87
2018-09-15T01:17:49.470Z,4.97
2018-09-15T01:20:18.071Z,4.77
2018-09-15T01:22:46.645Z,5.43
2018-09-15T01:25:15.225Z,5.17
2018-09-15T01:27:43.890Z,4.83
2018-09-15T01:30:12.429Z,4.80
2018-09-15T01:32:41.047Z,5.13
2018-09-15T01:35:09.589Z,5.30
2018-09-15T01:37:38.174Z,4.90
2018-09-15T01:40:06.809Z,5.00
2018-09-15T01:42:35.422Z,4.83
2018-09-15T01:45:04.214Z,5.07
2018-09-15T01:47:32.804Z,4.93
2018-09-15T01:50:02.221Z,5.27
2018-09-15T01:52:30.861Z,5.10
2018-09-15T01:54:59.527Z,4.73
2018-09-15T01:57:28.525Z,5.87
2018-09-15T01:59:57.162Z,4.70
2018-09-15T02:02:25.769Z,4.70
2018-09-15T02:04:54.341Z,4.97
2018-09-15T02:07:22.999Z,5.10
2018-09-15T02:09:51.653Z,5.20
2018-09-15T02:12:20.244Z,5.57
2018-09-15T02:14:48.878Z,5.40
2018-09-15T02:17:17.477Z,5.63
2018-09-15T02:19:46.014Z,5.30
2018-09-15T02:22:14.606Z,5.03
2018-09-15T02:24:43.204Z,5.20
2018-09-15T02:27:11.768Z,5.17
2018-09-15T02:29:40.347Z,5.27
2018-09-15T02:32:08.910Z,5.57
2018-09-15T02:34:37.555Z,5.20
2018-09-15T02:37:06.161Z,5.67
2018-09-15T02:39:34.753Z,5.80
2018-09-15T02:42:03.397Z,5.40
2018-09-15T02:44:31.946Z,5.50
2018-09-15T02:47:00.526Z,5.50
2018-09-15T02:49:29.128Z,5.80
2018-09-15T02:51:57.707Z,5.60
2018-09-15T02:54:26.289Z,5.57
2018-09-15T02:56:54.916Z,5.57
2018-09-15T02:59:23.464Z,5.80
2018-09-15T03:01:52.038Z,5.30
2018-09-15T03:04:20.648Z,5.40
2018-09-15T03:06:49.238Z,5.03
2018-09-15T03:09:17.800Z,5.40
2018-09-15T03:11:46.397Z,5.50
2018-09-15T03:14:14.921Z,5.60
2018-09-15T03:16:43.491Z,5.40
2018-09-15T03:19:12.085Z,5.77
2018-09-15T03:21:40.700Z,5.40
2018-09-15T03:24:09.351Z,5.90
2018-09-15T03:26:37.942Z,5.37
2018-09-15T03:29:06.664Z,5.70
2018-09-15T03:31:35.200Z,5.40
2018-09-15T03:34:03.812Z,5.77
2018-09-15T03:36:32.372Z,5.80
2018-09-15T03:39:01.026Z,5.63
2018-09-15T03:41:29.633Z,5.53
2018-09-15T03:43:58.197Z,5.40
2018-09-15T03:46:26.784Z,5.37
2018-09-15T03:48:55.402Z,5.70
2018-09-15T03:51:24.013Z,5.70
2018-09-15T03:53:52.657Z,5.60
2018-09-15T03:56:21.249Z,5.57
2018-09-15T03:58:49.859Z,5.37
2018-09-15T04:01:18.451Z,5.40
2018-09-15T04:03:47.046Z,5.57
2018-09-15T04:06:15.601Z,6.10
2018-09-15T04:08:44.209Z,5.57
2018-09-15T04:11:12.769Z,5.47
2018-09-15T04:13:41.352Z,5.90
2018-09-15T04:16:09.990Z,5.50
2018-09-15T04:18:38.525Z,5.67
2018-09-15T04:21:07.169Z,6.60
2018-09-15T04:23:35.756Z,6.57
2018-09-15T04:26:04.364Z,6.00
2018-09-15T04:28:32.987Z,5.93
2018-09-15T04:31:01.539Z,6.23
2018-09-15T04:33:30.198Z,6.03
2018-09-15T04:35:58.739Z,5.80
2018-09-15T04:38:27.356Z,6.20
2018-09-15T04:40:55.903Z,5.90
2018-09-15T04:43:24.514Z,5.90
2018-09-15T04:45:53.141Z,6.10
2018-09-15T04:48:21.720Z,6.10
2018-09-15T04:50:50.293Z,5.90
2018-09-15T04:53:18.916Z,6.47
2018-09-15T04:55:47.513Z,6.03
2018-09-15T04:58:16.101Z,6.30
2018-09-15T05:00:44.745Z,6.07
2018-09-15T05:03:13.443Z,6.07
2018-09-15T05:05:42.020Z,6.30
2018-09-15T05:08:10.599Z,6.47
2018-09-15T05:10:39.170Z,5.90
2018-09-15T05:13:07.888Z,6.23
2018-09-15T05:15:36.582Z,6.13
2018-09-15T05:18:05.166Z,5.60
2018-09-15T05:20:33.791Z,6.57
2018-09-15T05:23:02.379Z,6.33
2018-09-15T05:25:31.024Z,6.50
2018-09-15T05:27:59.609Z,6.10
2018-09-15T05:30:28.191Z,5.93
2018-09-15T05:32:56.769Z,6.27
2018-09-15T05:35:25.348Z,5.97
2018-09-15T05:37:53.900Z,5.97
2018-09-15T05:40:22.503Z,6.60
2018-09-15T05:42:51.164Z,5.90
2018-09-15T05:45:19.836Z,6.10
2018-09-15T05:47:48.384Z,6.17
2018-09-15T05:50:16.987Z,6.00
2018-09-15T05:52:45.566Z,6.13
2018-09-15T05:55:14.190Z,5.97
2018-09-15T05:57:42.820Z,5.90
2018-09-15T06:00:11.408Z,6.00
2018-09-15T06:02:39.970Z,5.73
2018-09-15T06:05:08.644Z,5.80
2018-09-15T06:07:37.291Z,5.73
2018-09-15T06:10:05.902Z,6.40
2018-09-15T06:12:34.501Z,6.13
2018-09-15T06:15:03.251Z,5.57
2018-09-15T06:17:31.811Z,6.20
2018-09-15T06:20:00.368Z,6.50
2018-09-15T06:22:29.005Z,6.50
2018-09-15T06:24:58.473Z,6.00
2018-09-15T06:27:27.087Z,6.20
2018-09-15T06:29:55.692Z,5.77
2018-09-15T06:32:24.212Z,6.13
2018-09-15T06:34:52.829Z,6.40
2018-09-15T06:37:21.474Z,6.60
2018-09-15T06:39:50.088Z,6.40
2018-09-15T06:42:18.730Z,5.90
2018-09-15T06:44:47.290Z,6.00
2018-09-15T06:47:15.893Z,6.17
2018-09-15T06:49:44.454Z,6.23
2018-09-15T06:52:13.068Z,6.80
2018-09-15T06:54:41.678Z,6.50
2018-09-15T06:57:10.299Z,6.83
2018-09-15T06:59:38.891Z,6.97
2018-09-15T07:02:07.529Z,6.50
2018-09-15T07:04:36.125Z,6.90
2018-09-15T07:07:04.827Z,6.50
2018-09-15T07:09:33.403Z,7.23
2018-09-15T07:12:02.088Z,6.63
2018-09-15T07:14:30.675Z,7.37
2018-09-15T07:16:59.283Z,7.57
2018-09-15T07:19:27.883Z,6.93
2018-09-15T07:21:56.486Z,6.80
2018-09-15T07:24:25.108Z,7.00
2018-09-15T07:26:53.767Z,7.17
2018-09-15T07:29:22.563Z,7.60
2018-09-15T07:31:51.265Z,6.90
2018-09-15T07:34:19.900Z,6.83
2018-09-15T07:36:48.530Z,7.03
2018-09-15T07:39:17.157Z,7.40
2018-09-15T07:41:45.699Z,7.40
2018-09-15T07:44:14.404Z,7.10
2018-09-15T07:46:43.043Z,5.93
2018-09-15T07:49:11.625Z,7.13
2018-09-15T07:51:40.404Z,6.13
2018-09-15T07:54:09.010Z,5.77
2018-09-15T07:56:37.674Z,6.47
2018-09-15T07:59:06.378Z,6.40
2018-09-15T08:01:34.996Z,6.67
2018-09-15T08:04:03.721Z,6.70
2018-09-15T08:06:32.321Z,6.10
2018-09-15T08:09:01.026Z,5.90
2018-09-15T08:11:29.698Z,6.30
2018-09-15T08:13:58.356Z,6.07
2018-09-15T08:16:27.080Z,6.13
2018-09-15T08:18:55.692Z,5.47
2018-09-15T08:21:24.331Z,5.87
2018-09-15T08:23:53.059Z,6.13
2018-09-15T08:26:21.813Z,5.93
2018-09-15T08:28:50.417Z,5.80
2018-09-15T08:31:19.075Z,7.13
2018-09-15T08:33:47.763Z,5.50
2018-09-15T08:36:16.482Z,6.10
2018-09-15T08:38:45.175Z,6.17
2018-09-15T08:41:13.777Z,6.00
2018-09-15T08:43:42.478Z,5.97
2018-09-15T08:46:11.185Z,5.63
2018-09-15T08:48:39.764Z,5.70
2018-09-15T08:51:08.368Z,5.70
2018-09-15T08:53:36.946Z,5.77
2018-09-15T08:56:05.676Z,6.27
2018-09-15T08:58:34.226Z,6.10
2018-09-15T09:01:02.820Z,5.63
2018-09-15T09:03:31.448Z,6.10
2018-09-15T09:06:00.049Z,5.60
2018-09-15T09:08:28.666Z,5.77
2018-09-15T09:10:57.196Z,5.40
2018-09-15T09:13:25.821Z,5.30
2018-09-15T09:15:54.433Z,5.27
2018-09-15T09:18:23.035Z,4.50
2018-09-15T09:20:51.699Z,3.60
2018-09-15T09:23:20.299Z,3.97
2018-09-15T09:25:49.021Z,3.70
2018-09-15T09:28:17.765Z,3.97
2018-09-15T09:30:46.442Z,4.37
2018-09-15T09:33:15.159Z,3.60
2018-09-15T09:35:43.824Z,3.67
2018-09-15T09:38:12.457Z,3.17
2018-09-15T09:40:41.116Z,3.40
2018-09-15T09:43:09.944Z,3.20
2018-09-15T09:45:38.548Z,3.20
2018-09-15T09:48:07.259Z,3.10
2018-09-15T09:50:35.889Z,3.50
2018-09-15T09:53:04.526Z,3.50
2018-09-15T09:55:33.156Z,3.83
2018-09-15T09:58:01.833Z,3.40
2018-09-15T10:00:35.815Z,3.37
2018-09-15T10:03:04.451Z,3.50
2018-09-15T10:05:33.121Z,3.50
2018-09-15T10:08:02.873Z,3.70
2018-09-15T10:10:31.481Z,3.23
2018-09-15T10:13:01.340Z,2.90
2018-09-15T10:15:30.151Z,3.07
2018-09-15T10:17:58.787Z,3.10
2018-09-15T10:20:27.358Z,3.43
2018-09-15T10:22:56.038Z,3.53
2018-09-15T10:25:25.706Z,3.43
2018-09-15T10:27:54.314Z,3.77
2018-09-15T10:30:22.971Z,3.40
2018-09-15T10:32:51.748Z,3.60
2018-09-15T10:35:20.417Z,4.00
2018-09-15T10:37:49.051Z,3.97
2018-09-15T10:40:17.731Z,4.10
2018-09-15T10:42:46.403Z,3.63
2018-09-15T10:45:15.134Z,3.37
2018-09-15T10:47:43.861Z,3.30
2018-09-15T10:50:12.528Z,3.73
2018-09-15T10:52:41.216Z,2.80
2018-09-15T10:55:09.871Z,2.80
2018-09-15T10:57:38.577Z,2.27
2018-09-15T11:00:08.441Z,2.67
2018-09-15T11:02:37.131Z,2.30
2018-09-15T11:05:06.646Z,3.10
2018-09-15T11:07:36.058Z,2.53
2018-09-15T11:10:05.546Z,3.00
2018-09-15T11:12:34.224Z,2.50
2018-09-15T11:15:02.930Z,2.70
2018-09-15T11:17:32.459Z,2.67
2018-09-15T11:20:01.119Z,2.97
2018-09-15T11:22:29.861Z,2.83
2018-09-15T11:24:58.502Z,2.27
2018-09-15T11:27:28.184Z,2.70
2018-09-15T11:29:57.576Z,2.70
2018-09-15T11:32:26.257Z,2.10
2018-09-15T11:34:54.892Z,2.50
2018-09-15T11:37:23.551Z,2.10
2018-09-15T11:39:52.254Z,2.20
2018-09-15T11:42:21.837Z,2.13
2018-09-15T11:44:50.455Z,2.20
2018-09-15T11:47:19.149Z,2.30
2018-09-15T11:49:47.860Z,2.13
2018-09-15T11:52:17.332Z,2.40
2018-09-15T11:54:46.099Z,2.30
2018-09-15T11:57:14.804Z,2.27
2018-09-15T11:59:43.536Z,2.50
2018-09-15T12:02:12.194Z,2.43
2018-09-15T12:04:40.894Z,2.60
2018-09-15T12:07:09.550Z,2.40
2018-09-15T12:09:38.169Z,2.20
2018-09-15T12:12:07.540Z,2.73
2018-09-15T12:14:36.181Z,2.00
2018-09-15T12:17:04.882Z,2.30
2018-09-15T12:19:33.484Z,2.20
2018-09-15T12:22:02.263Z,2.80
2018-09-15T12:24:30.893Z,2.63
2018-09-15T12:26:59.553Z,2.60
2018-09-15T12:29:28.231Z,2.83
2018-09-15T12:31:56.860Z,2.30
2018-09-15T12:34:25.533Z,2.20
2018-09-15T12:36:54.929Z,1.83
2018-09-15T12:39:23.675Z,1.77
2018-09-15T12:41:52.456Z,2.00
2018-09-15T12:44:21.153Z,1.60
2018-09-15T12:46:50.332Z,1.30
2018-09-15T12:49:19.360Z,1.40
2018-09-15T12:51:49.299Z,1.30
2018-09-15T12:54:18.271Z,1.20
2018-09-15T12:56:46.951Z,1.20
2018-09-15T12:59:15.635Z,1.30
2018-09-15T13:01:44.299Z,1.60
2018-09-15T13:04:12.937Z,1.57
2018-09-15T13:06:41.594Z,1.50
2018-09-15T13:09:12.497Z,1.80
2018-09-15T13:11:41.170Z,1.60
2018-09-15T13:14:09.934Z,1.80
2018-09-15T13:16:38.779Z,1.73
2018-09-15T13:19:07.560Z,2.07
2018-09-15T13:21:36.798Z,1.63
2018-09-15T13:24:06.127Z,1.70
2018-09-15T13:26:34.904Z,1.70
2018-09-15T13:29:03.590Z,1.93
2018-09-15T13:31:32.364Z,1.87
2018-09-15T13:34:00.970Z,1.90
2018-09-15T13:36:29.642Z,2.00
2018-09-15T13:38:58.418Z,1.97
2018-09-15T13:41:27.781Z,1.90
2018-09-15T13:43:56.527Z,1.90
2018-09-15T13:46:25.228Z,1.97
2018-09-15T13:48:54.185Z,1.73
2018-09-15T13:51:22.795Z,1.70
2018-09-15T13:53:51.430Z,1.77
2018-09-15T13:56:20.042Z,1.60
2018-09-15T13:58:48.908Z,2.00
2018-09-15T14:01:17.493Z,1.90
2018-09-15T14:03:46.160Z,1.90
2018-09-15T14:06:14.772Z,2.30
2018-09-15T14:08:43.354Z,2.20
2018-09-15T14:11:11.913Z,2.20
2018-09-15T14:13:40.656Z,2.57
2018-09-15T14:16:09.318Z,2.00
2018-09-15T14:18:37.936Z,2.17
2018-09-15T14:21:06.769Z,2.30
2018-09-15T14:23:36.703Z,2.40
2018-09-15T14:26:05.436Z,2.10
2018-09-15T14:28:34.082Z,2.07
2018-09-15T14:31:02.682Z,1.90
2018-09-15T14:33:31.427Z,3.30
2018-09-15T14:36:00.059Z,2.07
2018-09-15T14:38:28.711Z,2.23
2018-09-15T14:40:57.385Z,2.07
2018-09-15T14:43:26.083Z,2.07
2018-09-15T14:45:54.740Z,1.70
2018-09-15T14:48:23.613Z,2.37
2018-09-15T14:50:52.273Z,2.47
2018-09-15T14:53:21.011Z,2.60
2018-09-15T14:55:49.721Z,2.40
2018-09-15T14:58:18.368Z,3.50
2018-09-15T15:00:47.236Z,2.57
2018-09-15T15:03:15.997Z,2.03
2018-09-15T15:05:44.645Z,1.93
2018-09-15T15:08:13.386Z,2.57
2018-09-15T15:10:42.098Z,2.00
2018-09-15T15:13:10.965Z,2.10
2018-09-15T15:15:39.660Z,2.33
2018-09-15T15:18:08.545Z,1.87
2018-09-15T15:20:37.221Z,1.90
2018-09-15T15:23:06.591Z,1.80
2018-09-15T15:25:35.317Z,1.83
2018-09-15T15:28:04.868Z,1.90
2018-09-15T15:30:34.503Z,1.57
2018-09-15T15:33:03.281Z,1.77
2018-09-15T15:35:32.641Z,1.70
2018-09-15T15:38:01.230Z,1.80
2018-09-15T15:40:29.997Z,1.70
2018-09-15T15:42:58.585Z,1.60
2018-09-15T15:45:28.887Z,1.50
2018-09-15T15:47:57.611Z,1.70
2018-09-15T15:50:27.164Z,2.40
2018-09-15T15:53:12.955Z,2.20
2018-09-15T15:55:41.735Z,1.83
2018-09-15T15:58:11.137Z,2.30
2018-09-15T16:00:39.794Z,3.77
2018-09-15T16:03:08.725Z,2.23
2018-09-15T16:05:37.458Z,1.90
2018-09-15T16:08:06.143Z,2.90
2018-09-15T16:10:34.958Z,2.30
2018-09-15T16:13:03.988Z,2.70
2018-09-15T16:15:32.727Z,2.50
2018-09-15T16:18:01.411Z,2.83
2018-09-15T16:20:29.999Z,2.17
2018-09-15T16:22:59.540Z,2.53
2018-09-15T16:25:28.232Z,2.47
2018-09-15T16:27:56.799Z,2.60
2018-09-15T16:30:25.441Z,2.60
2018-09-15T16:32:54.839Z,2.40
2018-09-15T16:35:23.538Z,3.20
2018-09-15T16:37:52.160Z,3.30
2018-09-15T16:40:21.006Z,2.33
2018-09-15T16:42:49.597Z,2.60
2018-09-15T16:45:18.408Z,2.00
2018-09-15T16:47:47.124Z,2.20
2018-09-15T16:50:15.711Z,2.97
2018-09-15T16:52:44.334Z,4.43
2018-09-15T16:55:13.193Z,3.30
2018-09-15T16:57:41.835Z,2.20
2018-09-15T17:00:10.489Z,2.23
2018-09-15T17:02:39.138Z,2.20
2018-09-15T17:05:08.670Z,2.90
2018-09-15T17:07:37.327Z,2.70
2018-09-15T17:10:06.814Z,2.73
2018-09-15T17:12:35.498Z,2.60
2018-09-15T17:15:04.364Z,2.90
2018-09-15T17:17:33.033Z,2.33
2018-09-15T17:20:01.633Z,2.83
2018-09-15T17:22:30.323Z,2.27
2018-09-15T17:24:59.007Z,2.40
2018-09-15T17:27:27.731Z,2.70
2018-09-15T17:29:56.473Z,2.23
2018-09-15T17:32:25.149Z,2.10
2018-09-15T17:34:53.823Z,2.23
2018-09-15T17:37:22.530Z,2.00
2018-09-15T17:39:51.263Z,2.30
2018-09-15T17:42:19.892Z,2.30
2018-09-15T17:44:48.574Z,2.10
2018-09-15T17:47:17.212Z,2.20
2018-09-15T17:49:45.914Z,2.10
2018-09-15T17:52:14.522Z,2.20
2018-09-15T17:54:43.183Z,2.20
2018-09-15T17:57:11.778Z,2.37
2018-09-15T17:59:40.416Z,2.60
2018-09-15T18:02:09.020Z,2.87
2018-09-15T18:04:37.639Z,2.73
2018-09-15T18:07:07.417Z,2.80
2018-09-15T18:09:36.060Z,2.90
2018-09-15T18:12:04.723Z,3.50
2018-09-15T18:14:34.155Z,3.57
2018-09-15T18:17:02.810Z,3.10
2018-09-15T18:19:46.911Z,2.77
2018-09-15T18:22:15.644Z,3.10
2018-09-15T18:24:44.275Z,3.17
2018-09-15T18:27:12.923Z,3.40
2018-09-15T18:29:41.607Z,3.67
2018-09-15T18:32:10.226Z,3.50
2018-09-15T18:34:38.941Z,3.20
2018-09-15T18:37:07.646Z,3.20
2018-09-15T18:39:36.316Z,3.50
2018-09-15T18:42:05.002Z,4.67
2018-09-15T18:44:33.669Z,4.20
2018-09-15T18:47:02.307Z,3.10
2018-09-15T18:49:31.129Z,3.10
2018-09-15T18:51:59.928Z,3.80
2018-09-15T18:54:28.604Z,3.33
2018-09-15T18:56:57.310Z,4.40
2018-09-15T18:59:26.052Z,5.80
2018-09-15T19:01:54.780Z,5.70
2018-09-15T19:04:23.536Z,5.37
2018-09-15T19:06:52.545Z,5.33
2018-09-15T19:09:21.157Z,4.93
2018-09-15T19:11:49.785Z,4.07
2018-09-15T19:14:18.503Z,4.00
2018-09-15T19:16:47.135Z,5.00
2018-09-15T19:19:15.769Z,5.63
2018-09-15T19:21:44.475Z,7.00
2018-09-15T19:24:13.207Z,6.70
2018-09-15T19:26:41.851Z,6.67
2018-09-15T19:29:10.475Z,6.57
2018-09-15T19:31:39.168Z,5.87
2018-09-15T19:34:07.875Z,6.20
2018-09-15T19:36:36.574Z,7.10
2018-09-15T19:39:08.757Z,7.90
2018-09-15T19:41:37.330Z,8.10
2018-09-15T19:44:06.132Z,7.67
2018-09-15T19:46:34.892Z,7.93
2018-09-15T19:49:03.571Z,8.50
2018-09-15T19:51:32.269Z,8.17
2018-09-15T19:54:00.934Z,8.10
2018-09-15T19:56:29.605Z,9.27
2018-09-15T19:58:58.235Z,9.37
2018-09-15T20:01:26.915Z,8.90
2018-09-15T20:03:55.599Z,10.93
2018-09-15T20:06:24.327Z,11.73
2018-09-15T20:08:53.591Z,11.50
2018-09-15T20:11:22.252Z,11.30
2018-09-15T20:13:50.840Z,11.57
2018-09-15T20:16:18.316Z,12.60
2018-09-15T20:18:45.760Z,17.53
2018-09-15T20:21:13.240Z,12.40
2018-09-15T20:23:41.870Z,12.37
2018-09-15T20:26:10.553Z,9.93
2018-09-15T20:28:39.251Z,10.03
2018-09-15T20:31:07.962Z,10.73
2018-09-15T20:33:36.602Z,9.77
2018-09-15T20:36:05.303Z,8.93
2018-09-15T20:38:33.960Z,10.07
2018-09-15T20:41:02.655Z,9.67
2018-09-15T20:43:31.314Z,9.47
2018-09-15T20:45:59.929Z,9.57
2018-09-15T20:48:28.537Z,7.00
2018-09-15T20:50:57.137Z,6.43
2018-09-15T20:53:25.769Z,6.33
2018-09-15T20:55:54.383Z,5.80
2018-09-15T20:58:23.365Z,5.93
2018-09-15T21:00:52.414Z,7.30
2018-09-15T21:03:21.048Z,5.73
2018-09-15T21:05:49.680Z,6.27
2018-09-15T21:08:18.272Z,6.03
2018-09-15T21:10:46.900Z,6.37
2018-09-15T21:13:15.780Z,5.80
2018-09-15T21:15:44.501Z,5.80
2018-09-15T21:18:13.090Z,6.00
2018-09-15T21:20:41.829Z,5.77
2018-09-15T21:23:10.428Z,5.63
2018-09-15T21:25:39.114Z,6.03
2018-09-15T21:28:07.743Z,6.63
2018-09-15T21:30:36.359Z,6.50
2018-09-15T21:33:05.064Z,7.10
2018-09-15T21:35:33.710Z,6.17
2018-09-15T21:38:02.383Z,6.30
2018-09-15T21:40:31.045Z,6.83
2018-09-15T21:42:59.680Z,6.60
2018-09-15T21:45:28.312Z,6.57
2018-09-15T21:47:56.986Z,6.80
2018-09-15T21:50:25.656Z,6.87
2018-09-15T21:52:54.340Z,7.60
2018-09-15T21:55:22.964Z,7.30
2018-09-15T21:57:51.616Z,7.40
2018-09-15T22:00:20.271Z,8.30
2018-09-15T22:02:48.893Z,9.10
2018-09-15T22:05:17.621Z,8.27
2018-09-15T22:07:46.349Z,8.30
2018-09-15T22:10:15.021Z,7.63
2018-09-15T22:12:43.584Z,8.13
2018-09-15T22:15:19.953Z,8.33
2018-09-15T22:17:48.663Z,8.07
2018-09-15T22:20:17.431Z,8.27
2018-09-15T22:22:46.087Z,8.40
2018-09-15T22:25:14.665Z,8.03
2018-09-15T22:27:43.289Z,7.70
2018-09-15T22:30:11.951Z,8.70
2018-09-15T22:32:40.605Z,8.30
2018-09-15T22:35:09.259Z,8.40
2018-09-15T22:37:37.860Z,7.83
2018-09-15T22:40:06.547Z,8.10
2018-09-15T22:42:35.194Z,8.53
2018-09-15T22:45:03.910Z,8.47
2018-09-15T22:47:32.524Z,9.07
2018-09-15T22:50:01.178Z,8.83
2018-09-15T22:52:29.939Z,9.00
2018-09-15T22:54:58.530Z,9.00
2018-09-15T22:57:27.203Z,9.27
2018-09-15T22:59:55.887Z,9.70
2018-09-15T23:02:25.200Z,9.60
2018-09-15T23:04:53.876Z,9.57
2018-09-15T23:07:22.521Z,10.07
2018-09-15T23:09:51.234Z,10.00
2018-09-15T23:12:19.945Z,10.30
2018-09-15T23:14:48.645Z,9.70
2018-09-15T23:17:17.377Z,9.27
2018-09-15T23:19:45.958Z,9.00
2018-09-15T23:22:15.556Z,9.13
2018-09-15T23:24:44.164Z,9.60
2018-09-15T23:27:12.837Z,9.13
2018-09-15T23:29:41.465Z,9.33
2018-09-15T23:32:10.127Z,9.10
2018-09-15T23:34:38.722Z,9.33
2018-09-15T23:37:07.334Z,10.47
2018-09-15T23:39:35.928Z,9.83
2018-09-15T23:42:04.562Z,9.77
2018-09-15T23:44:33.259Z,10.30
2018-09-15T23:47:01.877Z,10.00
2018-09-15T23:49:30.513Z,9.80
2018-09-15T23:51:59.197Z,10.83
2018-09-15T23:54:27.835Z,10.73
2018-09-15T23:56:56.555Z,10.90
2018-09-15T23:59:25.218Z,11.03
