createdAt,value
2019-05-22T00:01:57.131Z,12.30
2019-05-22T00:04:31.506Z,12.40
2019-05-22T00:07:02.450Z,12.40
2019-05-22T00:09:35.558Z,12.40
2019-05-22T00:12:09.612Z,12.40
2019-05-22T00:14:40.778Z,12.40
2019-05-22T00:17:12.150Z,12.40
2019-05-22T00:19:42.987Z,12.40
2019-05-22T00:22:27.500Z,12.40
2019-05-22T00:24:59.196Z,12.40
2019-05-22T00:27:30.748Z,12.40
2019-05-22T00:30:02.580Z,12.40
2019-05-22T00:32:34.239Z,12.40
2019-05-22T00:35:05.801Z,12.40
2019-05-22T00:37:36.580Z,12.40
2019-05-22T00:40:12.636Z,12.40
2019-05-22T00:42:43.461Z,12.40
2019-05-22T00:45:15.527Z,12.40
2019-05-22T00:47:47.410Z,12.30
2019-05-22T00:50:23.474Z,12.30
2019-05-22T00:53:01.582Z,12.30
2019-05-22T00:55:34.980Z,12.30
2019-05-22T00:58:07.835Z,12.30
2019-05-22T01:00:49.427Z,12.40
2019-05-22T01:03:22.562Z,12.40
2019-05-22T01:05:52.656Z,12.40
2019-05-22T01:08:22.623Z,12.30
2019-05-22T01:10:54.967Z,12.30
2019-05-22T01:13:27.863Z,12.30
2019-05-22T01:15:59.137Z,12.30
2019-05-22T01:18:28.908Z,12.30
2019-05-22T01:21:00.590Z,12.30
2019-05-22T01:23:31.271Z,12.30
2019-05-22T01:26:03.612Z,12.30
2019-05-22T01:28:37.336Z,12.30
2019-05-22T01:31:08.811Z,12.30
2019-05-22T01:33:47.482Z,12.30
2019-05-22T01:36:20.995Z,12.30
2019-05-22T01:38:53.362Z,12.30
2019-05-22T01:41:29.273Z,12.30
2019-05-22T01:44:02.274Z,12.30
2019-05-22T01:46:34.152Z,12.30
2019-05-22T01:49:04.655Z,12.30
2019-05-22T01:51:35.182Z,12.30
2019-05-22T01:54:06.914Z,12.30
2019-05-22T01:56:36.827Z,12.30
2019-05-22T01:59:08.241Z,12.30
2019-05-22T02:01:38.481Z,12.30
2019-05-22T02:04:08.319Z,12.20
2019-05-22T02:06:38.228Z,12.30
2019-05-22T02:09:27.005Z,12.20
2019-05-22T02:12:00.912Z,12.20
2019-05-22T02:14:30.896Z,12.20
2019-05-22T02:17:01.754Z,12.20
2019-05-22T02:19:31.965Z,12.20
2019-05-22T02:22:04.451Z,12.10
2019-05-22T02:24:34.584Z,12.10
2019-05-22T02:27:06.349Z,12.00
2019-05-22T02:29:36.346Z,12.00
2019-05-22T02:32:07.458Z,12.00
2019-05-22T02:34:37.512Z,12.00
2019-05-22T02:37:08.010Z,12.00
2019-05-22T02:39:39.441Z,11.90
2019-05-22T02:42:12.324Z,11.90
2019-05-22T02:44:44.225Z,11.80
2019-05-22T02:47:20.834Z,11.80
2019-05-22T02:49:49.156Z,11.80
2019-05-22T02:52:20.788Z,11.80
2019-05-22T02:54:51.078Z,11.70
2019-05-22T02:57:21.163Z,11.70
2019-05-22T02:59:51.081Z,11.70
2019-05-22T03:02:21.373Z,11.70
2019-05-22T03:04:58.543Z,11.70
2019-05-22T03:07:29.337Z,11.70
2019-05-22T03:10:08.142Z,11.70
2019-05-22T03:12:48.190Z,11.70
2019-05-22T03:15:28.701Z,11.60
2019-05-22T03:18:14.201Z,11.60
2019-05-22T03:20:51.980Z,11.60
2019-05-22T03:23:44.650Z,11.60
2019-05-22T03:26:25.829Z,11.60
2019-05-22T03:29:03.270Z,11.60
2019-05-22T03:31:41.215Z,11.50
2019-05-22T03:34:21.951Z,11.50
2019-05-22T03:37:02.820Z,11.50
2019-05-22T03:39:43.940Z,11.50
2019-05-22T03:42:26.460Z,11.50
2019-05-22T03:45:04.170Z,11.50
2019-05-22T03:47:43.995Z,11.50
2019-05-22T03:50:25.632Z,11.50
2019-05-22T03:53:08.589Z,11.40
2019-05-22T03:55:45.921Z,11.40
2019-05-22T03:58:28.732Z,11.40
2019-05-22T04:01:01.746Z,11.40
2019-05-22T04:03:32.118Z,11.40
2019-05-22T04:06:04.719Z,11.40
2019-05-22T04:08:35.214Z,11.40
2019-05-22T04:11:07.949Z,11.40
2019-05-22T04:13:38.190Z,11.40
2019-05-22T04:16:10.569Z,11.40
2019-05-22T04:18:41.240Z,11.40
2019-05-22T04:21:11.791Z,11.30
2019-05-22T04:23:41.757Z,11.30
2019-05-22T04:26:14.314Z,11.30
2019-05-22T04:28:52.598Z,11.30
2019-05-22T04:31:31.164Z,11.30
2019-05-22T04:34:02.303Z,11.30
2019-05-22T04:36:33.937Z,11.30
2019-05-22T04:39:06.303Z,11.30
2019-05-22T04:41:37.028Z,11.30
2019-05-22T04:44:08.366Z,11.30
2019-05-22T04:46:37.991Z,11.20
2019-05-22T04:49:08.283Z,11.20
2019-05-22T04:51:39.419Z,11.20
2019-05-22T04:54:09.427Z,11.20
2019-05-22T04:56:39.885Z,11.20
2019-05-22T04:59:10.442Z,11.20
2019-05-22T05:01:40.733Z,11.20
2019-05-22T05:04:11.022Z,11.20
2019-05-22T05:06:42.312Z,11.20
2019-05-22T05:09:14.008Z,11.20
2019-05-22T05:11:45.099Z,11.20
2019-05-22T05:14:15.508Z,11.20
2019-05-22T05:16:47.273Z,11.20
2019-05-22T05:19:17.598Z,11.20
2019-05-22T05:21:48.152Z,11.20
2019-05-22T05:24:17.623Z,11.20
2019-05-22T05:26:48.022Z,11.20
2019-05-22T05:29:29.786Z,11.20
2019-05-22T05:32:00.308Z,11.20
2019-05-22T05:34:38.935Z,11.30
2019-05-22T05:37:09.228Z,11.30
2019-05-22T05:39:43.000Z,11.30
2019-05-22T05:42:12.909Z,11.40
2019-05-22T05:44:42.562Z,11.40
2019-05-22T05:47:12.714Z,11.40
2019-05-22T05:49:43.246Z,11.40
2019-05-22T05:52:14.315Z,11.50
2019-05-22T05:54:45.157Z,11.50
2019-05-22T05:57:38.179Z,11.60
2019-05-22T06:00:11.920Z,11.60
2019-05-22T06:02:55.508Z,11.70
2019-05-22T06:05:13.195Z,11.70
2019-05-22T06:07:43.318Z,11.70
2019-05-22T06:10:29.860Z,11.70
2019-05-22T06:13:02.235Z,11.80
2019-05-22T06:15:48.045Z,11.80
2019-05-22T06:18:35.982Z,11.80
2019-05-22T06:21:08.229Z,11.90
2019-05-22T06:23:40.778Z,11.90
2019-05-22T06:26:14.052Z,12.00
2019-05-22T06:28:44.913Z,12.00
2019-05-22T06:31:20.456Z,12.00
2019-05-22T06:33:49.653Z,12.10
2019-05-22T06:36:21.488Z,12.00
2019-05-22T06:38:57.838Z,12.00
2019-05-22T06:41:29.703Z,12.00
2019-05-22T06:44:27.463Z,11.90
2019-05-22T06:46:57.586Z,11.90
2019-05-22T06:49:35.545Z,11.90
2019-05-22T06:52:08.779Z,11.90
2019-05-22T06:54:40.295Z,11.90
2019-05-22T06:57:18.673Z,12.00
2019-05-22T07:00:10.775Z,12.00
2019-05-22T07:02:24.225Z,12.00
2019-05-22T07:04:54.616Z,12.00
2019-05-22T07:07:25.313Z,11.90
2019-05-22T07:09:56.705Z,11.90
2019-05-22T07:12:29.118Z,12.00
2019-05-22T07:15:11.693Z,12.10
2019-05-22T07:17:44.021Z,12.10
2019-05-22T07:20:15.986Z,12.10
2019-05-22T07:22:46.816Z,12.20
2019-05-22T07:25:18.639Z,12.20
2019-05-22T07:27:49.444Z,12.30
2019-05-22T07:30:20.041Z,12.40
2019-05-22T07:32:51.572Z,12.50
2019-05-22T07:35:22.365Z,12.60
2019-05-22T07:37:53.817Z,12.60
2019-05-22T07:40:24.911Z,12.70
2019-05-22T07:42:55.339Z,12.70
2019-05-22T07:45:28.822Z,12.80
2019-05-22T07:48:00.722Z,12.80
2019-05-22T07:50:32.396Z,12.90
2019-05-22T07:53:03.590Z,12.90
2019-05-22T07:55:35.577Z,13.00
2019-05-22T07:58:11.631Z,13.10
2019-05-22T08:00:44.178Z,13.10
2019-05-22T08:03:14.028Z,13.10
2019-05-22T08:05:46.631Z,13.20
2019-05-22T08:08:18.703Z,13.20
2019-05-22T08:10:48.133Z,13.20
2019-05-22T08:13:18.210Z,13.30
2019-05-22T08:15:48.335Z,13.40
2019-05-22T08:18:18.785Z,13.40
2019-05-22T08:20:48.736Z,13.50
2019-05-22T08:23:19.412Z,13.50
2019-05-22T08:25:49.433Z,13.50
2019-05-22T08:28:38.308Z,13.50
2019-05-22T08:31:09.661Z,13.50
2019-05-22T08:33:40.406Z,13.60
2019-05-22T08:36:10.112Z,13.60
2019-05-22T08:38:41.994Z,13.60
2019-05-22T08:41:14.431Z,13.70
2019-05-22T08:44:11.296Z,13.70
2019-05-22T08:46:16.863Z,13.70
2019-05-22T08:48:48.732Z,13.80
2019-05-22T08:51:19.024Z,13.80
2019-05-22T08:53:59.188Z,13.80
2019-05-22T08:56:31.796Z,13.90
2019-05-22T08:59:18.494Z,13.90
2019-05-22T09:01:33.656Z,14.00
2019-05-22T09:04:14.618Z,14.10
2019-05-22T09:06:55.338Z,14.30
2019-05-22T09:09:36.687Z,14.30
2019-05-22T09:12:17.898Z,14.30
2019-05-22T09:14:58.849Z,14.30
2019-05-22T09:17:38.549Z,14.50
2019-05-22T09:20:20.619Z,14.70
2019-05-22T09:22:59.448Z,14.70
2019-05-22T09:25:40.830Z,14.90
2019-05-22T09:28:10.809Z,15.00
2019-05-22T09:30:40.265Z,15.30
2019-05-22T09:33:11.021Z,15.60
2019-05-22T09:35:41.094Z,15.90
2019-05-22T09:38:10.484Z,16.10
2019-05-22T09:41:00.193Z,16.20
2019-05-22T09:43:29.869Z,16.80
2019-05-22T09:46:00.534Z,17.40
2019-05-22T09:48:30.492Z,17.40
2019-05-22T09:51:00.937Z,18.20
2019-05-22T09:53:31.662Z,18.30
2019-05-22T09:56:01.676Z,18.40
2019-05-22T09:58:32.086Z,18.40
2019-05-22T10:01:02.661Z,18.70
2019-05-22T10:03:32.212Z,19.40
2019-05-22T10:06:02.216Z,19.50
2019-05-22T10:08:31.796Z,19.60
2019-05-22T10:11:02.538Z,19.30
2019-05-22T10:13:32.434Z,19.30
2019-05-22T10:16:03.072Z,19.60
2019-05-22T10:18:32.390Z,19.90
2019-05-22T10:21:01.742Z,20.60
2019-05-22T10:23:32.424Z,21.40
2019-05-22T10:26:02.982Z,21.80
2019-05-22T10:28:32.741Z,21.30
2019-05-22T10:31:03.167Z,21.80
2019-05-22T10:33:34.544Z,21.80
2019-05-22T10:36:04.608Z,21.90
2019-05-22T10:38:33.915Z,21.90
2019-05-22T10:41:03.364Z,22.60
2019-05-22T10:43:33.125Z,22.70
2019-05-22T10:46:04.002Z,22.10
2019-05-22T10:48:33.723Z,21.50
2019-05-22T10:51:04.790Z,21.30
2019-05-22T10:53:35.078Z,21.20
2019-05-22T10:56:04.596Z,21.10
2019-05-22T10:58:34.821Z,20.70
2019-05-22T11:01:05.468Z,20.40
2019-05-22T11:03:35.440Z,20.30
2019-05-22T11:06:07.595Z,20.30
2019-05-22T11:08:36.956Z,20.10
2019-05-22T11:11:06.663Z,19.90
2019-05-22T11:13:37.446Z,20.00
2019-05-22T11:16:07.918Z,19.90
2019-05-22T11:18:37.359Z,19.80
2019-05-22T11:21:07.739Z,19.70
2019-05-22T11:23:51.525Z,19.90
2019-05-22T11:26:10.308Z,19.80
2019-05-22T11:28:39.920Z,19.80
2019-05-22T11:31:10.051Z,19.60
2019-05-22T11:33:39.636Z,19.50
2019-05-22T11:36:10.319Z,19.60
2019-05-22T11:38:40.093Z,19.40
2019-05-22T11:41:10.913Z,19.40
2019-05-22T11:43:40.969Z,19.40
2019-05-22T11:46:10.639Z,19.50
2019-05-22T11:48:40.468Z,19.50
2019-05-22T11:51:11.619Z,19.60
2019-05-22T11:53:43.814Z,19.70
2019-05-22T11:56:13.286Z,19.70
2019-05-22T11:58:43.479Z,19.80
2019-05-22T12:01:13.939Z,20.00
2019-05-22T12:03:44.428Z,20.00
2019-05-22T12:06:13.833Z,19.90
2019-05-22T12:08:44.610Z,20.00
2019-05-22T12:11:16.849Z,20.00
2019-05-22T12:13:47.478Z,20.00
2019-05-22T12:16:18.404Z,19.80
2019-05-22T12:18:48.797Z,19.70
2019-05-22T12:21:19.209Z,19.70
2019-05-22T12:23:49.178Z,19.80
2019-05-22T12:26:21.225Z,19.80
2019-05-22T12:28:50.520Z,19.90
2019-05-22T12:31:20.814Z,19.90
2019-05-22T12:33:50.568Z,19.80
2019-05-22T12:36:21.145Z,19.60
2019-05-22T12:38:50.879Z,19.50
2019-05-22T12:41:20.608Z,19.60
2019-05-22T12:43:51.183Z,19.70
2019-05-22T12:46:21.103Z,19.70
2019-05-22T12:48:50.823Z,19.80
2019-05-22T12:51:21.093Z,19.80
2019-05-22T12:54:01.094Z,19.80
2019-05-22T12:56:32.046Z,19.70
2019-05-22T12:59:02.536Z,19.60
2019-05-22T13:01:32.996Z,19.60
2019-05-22T13:04:05.266Z,19.60
2019-05-22T13:06:35.813Z,19.80
2019-05-22T13:09:10.559Z,19.80
2019-05-22T13:11:40.354Z,19.90
2019-05-22T13:14:09.792Z,20.10
2019-05-22T13:16:45.527Z,20.20
2019-05-22T13:19:14.832Z,20.20
2019-05-22T13:21:46.815Z,20.20
2019-05-22T13:24:20.861Z,20.20
2019-05-22T13:26:51.666Z,20.20
2019-05-22T13:29:22.010Z,20.20
2019-05-22T13:31:53.016Z,20.20
2019-05-22T13:34:23.444Z,20.20
2019-05-22T13:36:56.540Z,20.10
2019-05-22T13:39:25.524Z,20.00
2019-05-22T13:41:56.135Z,20.00
2019-05-22T13:44:25.970Z,20.00
2019-05-22T13:46:57.174Z,19.90
2019-05-22T13:49:29.306Z,19.80
2019-05-22T13:52:00.859Z,19.90
2019-05-22T13:54:31.652Z,20.00
2019-05-22T13:57:01.966Z,20.00
2019-05-22T13:59:31.983Z,20.00
2019-05-22T14:02:01.870Z,19.80
2019-05-22T14:04:32.463Z,19.80
2019-05-22T14:07:03.600Z,19.80
2019-05-22T14:09:33.932Z,19.90
2019-05-22T14:12:03.836Z,20.10
2019-05-22T14:14:34.514Z,20.00
2019-05-22T14:17:05.877Z,19.90
2019-05-22T14:19:36.277Z,19.90
2019-05-22T14:22:06.251Z,19.90
2019-05-22T14:24:36.397Z,19.90
2019-05-22T14:27:06.253Z,19.90
2019-05-22T14:29:35.542Z,19.90
2019-05-22T14:32:07.946Z,19.80
2019-05-22T14:34:37.815Z,19.90
2019-05-22T14:37:08.476Z,19.70
2019-05-22T14:39:49.913Z,19.70
2019-05-22T14:42:24.108Z,19.70
2019-05-22T14:45:04.390Z,19.70
2019-05-22T14:47:37.651Z,19.80
2019-05-22T14:50:14.731Z,19.70
2019-05-22T14:52:50.422Z,19.80
2019-05-22T14:55:23.702Z,20.10
2019-05-22T14:58:00.585Z,20.40
2019-05-22T15:00:32.121Z,20.80
2019-05-22T15:03:13.041Z,21.20
2019-05-22T15:05:52.761Z,21.40
2019-05-22T15:08:26.731Z,21.40
2019-05-22T15:11:00.101Z,21.20
2019-05-22T15:13:37.654Z,21.20
2019-05-22T15:16:11.784Z,21.10
2019-05-22T15:18:52.831Z,21.00
2019-05-22T15:21:28.521Z,20.80
2019-05-22T15:24:16.807Z,20.80
2019-05-22T15:26:47.688Z,20.80
2019-05-22T15:29:19.541Z,20.80
2019-05-22T15:31:49.880Z,20.80
2019-05-22T15:34:20.400Z,20.70
2019-05-22T15:36:51.133Z,20.70
2019-05-22T15:39:24.536Z,20.60
2019-05-22T15:41:56.821Z,20.60
2019-05-22T15:44:28.452Z,20.70
2019-05-22T15:46:59.079Z,20.90
2019-05-22T15:49:31.140Z,20.90
2019-05-22T15:52:05.157Z,20.90
2019-05-22T15:54:36.211Z,20.70
2019-05-22T15:57:09.835Z,20.60
2019-05-22T15:59:41.137Z,20.70
2019-05-22T16:02:11.446Z,20.90
2019-05-22T16:04:42.331Z,20.90
2019-05-22T16:07:13.181Z,21.00
2019-05-22T16:09:46.239Z,21.10
2019-05-22T16:12:17.295Z,21.20
2019-05-22T16:14:49.628Z,21.10
2019-05-22T16:17:21.411Z,20.80
2019-05-22T16:19:52.869Z,20.90
2019-05-22T16:22:23.770Z,21.00
2019-05-22T16:24:53.666Z,21.10
2019-05-22T16:27:24.329Z,21.20
2019-05-22T16:29:55.737Z,21.30
2019-05-22T16:32:28.473Z,21.30
2019-05-22T16:34:58.510Z,21.10
2019-05-22T16:37:29.495Z,21.00
2019-05-22T16:39:59.352Z,20.80
2019-05-22T16:42:30.125Z,20.60
2019-05-22T16:45:00.326Z,20.50
2019-05-22T16:47:33.503Z,20.30
2019-05-22T16:50:02.131Z,20.20
2019-05-22T16:52:32.921Z,20.20
2019-05-22T16:55:12.621Z,20.20
2019-05-22T16:57:48.446Z,20.20
2019-05-22T17:00:21.932Z,20.20
2019-05-22T17:03:00.504Z,20.20
2019-05-22T17:05:44.779Z,20.10
2019-05-22T17:08:19.340Z,20.20
2019-05-22T17:10:59.851Z,20.10
2019-05-22T17:13:30.656Z,20.10
2019-05-22T17:16:06.556Z,20.10
2019-05-22T17:18:47.687Z,20.00
2019-05-22T17:21:18.985Z,19.90
2019-05-22T17:23:55.965Z,19.90
2019-05-22T17:26:27.596Z,19.90
2019-05-22T17:29:10.295Z,19.90
2019-05-22T17:31:59.393Z,19.80
2019-05-22T17:34:57.734Z,19.80
2019-05-22T17:37:33.575Z,19.80
2019-05-22T17:40:24.306Z,19.70
2019-05-22T17:45:52.028Z,19.70
2019-05-22T17:48:23.153Z,19.60
2019-05-22T17:50:54.582Z,19.60
2019-05-22T17:53:25.275Z,19.60
2019-05-22T17:55:55.898Z,19.50
2019-05-22T17:58:29.990Z,19.40
2019-05-22T18:00:58.548Z,19.30
2019-05-22T18:03:29.411Z,19.20
2019-05-22T18:05:59.312Z,19.20
2019-05-22T18:08:30.249Z,19.10
2019-05-22T18:11:00.971Z,19.10
2019-05-22T18:13:30.503Z,19.00
2019-05-22T18:15:59.953Z,18.90
2019-05-22T18:18:29.964Z,18.90
2019-05-22T18:20:59.633Z,18.70
2019-05-22T18:23:29.091Z,18.60
2019-05-22T18:25:58.794Z,18.50
2019-05-22T18:28:28.924Z,18.30
2019-05-22T18:30:59.779Z,18.20
2019-05-22T18:33:28.986Z,18.10
2019-05-22T18:35:58.721Z,18.00
2019-05-22T18:38:28.075Z,17.80
2019-05-22T18:40:58.383Z,17.70
2019-05-22T18:43:28.369Z,17.60
2019-05-22T18:45:57.872Z,17.50
2019-05-22T18:48:28.072Z,17.40
2019-05-22T18:50:57.997Z,17.30
2019-05-22T18:53:27.912Z,17.20
2019-05-22T18:55:58.383Z,17.10
2019-05-22T18:58:28.654Z,17.00
2019-05-22T19:00:58.067Z,16.80
2019-05-22T19:03:28.000Z,16.60
2019-05-22T19:05:58.571Z,16.50
2019-05-22T19:08:28.570Z,16.40
2019-05-22T19:10:58.639Z,16.30
2019-05-22T19:13:28.954Z,16.20
2019-05-22T19:15:59.207Z,16.10
2019-05-22T19:18:29.778Z,16.00
2019-05-22T19:21:00.187Z,15.90
2019-05-22T19:23:30.316Z,15.80
2019-05-22T19:25:59.848Z,15.70
2019-05-22T19:28:42.952Z,15.60
2019-05-22T19:31:00.889Z,15.40
2019-05-22T19:33:31.565Z,15.30
2019-05-22T19:36:01.211Z,15.10
2019-05-22T19:38:31.814Z,14.90
2019-05-22T19:41:01.299Z,14.80
2019-05-22T19:43:31.422Z,14.80
2019-05-22T19:46:01.008Z,14.60
2019-05-22T19:48:31.488Z,14.40
2019-05-22T19:51:02.045Z,14.20
2019-05-22T19:53:31.983Z,14.10
2019-05-22T19:56:01.938Z,14.00
2019-05-22T19:58:32.740Z,13.90
2019-05-22T20:01:03.865Z,13.90
2019-05-22T20:03:33.617Z,13.70
2019-05-22T20:06:03.228Z,13.60
2019-05-22T20:08:36.374Z,13.50
2019-05-22T20:11:05.388Z,13.40
2019-05-22T20:13:34.893Z,13.30
2019-05-22T20:16:06.270Z,13.30
2019-05-22T20:18:35.743Z,13.30
2019-05-22T20:21:05.911Z,13.20
2019-05-22T20:23:36.989Z,13.10
2019-05-22T20:26:07.459Z,13.00
2019-05-22T20:28:38.882Z,12.90
2019-05-22T20:31:09.360Z,12.90
2019-05-22T20:33:39.850Z,12.80
2019-05-22T20:36:10.054Z,12.70
2019-05-22T20:38:40.430Z,12.70
2019-05-22T20:41:41.253Z,12.60
2019-05-22T20:44:13.592Z,12.60
2019-05-22T20:46:46.026Z,12.50
2019-05-22T20:49:16.176Z,12.40
2019-05-22T20:51:46.049Z,12.40
2019-05-22T20:54:15.819Z,12.30
2019-05-22T20:56:48.638Z,12.20
2019-05-22T20:59:19.104Z,12.20
2019-05-22T21:01:49.601Z,12.20
2019-05-22T21:04:29.757Z,12.10
2019-05-22T21:07:04.276Z,12.10
2019-05-22T21:09:34.639Z,12.10
2019-05-22T21:12:05.949Z,12.00
2019-05-22T21:14:43.925Z,12.00
2019-05-22T21:17:14.860Z,11.90
2019-05-22T21:19:45.822Z,11.80
2019-05-22T21:22:18.776Z,11.80
2019-05-22T21:24:50.244Z,11.80
2019-05-22T21:27:20.702Z,11.70
2019-05-22T21:29:50.426Z,11.70
2019-05-22T21:32:21.005Z,11.70
2019-05-22T21:34:50.507Z,11.60
2019-05-22T21:37:20.843Z,11.60
2019-05-22T21:39:52.798Z,11.60
2019-05-22T21:42:23.387Z,11.60
2019-05-22T21:44:52.998Z,11.50
2019-05-22T21:47:23.404Z,11.50
2019-05-22T21:49:52.975Z,11.40
2019-05-22T21:52:23.688Z,11.40
2019-05-22T21:54:53.173Z,11.30
2019-05-22T21:57:23.061Z,11.30
2019-05-22T21:59:53.059Z,11.20
2019-05-22T22:02:29.579Z,11.20
2019-05-22T22:05:02.407Z,11.20
2019-05-22T22:07:34.748Z,11.10
2019-05-22T22:10:08.243Z,11.10
2019-05-22T22:12:45.886Z,11.10
2019-05-22T22:15:27.486Z,11.00
2019-05-22T22:18:08.839Z,11.00
2019-05-22T22:20:41.536Z,10.90
2019-05-22T22:23:15.430Z,10.90
2019-05-22T22:25:47.196Z,10.90
2019-05-22T22:28:25.638Z,10.80
2019-05-22T22:31:05.326Z,10.70
2019-05-22T22:33:47.518Z,10.70
2019-05-22T22:36:24.906Z,10.60
2019-05-22T22:39:07.006Z,10.60
2019-05-22T22:41:48.597Z,10.50
2019-05-22T22:44:26.296Z,10.50
2019-05-22T22:47:07.796Z,10.50
2019-05-22T22:49:48.376Z,10.50
2019-05-22T22:52:24.987Z,10.50
2019-05-22T22:54:57.706Z,10.40
2019-05-22T22:57:29.926Z,10.40
2019-05-22T23:00:06.588Z,10.30
2019-05-22T23:02:41.936Z,10.30
2019-05-22T23:05:14.239Z,10.20
2019-05-22T23:07:51.486Z,10.20
2019-05-22T23:10:31.067Z,10.10
2019-05-22T23:13:08.666Z,10.10
2019-05-22T23:15:39.305Z,10.00
2019-05-22T23:18:09.055Z,10.00
2019-05-22T23:20:47.723Z,10.00
2019-05-22T23:23:16.413Z,9.90
2019-05-22T23:25:46.410Z,9.90
2019-05-22T23:28:32.152Z,9.80
2019-05-22T23:30:49.584Z,9.80
2019-05-22T23:33:20.586Z,9.70
2019-05-22T23:35:52.284Z,9.70
2019-05-22T23:38:22.905Z,9.60
2019-05-22T23:40:54.635Z,9.60
2019-05-22T23:43:25.833Z,9.60
2019-05-22T23:45:55.536Z,9.50
2019-05-22T23:48:26.875Z,9.50
2019-05-22T23:50:56.812Z,9.50
2019-05-22T23:53:27.431Z,9.40
2019-05-22T23:55:57.372Z,9.40
2019-05-22T23:58:27.191Z,9.40
