createdAt,value
2017-12-23T00:00:22.299Z,37.97
2017-12-23T00:02:49.892Z,36.10
2017-12-23T00:05:17.522Z,36.03
2017-12-23T00:07:45.136Z,34.13
2017-12-23T00:10:12.749Z,35.73
2017-12-23T00:12:40.346Z,32.77
2017-12-23T00:15:07.972Z,32.83
2017-12-23T00:17:35.576Z,31.17
2017-12-23T00:20:03.179Z,33.93
2017-12-23T00:22:30.813Z,32.83
2017-12-23T00:24:58.452Z,32.63
2017-12-23T00:27:26.044Z,31.50
2017-12-23T00:29:53.625Z,30.80
2017-12-23T00:32:21.254Z,29.93
2017-12-23T00:34:48.842Z,29.13
2017-12-23T00:37:16.469Z,31.03
2017-12-23T00:39:44.053Z,31.10
2017-12-23T00:42:11.678Z,29.80
2017-12-23T00:44:39.256Z,30.20
2017-12-23T00:47:06.880Z,30.93
2017-12-23T00:49:34.522Z,30.13
2017-12-23T00:52:02.108Z,31.33
2017-12-23T00:54:29.740Z,30.30
2017-12-23T00:56:57.327Z,31.47
2017-12-23T00:59:24.918Z,30.53
2017-12-23T01:01:52.536Z,28.20
2017-12-23T01:04:20.927Z,30.93
2017-12-23T01:06:49.279Z,32.57
2017-12-23T01:09:16.880Z,31.80
2017-12-23T01:11:44.501Z,32.47
2017-12-23T01:14:12.133Z,29.73
2017-12-23T01:16:39.778Z,32.37
2017-12-23T01:19:08.224Z,30.70
2017-12-23T01:21:35.804Z,32.23
2017-12-23T01:24:03.433Z,31.67
2017-12-23T01:26:31.057Z,31.50
2017-12-23T01:28:58.680Z,30.53
2017-12-23T01:31:26.269Z,31.63
2017-12-23T01:33:53.892Z,30.87
2017-12-23T01:36:21.481Z,29.60
2017-12-23T01:38:49.113Z,30.03
2017-12-23T01:41:16.696Z,31.00
2017-12-23T01:43:44.331Z,31.63
2017-12-23T01:46:11.919Z,28.53
2017-12-23T01:48:39.508Z,29.23
2017-12-23T01:51:07.134Z,30.67
2017-12-23T01:53:34.723Z,32.03
2017-12-23T01:56:02.346Z,28.13
2017-12-23T01:58:29.969Z,29.53
2017-12-23T02:00:57.588Z,32.23
2017-12-23T02:03:25.174Z,32.57
2017-12-23T02:05:52.800Z,29.90
2017-12-23T02:08:20.387Z,30.90
2017-12-23T02:10:47.975Z,31.10
2017-12-23T02:13:15.622Z,34.30
2017-12-23T02:15:43.204Z,34.27
2017-12-23T02:18:10.786Z,35.10
2017-12-23T02:20:38.407Z,34.50
2017-12-23T02:23:05.985Z,34.50
2017-12-23T02:25:33.608Z,32.27
2017-12-23T02:28:01.188Z,34.47
2017-12-23T02:30:28.816Z,35.33
2017-12-23T02:32:56.401Z,34.80
2017-12-23T02:35:24.025Z,36.90
2017-12-23T02:37:51.608Z,35.93
2017-12-23T02:40:19.222Z,37.23
2017-12-23T02:42:46.806Z,37.43
2017-12-23T02:45:14.445Z,36.33
2017-12-23T02:47:42.038Z,35.37
2017-12-23T02:50:09.624Z,39.07
2017-12-23T02:52:38.034Z,37.23
2017-12-23T02:55:05.618Z,37.80
2017-12-23T02:57:33.365Z,41.07
2017-12-23T03:00:00.940Z,42.23
2017-12-23T03:02:28.568Z,41.93
2017-12-23T03:04:56.152Z,40.37
2017-12-23T03:07:23.771Z,40.47
2017-12-23T03:09:51.391Z,39.93
2017-12-23T03:12:19.016Z,41.23
2017-12-23T03:14:46.599Z,36.57
2017-12-23T03:17:14.227Z,36.60
2017-12-23T03:19:41.814Z,39.83
2017-12-23T03:22:09.391Z,37.90
2017-12-23T03:24:37.003Z,36.10
2017-12-23T03:27:04.597Z,35.87
2017-12-23T03:29:32.226Z,33.03
2017-12-23T03:31:59.819Z,28.73
2017-12-23T03:34:27.406Z,25.90
2017-12-23T03:36:55.061Z,23.80
2017-12-23T03:39:22.643Z,22.00
2017-12-23T03:41:50.262Z,23.33
2017-12-23T03:44:17.852Z,17.63
2017-12-23T03:46:45.434Z,17.77
2017-12-23T03:49:13.059Z,15.63
2017-12-23T03:51:40.640Z,17.90
2017-12-23T03:54:08.253Z,15.97
2017-12-23T03:56:35.830Z,16.07
2017-12-23T03:59:03.448Z,16.53
2017-12-23T04:01:31.020Z,17.20
2017-12-23T04:03:58.668Z,16.23
2017-12-23T04:06:26.283Z,16.07
2017-12-23T04:08:53.897Z,15.60
2017-12-23T04:11:21.514Z,16.97
2017-12-23T04:13:49.091Z,15.97
2017-12-23T04:16:16.720Z,16.83
2017-12-23T04:18:44.307Z,16.03
2017-12-23T04:21:11.923Z,15.80
2017-12-23T04:23:39.552Z,17.40
2017-12-23T04:26:07.140Z,17.43
2017-12-23T04:28:34.799Z,17.67
2017-12-23T04:31:02.371Z,20.33
2017-12-23T04:33:29.976Z,22.33
2017-12-23T04:35:57.555Z,22.80
2017-12-23T04:38:25.184Z,23.77
2017-12-23T04:40:52.765Z,25.60
2017-12-23T04:43:20.364Z,26.97
2017-12-23T04:45:48.034Z,24.73
2017-12-23T04:48:15.657Z,27.20
2017-12-23T04:50:43.248Z,30.07
2017-12-23T04:53:10.868Z,30.10
2017-12-23T04:55:38.489Z,31.03
2017-12-23T04:58:06.075Z,30.33
2017-12-23T05:00:33.720Z,31.80
2017-12-23T05:03:01.300Z,32.33
2017-12-23T05:05:28.888Z,32.87
2017-12-23T05:07:56.523Z,36.47
2017-12-23T05:10:24.106Z,36.60
2017-12-23T05:12:51.742Z,36.30
2017-12-23T05:15:19.324Z,37.10
2017-12-23T05:17:46.910Z,35.17
2017-12-23T05:20:14.539Z,35.27
2017-12-23T05:22:42.168Z,35.83
2017-12-23T05:25:09.791Z,37.90
2017-12-23T05:27:37.380Z,39.63
2017-12-23T05:30:05.010Z,40.27
2017-12-23T05:32:32.688Z,40.53
2017-12-23T05:35:00.276Z,41.80
2017-12-23T05:37:27.896Z,39.73
2017-12-23T05:39:55.531Z,43.17
2017-12-23T05:42:23.119Z,43.77
2017-12-23T05:44:50.744Z,43.00
2017-12-23T05:47:18.325Z,46.57
2017-12-23T05:49:45.955Z,45.30
2017-12-23T05:52:13.537Z,45.53
2017-12-23T05:54:41.162Z,46.27
2017-12-23T05:57:08.747Z,45.47
2017-12-23T05:59:36.388Z,44.47
2017-12-23T06:02:04.011Z,45.07
2017-12-23T06:04:31.629Z,49.20
2017-12-23T06:06:59.251Z,43.87
2017-12-23T06:09:26.864Z,44.23
2017-12-23T06:11:54.456Z,45.93
2017-12-23T06:14:22.142Z,45.33
2017-12-23T06:16:49.729Z,47.13
2017-12-23T06:19:17.413Z,44.37
2017-12-23T06:21:45.241Z,47.43
2017-12-23T06:24:12.877Z,47.80
2017-12-23T06:26:40.506Z,44.20
2017-12-23T06:29:08.143Z,43.00
2017-12-23T06:31:35.726Z,44.00
2017-12-23T06:34:03.354Z,41.70
2017-12-23T06:36:30.974Z,42.00
2017-12-23T06:38:58.579Z,42.43
2017-12-23T06:41:26.207Z,42.73
2017-12-23T06:43:53.783Z,40.17
2017-12-23T06:46:21.408Z,39.73
2017-12-23T06:48:49.030Z,38.80
2017-12-23T06:51:16.605Z,36.90
2017-12-23T06:53:44.342Z,33.27
2017-12-23T06:56:11.997Z,31.60
2017-12-23T06:58:39.693Z,32.33
2017-12-23T07:01:07.281Z,30.73
2017-12-23T07:03:34.879Z,29.93
2017-12-23T07:06:02.496Z,29.20
2017-12-23T07:08:30.072Z,27.23
2017-12-23T07:10:57.704Z,27.20
2017-12-23T07:13:25.385Z,26.93
2017-12-23T07:15:52.964Z,27.13
2017-12-23T07:18:20.563Z,25.30
2017-12-23T07:20:48.184Z,26.33
2017-12-23T07:23:15.849Z,24.00
2017-12-23T07:25:44.313Z,24.17
2017-12-23T07:28:11.924Z,24.63
2017-12-23T07:30:39.511Z,24.60
2017-12-23T07:33:07.154Z,21.40
2017-12-23T07:35:34.772Z,22.47
2017-12-23T07:38:02.352Z,22.43
2017-12-23T07:40:29.983Z,20.40
2017-12-23T07:42:57.564Z,20.23
2017-12-23T07:45:25.232Z,21.30
2017-12-23T07:47:52.990Z,22.67
2017-12-23T07:50:20.583Z,21.07
2017-12-23T07:52:48.460Z,20.93
2017-12-23T07:55:16.529Z,21.13
2017-12-23T07:57:46.384Z,20.13
2017-12-23T08:00:13.999Z,20.70
2017-12-23T08:02:41.662Z,22.50
2017-12-23T08:05:09.284Z,21.47
2017-12-23T08:07:40.401Z,22.23
2017-12-23T08:10:08.024Z,21.77
2017-12-23T08:12:35.643Z,21.77
2017-12-23T08:15:03.293Z,21.50
2017-12-23T08:17:30.928Z,21.73
2017-12-23T08:19:58.502Z,21.23
2017-12-23T08:22:26.192Z,21.73
2017-12-23T08:24:54.557Z,20.50
2017-12-23T08:27:22.175Z,20.53
2017-12-23T08:29:49.772Z,21.80
2017-12-23T08:32:17.399Z,20.67
2017-12-23T08:34:45.042Z,21.27
2017-12-23T08:37:13.396Z,22.20
2017-12-23T08:39:41.061Z,22.40
2017-12-23T08:42:08.668Z,24.80
2017-12-23T08:44:36.271Z,23.70
2017-12-23T08:47:03.920Z,24.63
2017-12-23T08:49:31.523Z,22.93
2017-12-23T08:51:59.164Z,23.93
2017-12-23T08:54:27.564Z,24.17
2017-12-23T08:56:55.189Z,21.73
2017-12-23T08:59:22.828Z,22.87
2017-12-23T09:01:50.503Z,21.77
2017-12-23T09:04:18.104Z,20.60
2017-12-23T09:06:45.854Z,20.97
2017-12-23T09:09:13.447Z,19.60
2017-12-23T09:11:41.861Z,19.10
2017-12-23T09:14:09.477Z,20.37
2017-12-23T09:16:37.055Z,20.10
2017-12-23T09:19:04.679Z,18.40
2017-12-23T09:21:32.273Z,18.90
2017-12-23T09:24:00.625Z,18.37
2017-12-23T09:26:28.681Z,18.50
2017-12-23T09:28:56.279Z,18.77
2017-12-23T09:31:23.903Z,19.63
2017-12-23T09:33:51.518Z,19.90
2017-12-23T09:36:19.143Z,18.53
2017-12-23T09:38:46.835Z,17.30
2017-12-23T09:41:14.483Z,16.13
2017-12-23T09:43:42.069Z,18.50
2017-12-23T09:46:09.688Z,18.53
2017-12-23T09:48:37.306Z,18.03
2017-12-23T09:51:05.016Z,17.73
2017-12-23T09:53:35.359Z,16.90
2017-12-23T09:56:03.749Z,17.20
2017-12-23T09:58:32.153Z,16.70
2017-12-23T10:00:59.769Z,16.00
2017-12-23T10:03:27.390Z,14.13
2017-12-23T10:05:54.969Z,13.83
2017-12-23T10:08:22.550Z,14.30
2017-12-23T10:10:50.186Z,12.67
2017-12-23T10:13:17.876Z,12.00
2017-12-23T10:15:45.500Z,11.53
2017-12-23T10:18:13.086Z,13.20
2017-12-23T10:20:40.721Z,11.17
2017-12-23T10:23:08.314Z,11.87
2017-12-23T10:25:36.309Z,11.47
2017-12-23T10:28:04.651Z,11.73
2017-12-23T10:30:32.289Z,13.37
2017-12-23T10:32:59.923Z,13.63
2017-12-23T10:35:27.502Z,12.03
2017-12-23T10:37:55.128Z,12.53
2017-12-23T10:40:23.487Z,12.53
2017-12-23T10:42:51.174Z,12.53
2017-12-23T10:45:18.761Z,12.10
2017-12-23T10:47:46.341Z,12.43
2017-12-23T10:50:13.976Z,12.63
2017-12-23T10:52:41.557Z,12.00
2017-12-23T10:55:09.168Z,12.57
2017-12-23T10:57:36.803Z,12.50
2017-12-23T11:00:04.418Z,11.33
2017-12-23T11:02:32.092Z,10.93
2017-12-23T11:04:59.781Z,12.07
2017-12-23T11:07:27.369Z,11.67
2017-12-23T11:09:55.080Z,13.27
2017-12-23T11:12:22.733Z,12.30
2017-12-23T11:14:50.381Z,13.17
2017-12-23T11:17:18.804Z,13.97
2017-12-23T11:19:46.410Z,14.53
2017-12-23T11:22:14.039Z,13.57
2017-12-23T11:24:41.621Z,14.53
2017-12-23T11:27:11.144Z,15.03
2017-12-23T11:29:38.889Z,15.20
2017-12-23T11:32:06.463Z,12.60
2017-12-23T11:34:34.086Z,12.57
2017-12-23T11:37:01.991Z,12.20
2017-12-23T11:39:29.597Z,12.47
2017-12-23T11:41:57.233Z,12.33
2017-12-23T11:44:24.826Z,11.20
2017-12-23T11:46:52.460Z,10.00
2017-12-23T11:49:20.075Z,10.60
2017-12-23T11:51:47.651Z,11.87
2017-12-23T11:54:15.293Z,11.80
2017-12-23T11:56:42.880Z,12.37
2017-12-23T11:59:10.573Z,12.70
2017-12-23T12:01:38.265Z,12.30
2017-12-23T12:04:05.844Z,13.03
2017-12-23T12:06:33.494Z,12.10
2017-12-23T12:09:01.091Z,11.07
2017-12-23T12:11:28.760Z,9.07
2017-12-23T12:13:56.400Z,10.80
2017-12-23T12:16:23.984Z,10.67
2017-12-23T12:18:53.082Z,10.57
2017-12-23T12:21:20.726Z,11.77
2017-12-23T12:23:48.307Z,11.33
2017-12-23T12:26:15.892Z,10.20
2017-12-23T12:28:43.504Z,9.70
2017-12-23T12:31:11.095Z,10.37
2017-12-23T12:33:39.497Z,10.97
2017-12-23T12:36:07.136Z,10.57
2017-12-23T12:38:34.718Z,12.53
2017-12-23T12:41:02.406Z,10.63
2017-12-23T12:43:30.032Z,10.40
2017-12-23T12:45:57.651Z,11.30
2017-12-23T12:48:25.303Z,9.93
2017-12-23T12:50:52.885Z,9.53
2017-12-23T12:53:20.506Z,10.57
2017-12-23T12:55:48.132Z,10.17
2017-12-23T12:58:16.498Z,9.80
2017-12-23T13:00:44.157Z,9.40
2017-12-23T13:03:11.743Z,10.80
2017-12-23T13:05:40.144Z,10.37
2017-12-23T13:08:07.809Z,9.20
2017-12-23T13:10:35.388Z,10.50
2017-12-23T13:13:03.009Z,11.13
2017-12-23T13:15:30.596Z,10.47
2017-12-23T13:17:58.245Z,10.07
2017-12-23T13:20:25.838Z,9.83
2017-12-23T13:22:53.481Z,10.17
2017-12-23T13:25:21.071Z,10.43
2017-12-23T13:27:48.686Z,11.90
2017-12-23T13:30:16.309Z,11.67
2017-12-23T13:32:43.912Z,10.17
2017-12-23T13:35:11.506Z,10.80
2017-12-23T13:37:39.148Z,10.50
2017-12-23T13:40:06.766Z,11.30
2017-12-23T13:42:34.384Z,11.10
2017-12-23T13:45:02.010Z,10.93
2017-12-23T13:47:29.682Z,11.87
2017-12-23T13:49:57.319Z,10.63
2017-12-23T13:52:24.915Z,11.07
2017-12-23T13:54:52.541Z,11.37
2017-12-23T13:57:20.146Z,12.10
2017-12-23T13:59:47.769Z,11.43
2017-12-23T14:02:15.357Z,11.87
2017-12-23T14:04:42.973Z,12.60
2017-12-23T14:07:10.552Z,11.53
2017-12-23T14:09:38.942Z,12.90
2017-12-23T14:12:07.308Z,12.50
2017-12-23T14:14:34.955Z,12.43
2017-12-23T14:17:02.536Z,12.13
2017-12-23T14:19:30.875Z,13.33
2017-12-23T14:21:58.521Z,12.47
2017-12-23T14:24:26.154Z,12.97
2017-12-23T14:26:54.546Z,13.97
2017-12-23T14:29:22.901Z,13.90
2017-12-23T14:31:51.322Z,13.53
2017-12-23T14:34:18.946Z,13.87
2017-12-23T14:36:46.519Z,13.70
2017-12-23T14:39:14.148Z,16.00
2017-12-23T14:41:41.731Z,15.57
2017-12-23T14:44:10.117Z,15.70
2017-12-23T14:46:38.464Z,15.43
2017-12-23T14:49:06.088Z,16.23
2017-12-23T14:51:33.716Z,16.63
2017-12-23T14:54:02.058Z,17.83
2017-12-23T14:56:30.439Z,17.13
2017-12-23T14:58:58.086Z,18.70
2017-12-23T15:01:25.666Z,18.53
2017-12-23T15:03:53.236Z,18.90
2017-12-23T15:06:20.847Z,18.07
2017-12-23T15:08:48.496Z,19.13
2017-12-23T15:11:16.098Z,18.50
2017-12-23T15:13:43.719Z,18.33
2017-12-23T15:16:11.349Z,19.30
2017-12-23T15:18:38.950Z,18.00
2017-12-23T15:21:06.590Z,19.83
2017-12-23T15:23:34.963Z,21.03
2017-12-23T15:26:03.324Z,20.33
2017-12-23T15:28:30.997Z,21.10
2017-12-23T15:30:58.735Z,22.90
2017-12-23T15:33:26.316Z,20.43
2017-12-23T15:35:53.952Z,21.33
2017-12-23T15:38:21.552Z,21.30
2017-12-23T15:40:49.922Z,20.13
2017-12-23T15:43:18.407Z,22.33
2017-12-23T15:45:46.091Z,21.53
2017-12-23T15:48:14.421Z,21.93
2017-12-23T15:50:42.035Z,20.60
2017-12-23T15:53:09.627Z,22.53
2017-12-23T15:55:37.241Z,22.17
2017-12-23T15:58:04.831Z,21.97
2017-12-23T16:00:32.455Z,22.60
2017-12-23T16:03:00.068Z,23.40
2017-12-23T16:05:27.747Z,24.17
2017-12-23T16:07:55.384Z,22.90
2017-12-23T16:10:23.018Z,20.73
2017-12-23T16:12:50.648Z,22.07
2017-12-23T16:15:18.235Z,23.50
2017-12-23T16:17:45.865Z,21.47
2017-12-23T16:20:13.514Z,25.00
2017-12-23T16:22:41.134Z,26.17
2017-12-23T16:25:08.731Z,24.50
2017-12-23T16:27:36.355Z,23.73
2017-12-23T16:30:03.943Z,25.47
2017-12-23T16:32:31.565Z,26.90
2017-12-23T16:34:59.143Z,27.37
2017-12-23T16:37:28.702Z,27.17
2017-12-23T16:39:56.325Z,27.20
2017-12-23T16:42:23.953Z,27.80
2017-12-23T16:44:51.583Z,27.87
2017-12-23T16:47:19.171Z,25.87
2017-12-23T16:49:46.792Z,29.23
2017-12-23T16:52:14.454Z,29.27
2017-12-23T16:54:42.072Z,29.20
2017-12-23T16:57:09.712Z,31.73
2017-12-23T16:59:37.301Z,31.10
2017-12-23T17:02:04.939Z,27.63
2017-12-23T17:04:32.526Z,30.13
2017-12-23T17:07:00.176Z,34.93
2017-12-23T17:09:28.536Z,31.37
2017-12-23T17:11:56.223Z,25.50
2017-12-23T17:14:23.847Z,28.17
2017-12-23T17:16:51.512Z,25.20
2017-12-23T17:19:19.147Z,25.20
2017-12-23T17:21:46.731Z,23.67
2017-12-23T17:24:14.358Z,24.60
2017-12-23T17:26:41.946Z,23.40
2017-12-23T17:29:21.421Z,24.17
2017-12-23T17:31:49.885Z,24.17
2017-12-23T17:34:17.471Z,23.53
2017-12-23T17:36:45.130Z,23.70
2017-12-23T17:39:12.737Z,22.40
2017-12-23T17:41:40.339Z,25.03
2017-12-23T17:44:07.995Z,23.30
2017-12-23T17:46:35.582Z,23.70
2017-12-23T17:49:03.213Z,24.03
2017-12-23T17:51:30.804Z,24.77
2017-12-23T17:53:58.379Z,26.40
2017-12-23T17:56:26.003Z,23.57
2017-12-23T17:58:53.653Z,26.23
2017-12-23T18:01:21.317Z,26.37
2017-12-23T18:03:48.914Z,24.63
2017-12-23T18:06:17.444Z,27.30
2017-12-23T18:08:45.032Z,27.17
2017-12-23T18:11:12.688Z,26.40
2017-12-23T18:13:40.366Z,25.80
2017-12-23T18:16:07.948Z,27.20
2017-12-23T18:18:35.679Z,27.80
2017-12-23T18:21:03.269Z,27.90
2017-12-23T18:23:31.699Z,26.53
2017-12-23T18:25:59.336Z,26.60
2017-12-23T18:28:26.926Z,26.77
2017-12-23T18:30:54.646Z,27.60
2017-12-23T18:33:22.263Z,27.47
2017-12-23T18:35:49.888Z,26.83
2017-12-23T18:38:17.528Z,26.13
2017-12-23T18:40:45.107Z,27.37
2017-12-23T18:43:12.729Z,25.80
2017-12-23T18:45:40.373Z,26.93
2017-12-23T18:48:07.999Z,25.80
2017-12-23T18:50:35.595Z,27.57
2017-12-23T18:53:03.220Z,27.50
2017-12-23T18:55:30.807Z,25.37
2017-12-23T18:57:58.392Z,26.63
2017-12-23T19:00:26.034Z,25.57
2017-12-23T19:02:53.624Z,25.77
2017-12-23T19:05:21.205Z,26.77
2017-12-23T19:07:48.827Z,24.97
2017-12-23T19:10:16.505Z,27.60
2017-12-23T19:12:44.152Z,26.63
2017-12-23T19:15:11.787Z,26.10
2017-12-23T19:17:39.368Z,26.60
2017-12-23T19:20:06.949Z,27.50
2017-12-23T19:22:34.581Z,27.70
2017-12-23T19:25:02.174Z,26.77
2017-12-23T19:27:29.753Z,27.80
2017-12-23T19:29:57.410Z,28.37
2017-12-23T19:32:25.023Z,27.43
2017-12-23T19:34:52.603Z,26.77
2017-12-23T19:37:20.230Z,28.07
2017-12-23T19:39:47.834Z,29.57
2017-12-23T19:42:15.461Z,28.67
2017-12-23T19:44:43.065Z,27.70
2017-12-23T19:47:10.754Z,27.80
2017-12-23T19:49:39.149Z,27.30
2017-12-23T19:52:06.744Z,24.90
2017-12-23T19:54:34.858Z,27.03
2017-12-23T19:57:02.507Z,26.63
2017-12-23T19:59:30.187Z,26.00
2017-12-23T20:01:58.594Z,26.67
2017-12-23T20:04:26.260Z,25.50
2017-12-23T20:06:53.908Z,25.53
2017-12-23T20:09:21.539Z,25.63
2017-12-23T20:11:49.148Z,24.47
2017-12-23T20:14:16.776Z,25.97
2017-12-23T20:16:45.132Z,25.63
2017-12-23T20:19:12.858Z,24.47
2017-12-23T20:21:40.441Z,23.00
2017-12-23T20:24:08.059Z,24.00
2017-12-23T20:26:35.630Z,26.27
2017-12-23T20:29:03.283Z,27.67
2017-12-23T20:31:30.914Z,26.10
2017-12-23T20:33:58.492Z,26.00
2017-12-23T20:36:26.853Z,28.13
2017-12-23T20:38:54.469Z,29.03
2017-12-23T20:43:55.974Z,27.80
2017-12-23T20:46:23.550Z,27.33
2017-12-23T20:48:51.934Z,28.37
2017-12-23T20:51:20.277Z,27.57
2017-12-23T20:53:47.904Z,28.83
2017-12-23T20:56:15.485Z,27.37
2017-12-23T20:58:43.064Z,28.60
2017-12-23T21:01:10.721Z,27.63
2017-12-23T21:03:38.312Z,28.73
2017-12-23T21:06:05.925Z,28.13
2017-12-23T21:08:33.509Z,28.77
2017-12-23T21:11:01.141Z,27.77
2017-12-23T21:13:28.749Z,27.37
2017-12-23T21:15:56.322Z,26.97
2017-12-23T21:18:23.946Z,27.83
2017-12-23T21:20:51.595Z,26.83
2017-12-23T21:23:19.178Z,27.63
2017-12-23T21:25:46.758Z,28.03
2017-12-23T21:28:14.378Z,25.33
2017-12-23T21:30:41.956Z,26.27
2017-12-23T21:33:09.663Z,26.63
2017-12-23T21:35:37.282Z,24.90
2017-12-23T21:38:04.946Z,22.90
2017-12-23T21:40:32.563Z,22.77
2017-12-23T21:43:00.379Z,20.33
2017-12-23T21:45:27.977Z,23.37
2017-12-23T21:47:55.699Z,24.13
2017-12-23T21:50:23.332Z,23.77
2017-12-23T21:52:51.064Z,24.63
2017-12-23T21:55:19.424Z,22.07
2017-12-23T21:57:47.051Z,24.13
2017-12-23T22:00:14.649Z,23.93
2017-12-23T22:02:42.477Z,23.17
2017-12-23T22:05:10.104Z,23.90
2017-12-23T22:07:38.456Z,22.07
2017-12-23T22:10:06.092Z,22.60
2017-12-23T22:12:33.723Z,21.57
2017-12-23T22:15:01.317Z,22.83
2017-12-23T22:17:28.902Z,22.67
2017-12-23T22:19:56.582Z,25.00
2017-12-23T22:22:24.964Z,23.83
2017-12-23T22:24:52.592Z,26.17
2017-12-23T22:27:20.476Z,22.90
2017-12-23T22:29:48.103Z,23.23
2017-12-23T22:32:15.687Z,23.00
2017-12-23T22:34:43.329Z,24.53
2017-12-23T22:37:10.943Z,22.40
2017-12-23T22:39:38.882Z,22.77
2017-12-23T22:42:06.525Z,23.30
2017-12-23T22:44:34.154Z,24.13
2017-12-23T22:47:03.174Z,25.43
2017-12-23T22:49:31.847Z,27.37
2017-12-23T22:51:59.510Z,27.07
2017-12-23T22:54:27.152Z,29.17
2017-12-23T22:56:55.122Z,30.23
2017-12-23T22:59:22.755Z,30.37
2017-12-23T23:01:50.499Z,31.37
2017-12-23T23:04:18.217Z,32.27
2017-12-23T23:06:46.020Z,31.47
2017-12-23T23:09:13.882Z,31.93
2017-12-23T23:11:41.540Z,33.37
2017-12-23T23:14:09.514Z,32.40
2017-12-23T23:16:37.194Z,34.30
2017-12-23T23:19:05.663Z,33.53
2017-12-23T23:21:33.839Z,33.23
2017-12-23T23:24:01.715Z,34.73
2017-12-23T23:26:29.302Z,34.07
2017-12-23T23:28:57.049Z,34.00
2017-12-23T23:31:24.733Z,35.13
2017-12-23T23:33:53.119Z,34.73
2017-12-23T23:36:21.537Z,37.33
2017-12-23T23:38:49.619Z,36.27
2017-12-23T23:41:17.265Z,37.00
2017-12-23T23:43:44.910Z,35.17
2017-12-23T23:46:12.506Z,36.23
2017-12-23T23:48:40.153Z,38.43
2017-12-23T23:51:07.791Z,35.47
2017-12-23T23:53:36.143Z,34.97
2017-12-23T23:56:03.806Z,34.03
2017-12-23T23:58:31.433Z,34.07
