createdAt,value
2023-03-13T00:01:19.145Z,-4.74
2023-03-13T00:03:46.340Z,-4.77
2023-03-13T00:06:13.259Z,-4.82
2023-03-13T00:08:40.382Z,-4.87
2023-03-13T00:11:08.213Z,-4.90
2023-03-13T00:13:35.505Z,-4.95
2023-03-13T00:16:03.588Z,-4.84
2023-03-13T00:18:30.581Z,-4.75
2023-03-13T00:21:01.115Z,-4.83
2023-03-13T00:23:28.598Z,-4.89
2023-03-13T00:26:03.646Z,-5.05
2023-03-13T00:28:32.741Z,-5.02
2023-03-13T00:31:12.392Z,-5.00
2023-03-13T00:33:40.789Z,-4.99
2023-03-13T00:36:09.850Z,-5.08
2023-03-13T00:38:36.792Z,-5.08
2023-03-13T00:41:05.554Z,-5.09
2023-03-13T00:43:32.818Z,-5.03
2023-03-13T00:46:00.878Z,-5.10
2023-03-13T00:48:27.950Z,-5.00
2023-03-13T00:50:55.198Z,-4.96
2023-03-13T00:53:22.198Z,-5.00
2023-03-13T00:55:53.430Z,-5.05
2023-03-13T00:58:20.350Z,-5.14
2023-03-13T01:00:47.308Z,-5.15
2023-03-13T01:03:14.632Z,-5.15
2023-03-13T01:05:42.330Z,-5.13
2023-03-13T01:08:09.340Z,-5.14
2023-03-13T01:10:36.737Z,-5.13
2023-03-13T01:13:04.952Z,-5.11
2023-03-13T01:15:35.084Z,-5.07
2023-03-13T01:18:02.205Z,-5.08
2023-03-13T01:20:30.363Z,-5.10
2023-03-13T01:22:57.312Z,-5.09
2023-03-13T01:25:25.274Z,-5.17
2023-03-13T01:27:52.464Z,-5.23
2023-03-13T01:30:19.655Z,-5.21
2023-03-13T01:32:46.573Z,-5.15
2023-03-13T01:35:14.020Z,-5.04
2023-03-13T01:37:41.084Z,-4.98
2023-03-13T01:40:08.803Z,-4.94
2023-03-13T01:42:52.785Z,-5.01
2023-03-13T01:45:56.913Z,-5.00
2023-03-13T01:48:33.695Z,-5.20
2023-03-13T01:51:01.796Z,-5.33
2023-03-13T01:53:31.623Z,-5.29
2023-03-13T01:55:59.140Z,-5.38
2023-03-13T01:58:26.662Z,-5.36
2023-03-13T02:00:53.889Z,-5.28
2023-03-13T02:03:21.009Z,-5.33
2023-03-13T02:05:48.233Z,-5.37
2023-03-13T02:08:23.997Z,-5.29
2023-03-13T02:10:57.016Z,-5.30
2023-03-13T02:13:24.032Z,-5.30
2023-03-13T02:15:51.175Z,-5.25
2023-03-13T02:18:18.146Z,-5.26
2023-03-13T02:20:46.508Z,-5.25
2023-03-13T02:23:35.282Z,-5.30
2023-03-13T02:26:02.404Z,-5.35
2023-03-13T02:28:35.170Z,-5.38
2023-03-13T02:31:05.933Z,-5.47
2023-03-13T02:33:38.932Z,-5.47
2023-03-13T02:36:06.346Z,-5.47
2023-03-13T02:38:35.827Z,-5.50
2023-03-13T02:41:02.837Z,-5.51
2023-03-13T02:43:31.511Z,-5.50
2023-03-13T02:46:09.144Z,-5.47
2023-03-13T02:48:47.749Z,-5.57
2023-03-13T02:51:30.092Z,-5.68
2023-03-13T02:54:00.887Z,-5.69
2023-03-13T02:56:28.341Z,-5.56
2023-03-13T02:58:56.057Z,-5.47
2023-03-13T03:01:25.323Z,-5.49
2023-03-13T03:03:52.483Z,-5.50
2023-03-13T03:06:19.516Z,-5.58
2023-03-13T03:08:47.455Z,-5.44
2023-03-13T03:11:14.528Z,-5.44
2023-03-13T03:13:43.611Z,-5.44
2023-03-13T03:16:11.630Z,-5.44
2023-03-13T03:18:38.770Z,-5.49
2023-03-13T03:21:06.548Z,-5.63
2023-03-13T03:23:38.197Z,-5.64
2023-03-13T03:26:06.261Z,-5.62
2023-03-13T03:28:33.797Z,-5.61
2023-03-13T03:31:08.262Z,-5.68
2023-03-13T03:33:36.850Z,-5.74
2023-03-13T03:36:11.770Z,-5.83
2023-03-13T03:38:39.911Z,-5.90
2023-03-13T03:41:08.616Z,-5.89
2023-03-13T03:43:35.969Z,-5.94
2023-03-13T03:46:05.221Z,-6.01
2023-03-13T03:48:32.855Z,-5.92
2023-03-13T03:51:00.124Z,-5.94
2023-03-13T03:53:29.005Z,-5.95
2023-03-13T03:55:56.167Z,-5.95
2023-03-13T03:58:23.611Z,-5.92
2023-03-13T04:01:07.952Z,-5.95
2023-03-13T04:03:34.994Z,-5.97
2023-03-13T04:06:02.043Z,-5.90
2023-03-13T04:08:29.481Z,-5.85
2023-03-13T04:10:56.949Z,-5.73
2023-03-13T04:13:25.593Z,-5.66
2023-03-13T04:15:53.399Z,-5.54
2023-03-13T04:18:21.050Z,-5.47
2023-03-13T04:20:48.094Z,-5.43
2023-03-13T04:23:15.119Z,-5.35
2023-03-13T04:25:42.147Z,-5.30
2023-03-13T04:28:11.821Z,-5.21
2023-03-13T04:30:43.567Z,-5.21
2023-03-13T04:33:32.326Z,-5.15
2023-03-13T04:36:28.586Z,-5.13
2023-03-13T04:39:25.550Z,-5.04
2023-03-13T04:42:11.756Z,-4.98
2023-03-13T04:44:59.022Z,-5.03
2023-03-13T04:47:55.213Z,-4.99
2023-03-13T04:51:00.337Z,-4.95
2023-03-13T04:53:41.773Z,-4.93
2023-03-13T04:56:42.156Z,-4.76
2023-03-13T04:59:26.205Z,-4.62
2023-03-13T05:02:13.690Z,-4.57
2023-03-13T05:05:01.121Z,-4.49
2023-03-13T05:07:48.160Z,-4.34
2023-03-13T05:10:15.133Z,-4.42
2023-03-13T05:13:05.450Z,-4.46
2023-03-13T05:15:52.733Z,-4.36
2023-03-13T05:18:54.597Z,-4.40
2023-03-13T05:21:45.783Z,-4.29
2023-03-13T05:24:41.506Z,-4.19
2023-03-13T05:27:27.991Z,-4.13
2023-03-13T05:30:30.286Z,-4.06
2023-03-13T05:33:03.916Z,-4.00
2023-03-13T05:36:03.448Z,-3.94
2023-03-13T05:38:49.067Z,-3.74
2023-03-13T05:41:38.037Z,-3.66
2023-03-13T05:44:20.214Z,-3.69
2023-03-13T05:47:05.832Z,-3.56
2023-03-13T05:50:02.128Z,-3.27
2023-03-13T05:52:34.912Z,-3.29
2023-03-13T05:55:28.395Z,-3.31
2023-03-13T05:58:18.488Z,-3.22
2023-03-13T06:01:17.902Z,-3.07
2023-03-13T06:03:45.098Z,-3.01
2023-03-13T06:06:14.005Z,-2.92
2023-03-13T06:08:52.992Z,-2.62
2023-03-13T06:11:21.128Z,-2.59
2023-03-13T06:13:48.286Z,-2.64
2023-03-13T06:16:34.774Z,-2.48
2023-03-13T06:19:14.557Z,-2.39
2023-03-13T06:21:41.547Z,-2.49
2023-03-13T06:24:08.607Z,-2.43
2023-03-13T06:26:35.561Z,-2.45
2023-03-13T06:29:02.653Z,-2.22
2023-03-13T06:31:29.929Z,-1.99
2023-03-13T06:33:56.893Z,-1.99
2023-03-13T06:36:24.268Z,-2.09
2023-03-13T06:38:51.322Z,-1.90
2023-03-13T06:41:18.295Z,-1.77
2023-03-13T06:43:45.327Z,-1.81
2023-03-13T06:46:17.861Z,-1.79
2023-03-13T06:48:46.422Z,-1.96
2023-03-13T06:51:17.804Z,-1.77
2023-03-13T06:53:44.823Z,-1.54
2023-03-13T06:56:11.941Z,-1.54
2023-03-13T06:58:38.931Z,-1.41
2023-03-13T07:01:10.074Z,-1.30
2023-03-13T07:03:37.461Z,-1.23
2023-03-13T07:06:04.902Z,-1.14
2023-03-13T07:08:32.049Z,-1.16
2023-03-13T07:11:00.906Z,-1.16
2023-03-13T07:13:28.047Z,-1.12
2023-03-13T07:15:55.862Z,-1.13
2023-03-13T07:18:23.449Z,-0.88
2023-03-13T07:20:57.819Z,-0.88
2023-03-13T07:23:25.552Z,-0.90
2023-03-13T07:25:59.980Z,-0.82
2023-03-13T07:28:27.536Z,-0.84
2023-03-13T07:30:54.634Z,-0.87
2023-03-13T07:33:21.652Z,-0.75
2023-03-13T07:35:52.368Z,-0.70
2023-03-13T07:38:19.814Z,-0.63
2023-03-13T07:40:51.028Z,-0.48
2023-03-13T07:43:18.220Z,-0.42
2023-03-13T07:45:55.475Z,-0.40
2023-03-13T07:48:23.214Z,-0.34
2023-03-13T07:50:50.310Z,-0.23
2023-03-13T07:53:21.541Z,-0.20
2023-03-13T07:56:04.061Z,-0.29
2023-03-13T07:58:32.624Z,-0.20
2023-03-13T08:00:59.608Z,-0.19
2023-03-13T08:03:26.970Z,-0.09
2023-03-13T08:06:00.129Z,-0.12
2023-03-13T08:08:27.141Z,-0.08
2023-03-13T08:10:54.101Z,-0.12
2023-03-13T08:13:21.121Z,-0.18
2023-03-13T08:15:48.160Z,-0.31
2023-03-13T08:18:15.150Z,-0.23
2023-03-13T08:20:43.629Z,-0.12
2023-03-13T08:23:12.166Z,0.03
2023-03-13T08:25:39.104Z,0.24
2023-03-13T08:28:06.220Z,0.23
2023-03-13T08:30:33.224Z,0.24
2023-03-13T08:33:00.436Z,0.38
2023-03-13T08:35:29.151Z,0.33
2023-03-13T08:37:56.189Z,0.44
2023-03-13T08:40:23.136Z,0.57
2023-03-13T08:42:50.219Z,0.60
2023-03-13T08:45:17.138Z,0.57
2023-03-13T08:47:44.129Z,0.68
2023-03-13T08:50:11.561Z,0.81
2023-03-13T08:52:38.623Z,0.87
2023-03-13T08:55:06.192Z,0.87
2023-03-13T08:57:33.226Z,0.97
2023-03-13T09:00:00.293Z,1.09
2023-03-13T09:02:27.433Z,1.08
2023-03-13T09:04:54.459Z,1.11
2023-03-13T09:07:21.545Z,1.09
2023-03-13T09:09:48.537Z,1.06
2023-03-13T09:12:29.582Z,1.05
2023-03-13T09:14:57.539Z,1.09
2023-03-13T09:17:24.861Z,1.02
2023-03-13T09:20:00.082Z,0.91
2023-03-13T09:22:27.726Z,0.99
2023-03-13T09:24:54.850Z,1.03
2023-03-13T09:27:21.822Z,0.97
2023-03-13T09:29:48.703Z,1.02
2023-03-13T09:32:15.781Z,1.05
2023-03-13T09:34:42.804Z,1.17
2023-03-13T09:37:09.686Z,1.25
2023-03-13T09:39:37.185Z,1.28
2023-03-13T09:42:13.744Z,1.26
2023-03-13T09:44:46.412Z,1.15
2023-03-13T09:47:16.622Z,1.00
2023-03-13T09:49:54.423Z,0.98
2023-03-13T09:52:26.026Z,0.93
2023-03-13T09:55:06.426Z,0.99
2023-03-13T09:57:53.225Z,0.77
2023-03-13T10:00:27.747Z,0.70
2023-03-13T10:03:08.328Z,0.81
2023-03-13T10:05:35.227Z,0.91
2023-03-13T10:08:44.394Z,1.01
2023-03-13T10:11:39.092Z,1.08
2023-03-13T10:14:12.880Z,0.90
2023-03-13T10:17:33.474Z,1.03
2023-03-13T10:20:25.317Z,1.11
2023-03-13T10:23:06.669Z,1.08
2023-03-13T10:25:40.800Z,1.13
2023-03-13T10:28:25.893Z,1.11
2023-03-13T10:31:10.279Z,1.02
2023-03-13T10:33:37.387Z,0.97
2023-03-13T10:36:10.134Z,0.95
2023-03-13T10:38:50.716Z,0.93
2023-03-13T10:41:31.765Z,0.82
2023-03-13T10:44:05.856Z,0.74
2023-03-13T10:46:34.436Z,0.85
2023-03-13T10:49:04.089Z,1.02
2023-03-13T10:51:39.371Z,0.99
2023-03-13T10:54:25.843Z,1.07
2023-03-13T10:56:56.084Z,1.12
2023-03-13T10:59:26.836Z,1.02
2023-03-13T11:01:58.755Z,1.09
2023-03-13T11:04:33.704Z,1.14
2023-03-13T11:07:05.565Z,0.86
2023-03-13T11:09:33.407Z,0.50
2023-03-13T11:12:17.430Z,0.44
2023-03-13T11:14:45.233Z,0.39
2023-03-13T11:17:32.944Z,0.33
2023-03-13T11:20:34.782Z,0.04
2023-03-13T11:23:34.561Z,-0.17
2023-03-13T11:26:16.179Z,-0.37
2023-03-13T11:28:55.354Z,-0.30
2023-03-13T11:31:30.119Z,-0.41
2023-03-13T11:34:15.385Z,-0.54
2023-03-13T11:36:53.485Z,-0.69
2023-03-13T11:39:41.697Z,-0.88
2023-03-13T11:42:32.985Z,-0.92
2023-03-13T11:45:08.710Z,-0.82
2023-03-13T11:47:48.515Z,-0.80
2023-03-13T11:50:43.085Z,-0.82
2023-03-13T11:53:10.901Z,-0.93
2023-03-13T11:55:40.576Z,-0.88
2023-03-13T11:58:32.037Z,-0.79
2023-03-13T12:01:09.567Z,-0.79
2023-03-13T12:03:42.708Z,-0.77
2023-03-13T12:06:36.129Z,-0.82
2023-03-13T12:09:49.628Z,-0.49
2023-03-13T12:12:26.425Z,-0.13
2023-03-13T12:15:18.566Z,0.19
2023-03-13T12:17:52.435Z,0.38
2023-03-13T12:20:25.832Z,0.39
2023-03-13T12:22:58.495Z,0.42
2023-03-13T12:25:29.019Z,0.49
2023-03-13T12:28:01.475Z,0.33
2023-03-13T12:30:36.430Z,0.02
2023-03-13T12:33:24.005Z,-0.04
2023-03-13T12:36:01.960Z,-0.06
2023-03-13T12:38:37.907Z,-0.15
2023-03-13T12:41:21.491Z,-0.17
2023-03-13T12:44:04.151Z,-0.21
2023-03-13T12:46:41.638Z,-0.30
2023-03-13T12:49:32.797Z,-0.46
2023-03-13T12:52:11.660Z,-0.51
2023-03-13T12:54:41.514Z,-0.67
2023-03-13T12:57:43.939Z,-0.88
2023-03-13T13:00:16.856Z,-1.25
2023-03-13T13:02:43.842Z,-1.53
2023-03-13T13:05:21.110Z,-1.91
2023-03-13T13:07:55.280Z,-2.26
2023-03-13T13:10:25.292Z,-2.43
2023-03-13T13:13:13.738Z,-2.51
2023-03-13T13:16:06.348Z,-2.52
2023-03-13T13:18:33.988Z,-2.45
2023-03-13T13:21:05.072Z,-2.44
2023-03-13T13:23:47.254Z,-2.43
2023-03-13T13:26:37.413Z,-2.53
2023-03-13T13:29:13.357Z,-2.55
2023-03-13T13:31:52.307Z,-2.49
2023-03-13T13:34:28.393Z,-2.49
2023-03-13T13:36:56.435Z,-2.44
2023-03-13T13:39:50.195Z,-2.52
2023-03-13T13:42:42.081Z,-2.62
2023-03-13T13:45:15.059Z,-2.72
2023-03-13T13:47:43.856Z,-2.71
2023-03-13T13:50:18.077Z,-2.56
2023-03-13T13:52:45.183Z,-2.24
2023-03-13T13:55:30.504Z,-1.99
2023-03-13T13:58:11.471Z,-2.02
2023-03-13T14:00:40.924Z,-2.01
2023-03-13T14:03:22.417Z,-1.92
2023-03-13T14:05:51.822Z,-1.90
2023-03-13T14:08:45.232Z,-1.88
2023-03-13T14:11:15.181Z,-1.91
2023-03-13T14:13:42.239Z,-1.93
2023-03-13T14:16:24.056Z,-1.89
2023-03-13T14:18:52.160Z,-1.91
2023-03-13T14:21:25.568Z,-1.87
2023-03-13T14:23:52.681Z,-1.86
2023-03-13T14:26:27.050Z,-1.82
2023-03-13T14:28:58.717Z,-1.74
2023-03-13T14:31:26.982Z,-1.67
2023-03-13T14:33:54.832Z,-1.57
2023-03-13T14:36:21.871Z,-1.64
2023-03-13T14:38:59.179Z,-1.73
2023-03-13T14:41:36.164Z,-1.85
2023-03-13T14:44:07.621Z,-1.88
2023-03-13T14:46:35.972Z,-1.99
2023-03-13T14:49:20.871Z,-2.08
2023-03-13T14:51:51.259Z,-2.08
2023-03-13T14:54:37.391Z,-2.18
2023-03-13T14:57:10.440Z,-2.26
2023-03-13T14:59:37.398Z,-2.21
2023-03-13T15:02:30.932Z,-2.19
2023-03-13T15:05:02.147Z,-2.33
2023-03-13T15:07:41.752Z,-2.38
2023-03-13T15:10:23.432Z,-2.42
2023-03-13T15:12:50.709Z,-2.37
2023-03-13T15:15:17.952Z,-2.26
2023-03-13T15:17:45.052Z,-2.24
2023-03-13T15:20:15.459Z,-2.17
2023-03-13T15:22:44.031Z,-2.06
2023-03-13T15:25:19.241Z,-2.02
2023-03-13T15:27:46.569Z,-2.18
2023-03-13T15:30:17.514Z,-2.26
2023-03-13T15:32:46.617Z,-2.35
2023-03-13T15:35:29.626Z,-2.41
2023-03-13T15:37:57.507Z,-2.36
2023-03-13T15:40:24.888Z,-2.35
2023-03-13T15:42:52.916Z,-2.42
2023-03-13T15:45:20.020Z,-2.46
2023-03-13T15:47:48.145Z,-2.49
2023-03-13T15:50:17.398Z,-2.63
2023-03-13T15:52:44.507Z,-2.68
2023-03-13T15:55:12.213Z,-2.68
2023-03-13T15:57:45.535Z,-2.70
2023-03-13T16:00:30.638Z,-2.76
2023-03-13T16:02:57.663Z,-2.76
2023-03-13T16:05:24.744Z,-2.68
2023-03-13T16:07:51.681Z,-2.73
2023-03-13T16:10:25.532Z,-2.80
2023-03-13T16:12:53.505Z,-2.86
2023-03-13T16:15:20.373Z,-2.89
2023-03-13T16:17:47.363Z,-2.89
2023-03-13T16:20:16.460Z,-2.85
2023-03-13T16:22:43.787Z,-2.88
2023-03-13T16:25:10.938Z,-2.85
2023-03-13T16:27:37.937Z,-2.88
2023-03-13T16:30:17.840Z,-2.94
2023-03-13T16:32:45.384Z,-2.96
2023-03-13T16:35:12.490Z,-3.00
2023-03-13T16:37:39.733Z,-2.99
2023-03-13T16:40:20.066Z,-2.97
2023-03-13T16:42:47.057Z,-3.02
2023-03-13T16:45:14.802Z,-3.02
2023-03-13T16:47:42.604Z,-2.99
2023-03-13T16:50:26.072Z,-3.02
2023-03-13T16:52:53.376Z,-3.22
2023-03-13T16:55:20.396Z,-3.40
2023-03-13T16:57:47.561Z,-3.50
2023-03-13T17:00:19.308Z,-3.57
2023-03-13T17:02:46.368Z,-3.72
2023-03-13T17:05:15.952Z,-3.79
2023-03-13T17:07:47.988Z,-3.82
2023-03-13T17:10:41.168Z,-3.93
2023-03-13T17:13:08.237Z,-3.96
2023-03-13T17:15:35.207Z,-4.05
2023-03-13T17:18:02.211Z,-4.18
2023-03-13T17:20:29.591Z,-4.24
2023-03-13T17:22:56.761Z,-4.32
2023-03-13T17:25:24.406Z,-4.45
2023-03-13T17:27:51.409Z,-4.51
2023-03-13T17:30:26.177Z,-4.54
2023-03-13T17:32:53.270Z,-4.56
2023-03-13T17:35:20.515Z,-4.64
2023-03-13T17:37:47.885Z,-4.72
2023-03-13T17:40:17.237Z,-4.77
2023-03-13T17:42:44.286Z,-4.80
2023-03-13T17:45:11.788Z,-4.74
2023-03-13T17:47:38.715Z,-4.68
2023-03-13T17:50:26.984Z,-4.69
2023-03-13T17:52:54.290Z,-4.79
2023-03-13T17:55:21.367Z,-4.87
2023-03-13T17:57:48.903Z,-4.88
2023-03-13T18:00:30.285Z,-4.99
2023-03-13T18:02:57.829Z,-5.02
2023-03-13T18:05:25.702Z,-5.01
2023-03-13T18:07:56.934Z,-4.99
2023-03-13T18:10:25.670Z,-4.98
2023-03-13T18:12:53.129Z,-4.98
2023-03-13T18:15:20.574Z,-4.88
2023-03-13T18:17:47.851Z,-4.80
2023-03-13T18:20:23.521Z,-4.76
2023-03-13T18:22:50.528Z,-4.69
2023-03-13T18:25:17.782Z,-4.70
2023-03-13T18:27:44.839Z,-4.66
2023-03-13T18:30:17.661Z,-4.70
2023-03-13T18:32:45.073Z,-4.82
2023-03-13T18:35:13.732Z,-4.90
2023-03-13T18:37:41.371Z,-4.88
2023-03-13T18:40:22.405Z,-4.78
2023-03-13T18:42:49.330Z,-4.80
2023-03-13T18:45:17.251Z,-4.83
2023-03-13T18:47:44.198Z,-4.77
2023-03-13T18:50:28.526Z,-4.70
2023-03-13T18:52:56.518Z,-4.73
2023-03-13T18:55:24.380Z,-4.66
2023-03-13T18:57:51.388Z,-4.66
2023-03-13T19:00:24.164Z,-4.65
2023-03-13T19:02:51.207Z,-4.59
2023-03-13T19:05:18.291Z,-4.55
2023-03-13T19:07:45.285Z,-4.48
2023-03-13T19:10:24.348Z,-4.48
2023-03-13T19:12:51.671Z,-4.56
2023-03-13T19:15:21.896Z,-4.57
2023-03-13T19:17:48.863Z,-4.55
2023-03-13T19:20:17.908Z,-4.60
2023-03-13T19:22:44.960Z,-4.57
2023-03-13T19:25:11.967Z,-4.57
2023-03-13T19:27:40.773Z,-4.59
2023-03-13T19:30:17.804Z,-4.55
2023-03-13T19:32:45.127Z,-4.58
2023-03-13T19:35:18.834Z,-4.56
2023-03-13T19:37:46.172Z,-4.56
2023-03-13T19:40:18.532Z,-4.67
2023-03-13T19:42:45.677Z,-4.85
2023-03-13T19:45:12.908Z,-4.91
2023-03-13T19:47:39.855Z,-5.04
2023-03-13T19:50:07.415Z,-5.05
2023-03-13T19:52:34.529Z,-5.12
2023-03-13T19:55:05.187Z,-5.12
2023-03-13T19:57:32.457Z,-5.14
2023-03-13T19:59:59.484Z,-5.11
2023-03-13T20:02:26.437Z,-5.07
2023-03-13T20:04:53.488Z,-5.01
2023-03-13T20:07:20.420Z,-4.91
2023-03-13T20:09:47.452Z,-4.83
2023-03-13T20:12:14.460Z,-4.81
2023-03-13T20:14:41.409Z,-4.79
2023-03-13T20:17:08.331Z,-4.74
2023-03-13T20:19:35.256Z,-4.87
2023-03-13T20:22:05.240Z,-4.84
2023-03-13T20:24:33.654Z,-4.83
2023-03-13T20:27:01.136Z,-4.84
2023-03-13T20:29:28.217Z,-4.83
2023-03-13T20:31:56.033Z,-4.84
2023-03-13T20:34:22.946Z,-4.84
2023-03-13T20:36:50.022Z,-4.96
2023-03-13T20:39:16.999Z,-5.03
2023-03-13T20:41:43.906Z,-5.12
2023-03-13T20:44:11.067Z,-5.20
2023-03-13T20:46:38.011Z,-5.21
2023-03-13T20:49:05.077Z,-5.23
2023-03-13T20:51:32.672Z,-5.26
2023-03-13T20:54:00.155Z,-5.26
2023-03-13T20:56:27.050Z,-5.32
2023-03-13T20:58:53.887Z,-5.37
2023-03-13T21:01:22.365Z,-5.48
2023-03-13T21:03:49.457Z,-5.46
2023-03-13T21:06:17.367Z,-5.40
2023-03-13T21:08:44.564Z,-5.41
2023-03-13T21:11:19.239Z,-5.36
2023-03-13T21:13:46.493Z,-5.32
2023-03-13T21:16:13.853Z,-5.37
2023-03-13T21:18:40.910Z,-5.49
2023-03-13T21:21:12.657Z,-5.47
2023-03-13T21:23:39.702Z,-5.55
2023-03-13T21:26:06.765Z,-5.65
2023-03-13T21:28:33.680Z,-5.64
2023-03-13T21:31:13.097Z,-5.75
2023-03-13T21:33:41.236Z,-5.75
2023-03-13T21:36:08.982Z,-5.78
2023-03-13T21:38:35.978Z,-5.84
2023-03-13T21:41:08.058Z,-5.81
2023-03-13T21:43:35.033Z,-5.82
2023-03-13T21:46:04.013Z,-5.87
2023-03-13T21:48:30.973Z,-5.88
2023-03-13T21:50:57.977Z,-5.82
2023-03-13T21:53:24.916Z,-5.77
2023-03-13T21:55:52.087Z,-5.77
2023-03-13T21:58:19.241Z,-5.74
2023-03-13T22:00:46.262Z,-5.75
2023-03-13T22:03:13.376Z,-5.75
2023-03-13T22:05:43.832Z,-5.76
2023-03-13T22:08:10.784Z,-5.80
2023-03-13T22:10:38.129Z,-5.80
2023-03-13T22:13:06.447Z,-5.80
2023-03-13T22:15:33.405Z,-5.77
2023-03-13T22:18:00.417Z,-5.78
2023-03-13T22:20:27.607Z,-5.79
2023-03-13T22:22:54.506Z,-5.80
2023-03-13T22:25:21.496Z,-5.82
2023-03-13T22:27:48.383Z,-5.88
2023-03-13T22:30:15.364Z,-5.95
2023-03-13T22:32:42.384Z,-5.97
2023-03-13T22:35:09.775Z,-5.98
2023-03-13T22:37:36.781Z,-5.98
2023-03-13T22:40:04.223Z,-5.97
2023-03-13T22:42:31.213Z,-6.03
2023-03-13T22:44:58.258Z,-6.09
2023-03-13T22:47:26.065Z,-6.09
2023-03-13T22:49:53.734Z,-6.11
2023-03-13T22:52:21.842Z,-6.08
2023-03-13T22:54:48.732Z,-6.11
2023-03-13T22:57:15.676Z,-6.10
2023-03-13T22:59:42.655Z,-6.12
2023-03-13T23:02:09.613Z,-6.17
2023-03-13T23:04:36.645Z,-6.14
2023-03-13T23:07:03.630Z,-6.10
2023-03-13T23:09:30.738Z,-6.11
2023-03-13T23:11:57.774Z,-6.12
2023-03-13T23:14:29.064Z,-6.12
2023-03-13T23:16:56.967Z,-6.12
2023-03-13T23:19:24.024Z,-6.05
2023-03-13T23:21:50.958Z,-6.11
2023-03-13T23:24:17.840Z,-6.27
2023-03-13T23:26:44.840Z,-6.41
2023-03-13T23:29:11.760Z,-6.54
2023-03-13T23:31:38.682Z,-6.64
2023-03-13T23:34:05.706Z,-6.74
2023-03-13T23:36:32.622Z,-6.79
2023-03-13T23:38:59.750Z,-6.84
2023-03-13T23:41:26.836Z,-6.84
2023-03-13T23:43:53.692Z,-6.89
2023-03-13T23:46:22.341Z,-6.90
2023-03-13T23:48:52.539Z,-7.03
2023-03-13T23:51:19.487Z,-7.16
2023-03-13T23:53:46.538Z,-7.25
2023-03-13T23:56:13.517Z,-7.28
2023-03-13T23:58:40.638Z,-7.29
