createdAt,value
2018-09-02T00:00:07.329Z,2.92
2018-09-02T00:02:34.314Z,3.30
2018-09-02T00:05:01.320Z,3.00
2018-09-02T00:07:28.306Z,3.20
2018-09-02T00:09:56.231Z,3.10
2018-09-02T00:12:23.216Z,2.95
2018-09-02T00:14:50.198Z,3.10
2018-09-02T00:17:17.220Z,2.95
2018-09-02T00:19:44.182Z,3.05
2018-09-02T00:22:11.136Z,3.10
2018-09-02T00:24:38.115Z,3.27
2018-09-02T00:27:05.100Z,3.08
2018-09-02T00:29:32.070Z,2.98
2018-09-02T00:31:59.071Z,3.00
2018-09-02T00:34:26.060Z,2.70
2018-09-02T00:36:53.051Z,2.80
2018-09-02T00:39:20.060Z,3.05
2018-09-02T00:41:47.060Z,3.43
2018-09-02T00:44:14.027Z,3.10
2018-09-02T00:46:41.059Z,3.02
2018-09-02T00:49:08.023Z,3.10
2018-09-02T00:51:35.061Z,3.20
2018-09-02T00:54:02.059Z,3.27
2018-09-02T00:56:29.034Z,3.10
2018-09-02T00:58:56.003Z,3.20
2018-09-02T01:01:23.010Z,3.40
2018-09-02T01:03:49.978Z,2.80
2018-09-02T01:06:16.985Z,3.30
2018-09-02T01:08:43.999Z,3.12
2018-09-02T01:11:11.882Z,3.10
2018-09-02T01:13:38.868Z,3.15
2018-09-02T01:16:05.848Z,3.30
2018-09-02T01:18:32.832Z,3.22
2018-09-02T01:20:59.816Z,2.87
2018-09-02T01:23:26.818Z,3.00
2018-09-02T01:25:53.769Z,2.90
2018-09-02T01:28:20.772Z,2.87
2018-09-02T01:30:47.758Z,3.47
2018-09-02T01:33:14.719Z,3.30
2018-09-02T01:35:41.700Z,3.05
2018-09-02T01:38:08.692Z,3.20
2018-09-02T01:40:35.716Z,3.30
2018-09-02T01:43:03.192Z,3.15
2018-09-02T01:45:30.190Z,3.40
2018-09-02T01:47:57.159Z,3.10
2018-09-02T01:50:24.173Z,3.20
2018-09-02T01:52:51.161Z,3.20
2018-09-02T01:55:18.125Z,3.40
2018-09-02T01:57:45.120Z,3.40
2018-09-02T02:00:12.103Z,3.37
2018-09-02T02:02:39.079Z,3.35
2018-09-02T02:05:06.080Z,3.12
2018-09-02T02:07:33.135Z,3.20
2018-09-02T02:10:00.175Z,3.30
2018-09-02T02:12:27.323Z,3.20
2018-09-02T02:14:54.332Z,3.17
2018-09-02T02:17:21.327Z,3.33
2018-09-02T02:19:48.282Z,3.60
2018-09-02T02:22:15.266Z,3.22
2018-09-02T02:24:42.267Z,3.25
2018-09-02T02:27:09.255Z,3.30
2018-09-02T02:29:36.350Z,3.27
2018-09-02T02:32:03.352Z,3.55
2018-09-02T02:34:30.301Z,3.23
2018-09-02T02:36:57.293Z,3.40
2018-09-02T02:39:24.262Z,3.27
2018-09-02T02:41:51.250Z,3.30
2018-09-02T02:44:18.237Z,3.10
2018-09-02T02:46:45.215Z,3.72
2018-09-02T02:49:12.215Z,3.40
2018-09-02T02:51:39.217Z,3.35
2018-09-02T02:54:06.234Z,3.30
2018-09-02T02:56:33.220Z,3.40
2018-09-02T02:59:00.222Z,3.67
2018-09-02T03:01:27.198Z,3.70
2018-09-02T03:03:54.163Z,3.53
2018-09-02T03:06:21.174Z,3.15
2018-09-02T03:08:48.154Z,3.52
2018-09-02T03:11:15.146Z,3.60
2018-09-02T03:13:42.479Z,3.30
2018-09-02T03:16:09.805Z,3.50
2018-09-02T03:18:36.839Z,3.58
2018-09-02T03:21:03.830Z,3.50
2018-09-02T03:23:30.775Z,3.57
2018-09-02T03:25:57.767Z,3.30
2018-09-02T03:28:24.792Z,3.50
2018-09-02T03:30:51.776Z,3.65
2018-09-02T03:33:18.772Z,3.60
2018-09-02T03:35:45.774Z,3.40
2018-09-02T03:38:12.807Z,3.53
2018-09-02T03:40:39.759Z,3.30
2018-09-02T03:43:06.742Z,3.58
2018-09-02T03:45:33.736Z,3.52
2018-09-02T03:48:00.703Z,3.55
2018-09-02T03:50:27.683Z,3.65
2018-09-02T03:52:54.642Z,3.33
2018-09-02T03:55:21.617Z,3.55
2018-09-02T03:57:48.598Z,3.60
2018-09-02T04:00:15.582Z,3.33
2018-09-02T04:02:42.583Z,3.58
2018-09-02T04:05:09.577Z,3.50
2018-09-02T04:07:36.538Z,3.57
2018-09-02T04:10:03.549Z,3.80
2018-09-02T04:12:30.545Z,3.62
2018-09-02T04:14:57.826Z,3.45
2018-09-02T04:17:24.807Z,3.67
2018-09-02T04:19:51.824Z,3.58
2018-09-02T04:22:18.802Z,3.47
2018-09-02T04:24:45.782Z,3.62
2018-09-02T04:27:12.764Z,3.47
2018-09-02T04:29:39.766Z,3.70
2018-09-02T04:32:06.743Z,3.60
2018-09-02T04:34:33.795Z,4.00
2018-09-02T04:37:00.763Z,3.60
2018-09-02T04:39:27.739Z,3.62
2018-09-02T04:41:54.715Z,3.62
2018-09-02T04:44:21.717Z,3.50
2018-09-02T04:46:48.687Z,3.47
2018-09-02T04:49:15.691Z,3.60
2018-09-02T04:51:42.662Z,3.87
2018-09-02T04:54:09.728Z,3.95
2018-09-02T04:56:36.679Z,3.42
2018-09-02T04:59:03.638Z,3.87
2018-09-02T05:01:30.627Z,3.50
2018-09-02T05:03:57.620Z,3.67
2018-09-02T05:06:24.594Z,4.20
2018-09-02T05:08:51.599Z,3.45
2018-09-02T05:11:18.621Z,3.85
2018-09-02T05:13:45.587Z,3.90
2018-09-02T05:16:13.043Z,3.95
2018-09-02T05:18:40.066Z,3.85
2018-09-02T05:21:07.039Z,3.77
2018-09-02T05:23:34.059Z,4.28
2018-09-02T05:26:01.074Z,4.78
2018-09-02T05:28:28.060Z,3.98
2018-09-02T05:30:55.042Z,3.90
2018-09-02T05:33:22.042Z,4.05
2018-09-02T05:35:49.019Z,4.30
2018-09-02T05:38:15.983Z,8.83
2018-09-02T05:40:42.950Z,4.22
2018-09-02T05:43:09.946Z,6.70
2018-09-02T05:45:36.933Z,3.90
2018-09-02T05:48:04.278Z,4.03
2018-09-02T05:50:31.238Z,4.35
2018-09-02T05:52:58.202Z,4.00
2018-09-02T05:55:25.187Z,4.25
2018-09-02T05:57:52.144Z,4.80
2018-09-02T06:00:19.110Z,4.50
2018-09-02T06:02:46.126Z,4.90
2018-09-02T06:05:13.079Z,4.75
2018-09-02T06:07:40.075Z,4.35
2018-09-02T06:10:07.089Z,4.08
2018-09-02T06:12:34.066Z,4.03
2018-09-02T06:15:01.027Z,3.33
2018-09-02T06:17:28.317Z,3.40
2018-09-02T06:19:55.314Z,3.85
2018-09-02T06:22:22.274Z,3.40
2018-09-02T06:24:49.269Z,3.60
2018-09-02T06:27:16.231Z,3.87
2018-09-02T06:29:43.187Z,3.83
2018-09-02T06:32:10.193Z,4.08
2018-09-02T06:34:37.171Z,3.90
2018-09-02T06:37:04.167Z,3.85
2018-09-02T06:39:31.186Z,4.17
2018-09-02T06:41:58.667Z,4.30
2018-09-02T06:44:25.188Z,4.10
2018-09-02T06:46:52.146Z,3.70
2018-09-02T06:49:19.139Z,3.90
2018-09-02T06:51:46.126Z,4.30
2018-09-02T06:54:13.110Z,4.08
2018-09-02T06:56:40.120Z,4.40
2018-09-02T06:59:07.106Z,4.60
2018-09-02T07:01:34.106Z,4.50
2018-09-02T07:04:01.099Z,4.42
2018-09-02T07:06:28.121Z,4.60
2018-09-02T07:08:55.088Z,4.30
2018-09-02T07:11:22.103Z,4.37
2018-09-02T07:13:49.059Z,4.50
2018-09-02T07:16:16.041Z,13.30
2018-09-02T07:18:43.504Z,4.70
2018-09-02T07:21:10.479Z,4.30
2018-09-02T07:23:37.481Z,4.67
2018-09-02T07:26:04.452Z,4.72
2018-09-02T07:28:31.622Z,4.40
2018-09-02T07:30:58.619Z,4.83
2018-09-02T07:33:25.587Z,12.40
2018-09-02T07:35:52.546Z,10.88
2018-09-02T07:38:19.555Z,5.17
2018-09-02T07:40:46.518Z,5.00
2018-09-02T07:43:13.517Z,4.30
2018-09-02T07:45:40.506Z,4.33
2018-09-02T07:48:07.494Z,4.40
2018-09-02T07:50:34.467Z,4.30
2018-09-02T07:53:01.455Z,4.67
2018-09-02T07:55:28.403Z,4.63
2018-09-02T07:57:55.411Z,4.47
2018-09-02T08:00:22.407Z,4.20
2018-09-02T08:02:49.458Z,4.40
2018-09-02T08:05:16.365Z,4.33
2018-09-02T08:07:43.386Z,4.60
2018-09-02T08:10:10.416Z,4.60
2018-09-02T08:12:37.545Z,4.47
2018-09-02T08:15:04.544Z,4.50
2018-09-02T08:17:31.573Z,4.20
2018-09-02T08:19:59.198Z,4.45
2018-09-02T08:22:27.015Z,4.30
2018-09-02T08:24:54.271Z,4.60
2018-09-02T08:27:21.237Z,4.23
2018-09-02T08:29:48.258Z,4.27
2018-09-02T08:32:15.263Z,4.42
2018-09-02T08:34:42.232Z,4.53
2018-09-02T08:37:09.251Z,4.80
2018-09-02T08:39:36.210Z,4.37
2018-09-02T08:42:03.179Z,4.60
2018-09-02T08:44:30.156Z,4.67
2018-09-02T08:46:57.205Z,4.60
2018-09-02T08:49:24.175Z,4.80
2018-09-02T08:51:51.160Z,4.60
2018-09-02T08:54:18.161Z,4.62
2018-09-02T08:56:45.145Z,4.97
2018-09-02T08:59:12.115Z,4.55
2018-09-02T09:01:39.138Z,4.40
2018-09-02T09:04:06.071Z,4.87
2018-09-02T09:06:33.086Z,5.00
2018-09-02T09:09:00.333Z,4.75
2018-09-02T09:11:27.174Z,5.12
2018-09-02T09:13:54.727Z,5.20
2018-09-02T09:16:21.749Z,14.30
2018-09-02T09:18:48.628Z,6.72
2018-09-02T09:21:16.120Z,8.58
2018-09-02T09:23:43.087Z,8.50
2018-09-02T09:26:10.082Z,6.92
2018-09-02T09:28:43.827Z,6.83
2018-09-02T09:31:11.611Z,5.12
2018-09-02T09:33:38.674Z,4.90
2018-09-02T09:36:05.952Z,4.80
2018-09-02T09:38:32.951Z,4.40
2018-09-02T09:40:59.964Z,4.37
2018-09-02T09:43:28.150Z,4.83
2018-09-02T09:45:55.238Z,4.78
2018-09-02T09:48:22.227Z,4.97
2018-09-02T09:50:49.199Z,4.67
2018-09-02T09:53:18.119Z,5.00
2018-09-02T09:55:45.120Z,4.70
2018-09-02T09:58:12.108Z,4.75
2018-09-02T10:00:44.828Z,5.00
2018-09-02T10:03:11.808Z,5.37
2018-09-02T10:05:38.773Z,4.97
2018-09-02T10:08:05.747Z,5.47
2018-09-02T10:10:32.747Z,5.27
2018-09-02T10:12:59.678Z,5.30
2018-09-02T10:15:26.662Z,5.37
2018-09-02T10:17:53.659Z,5.35
2018-09-02T10:20:20.636Z,5.47
2018-09-02T10:22:48.330Z,5.45
2018-09-02T10:25:15.421Z,5.40
2018-09-02T10:27:42.459Z,5.20
2018-09-02T10:30:09.450Z,5.00
2018-09-02T10:32:36.438Z,5.35
2018-09-02T10:35:03.406Z,5.62
2018-09-02T10:37:30.436Z,5.45
2018-09-02T10:39:57.470Z,5.22
2018-09-02T10:42:24.451Z,5.35
2018-09-02T10:44:51.510Z,5.35
2018-09-02T10:47:18.491Z,4.97
2018-09-02T10:49:45.627Z,4.80
2018-09-02T10:52:12.498Z,5.22
2018-09-02T10:54:39.521Z,5.45
2018-09-02T10:57:06.529Z,5.40
2018-09-02T10:59:33.624Z,5.00
2018-09-02T11:02:00.588Z,5.33
2018-09-02T11:04:27.578Z,4.73
2018-09-02T11:06:54.558Z,4.90
2018-09-02T11:09:21.575Z,4.90
2018-09-02T11:11:48.538Z,14.07
2018-09-02T11:14:15.511Z,8.35
2018-09-02T11:16:42.520Z,5.10
2018-09-02T11:19:09.506Z,4.85
2018-09-02T11:21:36.478Z,4.85
2018-09-02T11:24:03.962Z,5.03
2018-09-02T11:26:30.954Z,5.20
2018-09-02T11:28:57.992Z,5.05
2018-09-02T11:31:25.001Z,4.95
2018-09-02T11:33:52.117Z,4.70
2018-09-02T11:36:19.106Z,4.60
2018-09-02T11:38:46.097Z,5.00
2018-09-02T11:41:13.098Z,4.62
2018-09-02T11:43:40.112Z,4.70
2018-09-02T11:46:07.118Z,4.60
2018-09-02T11:48:34.124Z,4.33
2018-09-02T11:51:01.185Z,4.83
2018-09-02T11:53:28.256Z,4.72
2018-09-02T11:55:55.241Z,4.47
2018-09-02T11:58:22.235Z,4.15
2018-09-02T12:00:49.272Z,4.05
2018-09-02T12:03:16.268Z,4.03
2018-09-02T12:05:43.243Z,4.03
2018-09-02T12:08:10.234Z,3.90
2018-09-02T12:10:37.259Z,4.10
2018-09-02T12:13:04.232Z,4.45
2018-09-02T12:15:31.258Z,4.40
2018-09-02T12:17:58.231Z,4.40
2018-09-02T12:20:25.231Z,4.30
2018-09-02T12:22:52.223Z,3.90
2018-09-02T12:25:20.539Z,3.87
2018-09-02T12:27:47.551Z,4.03
2018-09-02T12:30:14.570Z,3.80
2018-09-02T12:32:41.677Z,3.90
2018-09-02T12:35:08.642Z,3.83
2018-09-02T12:37:35.651Z,3.85
2018-09-02T12:40:02.656Z,4.15
2018-09-02T12:42:29.639Z,4.17
2018-09-02T12:44:56.675Z,3.97
2018-09-02T12:47:23.659Z,4.40
2018-09-02T12:49:50.717Z,4.70
2018-09-02T12:52:17.710Z,4.67
2018-09-02T12:54:44.706Z,4.67
2018-09-02T12:57:11.682Z,4.95
2018-09-02T12:59:38.700Z,5.03
2018-09-02T13:02:08.613Z,5.65
2018-09-02T13:04:35.403Z,5.50
2018-09-02T13:07:02.438Z,5.90
2018-09-02T13:09:29.494Z,5.58
2018-09-02T13:11:56.534Z,5.80
2018-09-02T13:14:23.779Z,5.67
2018-09-02T13:16:50.771Z,6.00
2018-09-02T13:19:17.723Z,5.53
2018-09-02T13:21:44.744Z,5.90
2018-09-02T13:24:11.719Z,5.60
2018-09-02T13:26:39.037Z,5.83
2018-09-02T13:29:06.018Z,5.60
2018-09-02T13:31:33.020Z,5.55
2018-09-02T13:34:00.047Z,6.62
2018-09-02T13:36:27.229Z,6.22
2018-09-02T13:38:54.213Z,5.83
2018-09-02T13:41:21.200Z,6.08
2018-09-02T13:43:48.203Z,6.33
2018-09-02T13:46:15.167Z,14.80
2018-09-02T13:48:42.162Z,7.47
2018-09-02T13:51:09.177Z,6.22
2018-09-02T13:53:36.155Z,5.95
2018-09-02T13:56:03.155Z,6.20
2018-09-02T13:58:30.231Z,6.65
2018-09-02T14:00:57.252Z,7.00
2018-09-02T14:03:24.218Z,6.22
2018-09-02T14:05:51.224Z,6.03
2018-09-02T14:08:18.287Z,5.85
2018-09-02T14:10:45.239Z,6.00
2018-09-02T14:13:12.284Z,5.97
2018-09-02T14:15:39.289Z,5.65
2018-09-02T14:18:06.283Z,6.17
2018-09-02T14:20:33.294Z,5.75
2018-09-02T14:23:00.282Z,5.90
2018-09-02T14:25:27.267Z,5.50
2018-09-02T14:27:54.826Z,5.97
2018-09-02T14:30:21.821Z,6.08
2018-09-02T14:32:48.807Z,5.85
2018-09-02T14:35:15.847Z,6.05
2018-09-02T14:37:42.820Z,6.45
2018-09-02T14:40:09.844Z,6.83
2018-09-02T14:42:36.820Z,6.50
2018-09-02T14:45:03.839Z,6.97
2018-09-02T14:47:30.824Z,7.50
2018-09-02T14:49:57.943Z,6.70
2018-09-02T14:52:24.927Z,7.35
2018-09-02T14:54:51.920Z,7.53
2018-09-02T14:57:18.895Z,7.20
2018-09-02T14:59:45.892Z,7.80
2018-09-02T15:02:12.892Z,7.90
2018-09-02T15:04:39.900Z,7.62
2018-09-02T15:07:06.892Z,7.15
2018-09-02T15:09:33.897Z,7.45
2018-09-02T15:12:00.903Z,7.08
2018-09-02T15:14:27.871Z,7.58
2018-09-02T15:16:54.842Z,7.28
2018-09-02T15:19:21.859Z,8.35
2018-09-02T15:21:48.863Z,8.25
2018-09-02T15:24:15.855Z,8.55
2018-09-02T15:26:42.919Z,12.93
2018-09-02T15:29:10.393Z,11.83
2018-09-02T15:31:37.387Z,9.73
2018-09-02T15:34:04.401Z,8.20
2018-09-02T15:36:31.370Z,8.57
2018-09-02T15:38:58.375Z,9.43
2018-09-02T15:41:25.378Z,9.00
2018-09-02T15:43:52.406Z,9.30
2018-09-02T15:46:19.392Z,9.00
2018-09-02T15:48:46.363Z,9.95
2018-09-02T15:51:13.339Z,10.20
2018-09-02T15:53:40.338Z,10.68
2018-09-02T15:56:07.368Z,9.85
2018-09-02T15:58:34.377Z,9.80
2018-09-02T16:01:01.440Z,9.50
2018-09-02T16:03:28.380Z,11.10
2018-09-02T16:05:55.385Z,10.27
2018-09-02T16:08:22.379Z,10.20
2018-09-02T16:10:49.431Z,9.43
2018-09-02T16:13:16.425Z,8.80
2018-09-02T16:15:43.431Z,9.05
2018-09-02T16:18:10.422Z,8.83
2018-09-02T16:20:37.396Z,9.00
2018-09-02T16:23:04.511Z,9.40
2018-09-02T16:25:31.511Z,9.90
2018-09-02T16:27:58.509Z,9.70
2018-09-02T16:30:25.666Z,9.25
2018-09-02T16:32:52.701Z,9.33
2018-09-02T16:35:19.683Z,9.40
2018-09-02T16:37:46.668Z,9.70
2018-09-02T16:40:13.666Z,8.63
2018-09-02T16:42:40.652Z,8.40
2018-09-02T16:45:07.715Z,9.10
2018-09-02T16:47:34.759Z,8.30
2018-09-02T16:50:01.767Z,8.90
2018-09-02T16:52:28.776Z,8.78
2018-09-02T16:54:55.815Z,9.10
2018-09-02T16:57:22.780Z,8.65
2018-09-02T16:59:49.751Z,23.27
2018-09-02T17:02:16.758Z,17.90
2018-09-02T17:04:46.430Z,9.03
2018-09-02T17:07:13.395Z,9.30
2018-09-02T17:09:40.399Z,8.90
2018-09-02T17:12:07.520Z,9.08
2018-09-02T17:14:34.367Z,9.38
2018-09-02T17:17:01.411Z,9.95
2018-09-02T17:19:31.663Z,9.68
2018-09-02T17:21:58.659Z,9.95
2018-09-02T17:24:25.692Z,8.90
2018-09-02T17:26:52.678Z,9.05
2018-09-02T17:29:19.696Z,9.08
2018-09-02T17:31:47.179Z,9.10
2018-09-02T17:34:14.170Z,9.85
2018-09-02T17:36:45.682Z,9.10
2018-09-02T17:39:13.151Z,8.95
2018-09-02T17:41:40.922Z,9.65
2018-09-02T17:44:07.883Z,8.80
2018-09-02T17:46:34.878Z,9.15
2018-09-02T17:49:01.907Z,40.33
2018-09-02T17:51:28.946Z,10.65
2018-09-02T17:53:55.963Z,9.15
2018-09-02T17:56:22.957Z,8.80
2018-09-02T17:58:49.947Z,8.00
2018-09-02T18:01:17.015Z,8.03
2018-09-02T18:03:43.980Z,8.33
2018-09-02T18:06:10.964Z,21.62
2018-09-02T18:08:38.122Z,13.90
2018-09-02T18:11:05.560Z,8.67
2018-09-02T18:13:32.565Z,35.43
2018-09-02T18:15:59.642Z,13.98
2018-09-02T18:18:26.643Z,8.90
2018-09-02T18:20:53.663Z,8.60
2018-09-02T18:23:20.803Z,8.90
2018-09-02T18:25:47.857Z,8.70
2018-09-02T18:28:17.801Z,8.28
2018-09-02T18:30:44.866Z,8.13
2018-09-02T18:33:12.403Z,7.95
2018-09-02T18:35:39.407Z,8.18
2018-09-02T18:38:06.429Z,8.30
2018-09-02T18:40:33.619Z,8.60
2018-09-02T18:43:00.422Z,8.50
2018-09-02T18:45:27.492Z,8.93
2018-09-02T18:47:54.487Z,8.15
2018-09-02T18:50:21.510Z,9.30
2018-09-02T18:52:48.556Z,8.63
2018-09-02T18:55:15.532Z,9.20
2018-09-02T18:57:42.560Z,8.70
2018-09-02T19:00:09.642Z,9.18
2018-09-02T19:02:36.651Z,9.33
2018-09-02T19:05:03.727Z,9.40
2018-09-02T19:07:30.754Z,9.40
2018-09-02T19:09:57.882Z,8.88
2018-09-02T19:12:24.938Z,8.70
2018-09-02T19:14:52.011Z,8.70
2018-09-02T19:17:18.999Z,8.93
2018-09-02T19:19:46.046Z,9.58
2018-09-02T19:22:13.051Z,9.55
2018-09-02T19:24:40.127Z,9.93
2018-09-02T19:27:07.138Z,10.00
2018-09-02T19:29:34.223Z,9.60
2018-09-02T19:32:01.326Z,8.83
2018-09-02T19:34:28.455Z,9.10
2018-09-02T19:36:55.501Z,9.43
2018-09-02T19:39:22.531Z,10.00
2018-09-02T19:41:49.580Z,9.73
2018-09-02T19:44:16.930Z,10.63
2018-09-02T19:46:45.019Z,11.15
2018-09-02T19:49:11.951Z,11.70
2018-09-02T19:51:39.007Z,10.43
2018-09-02T19:54:06.219Z,84.40
2018-09-02T19:56:33.218Z,52.00
2018-09-02T19:59:00.469Z,17.90
2018-09-02T20:01:27.492Z,10.20
2018-09-02T20:03:54.494Z,11.22
2018-09-02T20:06:21.498Z,11.20
2018-09-02T20:08:48.521Z,11.73
2018-09-02T20:11:15.488Z,12.03
2018-09-02T20:13:42.500Z,11.20
2018-09-02T20:16:09.520Z,11.38
2018-09-02T20:18:36.546Z,11.05
2018-09-02T20:21:03.736Z,11.00
2018-09-02T20:23:30.717Z,11.00
2018-09-02T20:25:57.690Z,62.60
2018-09-02T20:28:24.688Z,33.73
2018-09-02T20:30:51.686Z,13.55
2018-09-02T20:33:18.679Z,12.28
2018-09-02T20:35:46.339Z,11.60
2018-09-02T20:38:13.390Z,11.78
2018-09-02T20:40:41.007Z,11.15
2018-09-02T20:43:08.008Z,11.48
2018-09-02T20:45:35.004Z,12.13
2018-09-02T20:48:02.222Z,10.80
2018-09-02T20:50:30.145Z,25.37
2018-09-02T20:52:57.279Z,18.07
2018-09-02T20:55:24.293Z,10.50
2018-09-02T20:57:51.309Z,11.05
2018-09-02T21:00:18.343Z,10.60
2018-09-02T21:02:45.430Z,11.03
2018-09-02T21:05:12.468Z,11.70
2018-09-02T21:07:39.483Z,11.70
2018-09-02T21:10:06.538Z,11.63
2018-09-02T21:12:33.511Z,11.13
2018-09-02T21:15:00.494Z,11.78
2018-09-02T21:17:27.490Z,11.50
2018-09-02T21:19:54.558Z,12.58
2018-09-02T21:22:21.539Z,12.03
2018-09-02T21:24:48.582Z,11.48
2018-09-02T21:27:15.582Z,10.93
2018-09-02T21:29:42.562Z,11.00
2018-09-02T21:32:09.538Z,11.10
2018-09-02T21:34:36.532Z,10.28
2018-09-02T21:37:03.821Z,11.15
2018-09-02T21:39:30.775Z,10.43
2018-09-02T21:41:57.804Z,9.95
2018-09-02T21:44:24.808Z,10.55
2018-09-02T21:46:51.823Z,10.43
2018-09-02T21:49:18.842Z,10.60
2018-09-02T21:51:45.836Z,10.60
2018-09-02T21:54:12.834Z,11.03
2018-09-02T21:56:39.864Z,10.32
2018-09-02T21:59:06.867Z,9.93
2018-09-02T22:01:33.860Z,10.95
2018-09-02T22:04:00.877Z,8.83
2018-09-02T22:06:28.495Z,11.57
2018-09-02T22:08:54.824Z,10.20
2018-09-02T22:11:21.817Z,11.18
2018-09-02T22:13:48.826Z,10.82
2018-09-02T22:16:15.778Z,10.40
2018-09-02T22:18:42.811Z,10.80
2018-09-02T22:21:09.870Z,11.22
2018-09-02T22:23:36.866Z,9.93
2018-09-02T22:26:03.967Z,10.65
2018-09-02T22:28:30.980Z,11.10
2018-09-02T22:30:57.987Z,10.60
2018-09-02T22:33:24.997Z,10.32
2018-09-02T22:35:51.989Z,10.77
2018-09-02T22:38:19.293Z,9.93
2018-09-02T22:40:46.312Z,10.70
2018-09-02T22:43:13.303Z,11.70
2018-09-02T22:45:40.290Z,11.10
2018-09-02T22:48:07.682Z,11.53
2018-09-02T22:50:34.761Z,10.70
2018-09-02T22:53:01.782Z,10.55
2018-09-02T22:55:28.798Z,11.30
2018-09-02T22:57:55.861Z,11.65
2018-09-02T23:00:22.799Z,12.07
2018-09-02T23:02:49.783Z,12.00
2018-09-02T23:05:16.763Z,11.73
2018-09-02T23:07:43.766Z,10.65
2018-09-02T23:10:10.797Z,10.23
2018-09-02T23:12:37.762Z,10.95
2018-09-02T23:15:04.801Z,11.68
2018-09-02T23:17:31.872Z,12.58
2018-09-02T23:19:58.897Z,10.90
2018-09-02T23:22:25.917Z,10.53
2018-09-02T23:24:52.903Z,12.00
2018-09-02T23:27:19.926Z,12.00
2018-09-02T23:29:46.940Z,11.50
2018-09-02T23:32:13.958Z,11.00
2018-09-02T23:34:40.957Z,10.58
2018-09-02T23:37:07.962Z,13.08
2018-09-02T23:39:35.326Z,13.40
2018-09-02T23:42:02.537Z,13.53
2018-09-02T23:44:29.567Z,12.80
2018-09-02T23:46:56.595Z,13.93
2018-09-02T23:49:23.603Z,13.60
2018-09-02T23:51:50.602Z,13.22
2018-09-02T23:54:17.638Z,12.60
2018-09-02T23:56:44.645Z,14.87
2018-09-02T23:59:11.633Z,13.62
