createdAt,value
2023-03-13T00:01:11.677Z,1.50
2023-03-13T00:03:38.725Z,5.65
2023-03-13T00:06:05.836Z,1.92
2023-03-13T00:08:32.893Z,5.28
2023-03-13T00:11:03.572Z,6.57
2023-03-13T00:13:30.568Z,2.20
2023-03-13T00:16:09.854Z,2.25
2023-03-13T00:18:37.162Z,1.33
2023-03-13T00:21:09.442Z,2.05
2023-03-13T00:23:38.137Z,7.88
2023-03-13T00:26:14.064Z,7.45
2023-03-13T00:28:42.607Z,1.90
2023-03-13T00:31:11.821Z,3.08
2023-03-13T00:33:41.615Z,1.52
2023-03-13T00:36:11.267Z,6.05
2023-03-13T00:38:38.848Z,10.73
2023-03-13T00:41:09.428Z,6.50
2023-03-13T00:43:36.327Z,3.47
2023-03-13T00:46:03.290Z,1.73
2023-03-13T00:48:30.854Z,5.35
2023-03-13T00:50:57.936Z,2.30
2023-03-13T00:53:25.206Z,1.30
2023-03-13T00:55:53.625Z,4.15
2023-03-13T00:58:20.894Z,3.17
2023-03-13T01:00:47.931Z,2.58
2023-03-13T01:03:15.200Z,2.08
2023-03-13T01:05:42.415Z,6.55
2023-03-13T01:08:09.281Z,4.30
2023-03-13T01:10:36.277Z,4.28
2023-03-13T01:13:05.113Z,2.17
2023-03-13T01:15:35.417Z,1.73
2023-03-13T01:18:02.549Z,1.55
2023-03-13T01:20:31.018Z,3.05
2023-03-13T01:22:58.144Z,1.40
2023-03-13T01:25:25.093Z,2.15
2023-03-13T01:27:52.286Z,2.38
2023-03-13T01:30:19.403Z,2.72
2023-03-13T01:32:46.224Z,2.13
2023-03-13T01:35:13.345Z,3.05
2023-03-13T01:37:40.229Z,3.63
2023-03-13T01:40:07.498Z,1.58
2023-03-13T01:42:59.620Z,1.50
2023-03-13T01:45:51.308Z,2.58
2023-03-13T01:48:18.845Z,2.65
2023-03-13T01:50:45.891Z,1.60
2023-03-13T01:53:13.036Z,8.52
2023-03-13T01:55:39.988Z,3.60
2023-03-13T01:58:07.071Z,8.68
2023-03-13T02:00:37.150Z,4.45
2023-03-13T02:03:12.573Z,4.28
2023-03-13T02:05:40.902Z,3.55
2023-03-13T02:08:37.561Z,5.47
2023-03-13T02:11:43.429Z,1.77
2023-03-13T02:14:10.474Z,5.53
2023-03-13T02:16:37.568Z,4.28
2023-03-13T02:19:17.981Z,2.60
2023-03-13T02:22:11.226Z,2.95
2023-03-13T02:24:41.129Z,1.60
2023-03-13T02:27:08.127Z,3.50
2023-03-13T02:29:35.166Z,5.15
2023-03-13T02:32:02.151Z,3.97
2023-03-13T02:34:34.035Z,3.60
2023-03-13T02:37:02.626Z,6.47
2023-03-13T02:39:32.462Z,7.60
2023-03-13T02:42:02.002Z,5.68
2023-03-13T02:44:28.957Z,10.32
2023-03-13T02:46:55.837Z,2.50
2023-03-13T02:49:26.303Z,2.75
2023-03-13T02:52:14.141Z,2.92
2023-03-13T02:54:43.545Z,4.47
2023-03-13T02:57:10.501Z,4.88
2023-03-13T02:59:37.460Z,2.25
2023-03-13T03:02:04.939Z,1.40
2023-03-13T03:04:32.225Z,2.20
2023-03-13T03:06:59.361Z,6.68
2023-03-13T03:09:26.325Z,1.90
2023-03-13T03:11:53.242Z,6.50
2023-03-13T03:14:20.277Z,3.65
2023-03-13T03:16:47.470Z,10.15
2023-03-13T03:19:14.667Z,3.05
2023-03-13T03:21:41.342Z,2.75
2023-03-13T03:24:08.695Z,7.07
2023-03-13T03:26:35.497Z,4.45
2023-03-13T03:29:02.546Z,4.07
2023-03-13T03:31:30.759Z,3.63
2023-03-13T03:33:58.170Z,5.82
2023-03-13T03:36:25.095Z,3.50
2023-03-13T03:38:52.322Z,5.45
2023-03-13T03:41:22.023Z,5.78
2023-03-13T03:43:49.554Z,3.38
2023-03-13T03:46:16.812Z,6.65
2023-03-13T03:48:43.891Z,3.22
2023-03-13T03:51:12.291Z,4.65
2023-03-13T03:53:39.556Z,3.10
2023-03-13T03:56:06.809Z,4.53
2023-03-13T03:58:33.994Z,2.88
2023-03-13T04:01:01.134Z,2.45
2023-03-13T04:03:28.282Z,2.50
2023-03-13T04:05:55.331Z,5.10
2023-03-13T04:08:22.568Z,4.60
2023-03-13T04:10:49.590Z,3.00
2023-03-13T04:13:16.689Z,3.78
2023-03-13T04:15:44.089Z,6.60
2023-03-13T04:18:11.030Z,5.05
2023-03-13T04:20:38.107Z,4.13
2023-03-13T04:23:07.124Z,10.05
2023-03-13T04:25:34.083Z,5.45
2023-03-13T04:28:01.096Z,15.88
2023-03-13T04:30:28.330Z,3.97
2023-03-13T04:32:55.407Z,10.82
2023-03-13T04:35:22.436Z,3.70
2023-03-13T04:37:49.381Z,5.45
2023-03-13T04:40:16.230Z,5.50
2023-03-13T04:42:43.300Z,6.15
2023-03-13T04:45:12.784Z,3.90
2023-03-13T04:47:40.113Z,3.70
2023-03-13T04:50:07.362Z,5.25
2023-03-13T04:52:34.114Z,6.90
2023-03-13T04:55:01.288Z,4.82
2023-03-13T04:57:28.155Z,3.60
2023-03-13T04:59:54.923Z,4.40
2023-03-13T05:02:22.120Z,11.05
2023-03-13T05:04:51.080Z,3.38
2023-03-13T05:07:18.953Z,3.90
2023-03-13T05:09:45.882Z,6.95
2023-03-13T05:12:12.766Z,6.85
2023-03-13T05:14:39.786Z,3.45
2023-03-13T05:17:06.679Z,8.82
2023-03-13T05:19:33.669Z,3.88
2023-03-13T05:22:00.528Z,7.40
2023-03-13T05:24:27.623Z,6.57
2023-03-13T05:26:54.420Z,3.80
2023-03-13T05:29:21.446Z,7.22
2023-03-13T05:31:48.361Z,9.85
2023-03-13T05:34:15.186Z,4.68
2023-03-13T05:36:42.145Z,9.98
2023-03-13T05:39:09.133Z,6.85
2023-03-13T05:41:36.165Z,5.82
2023-03-13T05:44:03.176Z,6.30
2023-03-13T05:46:30.187Z,6.63
2023-03-13T05:48:57.391Z,5.57
2023-03-13T05:51:24.263Z,8.25
2023-03-13T05:53:51.141Z,8.43
2023-03-13T05:56:18.107Z,4.35
2023-03-13T05:58:44.890Z,5.57
2023-03-13T06:01:13.422Z,7.25
2023-03-13T06:03:40.668Z,3.55
2023-03-13T06:06:07.807Z,2.70
2023-03-13T06:08:34.773Z,2.95
2023-03-13T06:11:03.521Z,2.90
2023-03-13T06:13:30.485Z,2.78
2023-03-13T06:15:58.894Z,4.30
2023-03-13T06:18:27.302Z,5.53
2023-03-13T06:21:02.406Z,11.57
2023-03-13T06:23:29.700Z,2.03
2023-03-13T06:25:56.695Z,2.17
2023-03-13T06:28:23.570Z,6.78
2023-03-13T06:30:50.388Z,1.92
2023-03-13T06:33:17.292Z,3.63
2023-03-13T06:35:55.587Z,4.40
2023-03-13T06:38:23.511Z,4.32
2023-03-13T06:40:50.412Z,2.25
2023-03-13T06:43:17.167Z,1.58
2023-03-13T06:45:44.205Z,4.40
2023-03-13T06:48:10.896Z,3.78
2023-03-13T06:50:41.282Z,3.03
2023-03-13T06:53:14.432Z,1.77
2023-03-13T06:55:41.226Z,4.97
2023-03-13T06:58:08.758Z,5.07
2023-03-13T07:00:40.337Z,5.88
2023-03-13T07:03:07.109Z,2.03
2023-03-13T07:05:33.871Z,1.83
2023-03-13T07:08:00.983Z,1.27
2023-03-13T07:10:27.921Z,3.92
2023-03-13T07:12:54.898Z,2.03
2023-03-13T07:15:21.569Z,3.40
2023-03-13T07:17:48.525Z,1.55
2023-03-13T07:20:17.649Z,3.53
2023-03-13T07:22:44.712Z,2.70
2023-03-13T07:25:11.492Z,1.92
2023-03-13T07:27:38.789Z,2.80
2023-03-13T07:30:06.230Z,2.53
2023-03-13T07:32:33.466Z,3.40
2023-03-13T07:35:00.157Z,2.75
2023-03-13T07:37:26.966Z,7.80
2023-03-13T07:39:53.991Z,3.47
2023-03-13T07:42:20.924Z,3.80
2023-03-13T07:44:47.872Z,3.70
2023-03-13T07:47:14.627Z,3.28
2023-03-13T07:49:44.243Z,2.03
2023-03-13T07:52:11.620Z,5.10
2023-03-13T07:54:38.661Z,2.47
2023-03-13T07:57:05.535Z,4.90
2023-03-13T07:59:32.490Z,4.57
2023-03-13T08:01:59.485Z,4.53
2023-03-13T08:04:26.193Z,6.32
2023-03-13T08:06:54.860Z,6.78
2023-03-13T08:09:21.914Z,7.60
2023-03-13T08:11:49.023Z,4.70
2023-03-13T08:14:16.578Z,2.88
2023-03-13T08:16:43.656Z,6.45
2023-03-13T08:19:10.796Z,2.97
2023-03-13T08:21:38.411Z,4.40
2023-03-13T08:24:07.506Z,4.72
2023-03-13T08:26:37.015Z,4.20
2023-03-13T08:29:15.488Z,7.55
2023-03-13T08:31:48.122Z,4.75
2023-03-13T08:34:16.605Z,3.88
2023-03-13T08:36:54.580Z,9.60
2023-03-13T08:39:21.632Z,4.03
2023-03-13T08:41:48.981Z,6.32
2023-03-13T08:44:18.629Z,2.88
2023-03-13T08:46:45.993Z,10.98
2023-03-13T08:49:13.732Z,7.13
2023-03-13T08:51:41.083Z,4.68
2023-03-13T08:54:08.275Z,5.55
2023-03-13T08:56:35.352Z,8.48
2023-03-13T08:59:04.745Z,11.10
2023-03-13T09:01:33.745Z,6.40
2023-03-13T09:04:03.885Z,3.63
2023-03-13T09:06:31.052Z,2.33
2023-03-13T09:08:58.778Z,3.95
2023-03-13T09:11:26.262Z,3.47
2023-03-13T09:13:55.465Z,4.53
2023-03-13T09:16:24.618Z,2.35
2023-03-13T09:18:52.876Z,3.25
2023-03-13T09:21:22.897Z,3.78
2023-03-13T09:23:51.273Z,4.68
2023-03-13T09:26:22.333Z,3.63
2023-03-13T09:28:51.380Z,2.58
2023-03-13T09:31:23.975Z,2.20
2023-03-13T09:33:52.170Z,7.70
2023-03-13T09:36:22.467Z,3.35
2023-03-13T09:38:54.868Z,6.40
2023-03-13T09:41:53.043Z,3.72
2023-03-13T09:44:27.637Z,6.30
2023-03-13T09:46:54.537Z,4.03
2023-03-13T09:49:41.564Z,3.90
2023-03-13T09:52:17.616Z,6.68
2023-03-13T09:55:04.873Z,1.38
2023-03-13T09:57:36.475Z,3.05
2023-03-13T10:00:13.937Z,3.33
2023-03-13T10:02:45.882Z,3.15
2023-03-13T10:05:24.828Z,2.45
2023-03-13T10:07:57.479Z,2.10
2023-03-13T10:10:40.644Z,3.30
2023-03-13T10:13:26.072Z,3.47
2023-03-13T10:15:58.125Z,5.65
2023-03-13T10:18:25.401Z,3.60
2023-03-13T10:21:00.311Z,4.25
2023-03-13T10:23:51.373Z,5.63
2023-03-13T10:26:27.588Z,4.65
2023-03-13T10:28:56.682Z,3.08
2023-03-13T10:31:33.434Z,3.65
2023-03-13T10:34:11.573Z,3.65
2023-03-13T10:36:47.380Z,5.03
2023-03-13T10:39:21.280Z,3.17
2023-03-13T10:41:56.706Z,4.25
2023-03-13T10:44:30.318Z,5.82
2023-03-13T10:47:01.243Z,2.78
2023-03-13T10:49:29.649Z,2.90
2023-03-13T10:52:00.421Z,3.17
2023-03-13T10:54:28.529Z,2.95
2023-03-13T10:57:20.090Z,3.80
2023-03-13T10:59:50.351Z,2.50
2023-03-13T11:02:36.231Z,2.75
2023-03-13T11:05:26.352Z,3.58
2023-03-13T11:07:53.686Z,4.15
2023-03-13T11:10:26.147Z,3.33
2023-03-13T11:12:55.522Z,4.75
2023-03-13T11:15:32.764Z,3.22
2023-03-13T11:18:06.356Z,4.25
2023-03-13T11:20:39.420Z,4.40
2023-03-13T11:23:20.535Z,4.25
2023-03-13T11:26:06.172Z,2.90
2023-03-13T11:28:36.135Z,4.10
2023-03-13T11:31:19.426Z,2.45
2023-03-13T11:33:57.657Z,5.18
2023-03-13T11:36:53.101Z,4.35
2023-03-13T11:39:19.894Z,3.42
2023-03-13T11:42:03.061Z,4.03
2023-03-13T11:44:39.170Z,4.80
2023-03-13T11:47:33.967Z,4.80
2023-03-13T11:50:06.908Z,3.05
2023-03-13T11:52:58.123Z,3.50
2023-03-13T11:55:43.454Z,2.83
2023-03-13T12:00:44.702Z,3.50
2023-03-13T12:03:21.136Z,3.83
2023-03-13T12:05:58.228Z,3.92
2023-03-13T12:08:44.423Z,3.08
2023-03-13T12:11:11.288Z,6.07
2023-03-13T12:13:48.185Z,1.92
2023-03-13T12:16:26.789Z,3.75
2023-03-13T12:18:54.714Z,6.32
2023-03-13T12:21:35.563Z,3.22
2023-03-13T12:24:50.166Z,5.47
2023-03-13T12:27:41.980Z,3.10
2023-03-13T12:30:20.439Z,2.53
2023-03-13T12:33:00.193Z,3.03
2023-03-13T12:35:29.211Z,2.78
2023-03-13T12:38:28.401Z,2.90
2023-03-13T12:41:16.847Z,3.17
2023-03-13T12:44:00.657Z,2.03
2023-03-13T12:46:43.058Z,2.42
2023-03-13T12:49:41.123Z,3.53
2023-03-13T12:52:14.065Z,3.17
2023-03-13T12:54:46.879Z,2.78
2023-03-13T12:57:27.739Z,2.33
2023-03-13T13:00:05.850Z,2.08
2023-03-13T13:02:32.684Z,1.88
2023-03-13T13:05:02.629Z,2.47
2023-03-13T13:07:38.853Z,3.85
2023-03-13T13:10:12.035Z,1.92
2023-03-13T13:13:16.441Z,2.85
2023-03-13T13:15:47.996Z,4.03
2023-03-13T13:18:24.268Z,3.85
2023-03-13T13:21:03.393Z,3.22
2023-03-13T13:23:34.876Z,2.10
2023-03-13T13:26:27.045Z,2.72
2023-03-13T13:28:54.482Z,2.10
2023-03-13T13:31:57.303Z,4.18
2023-03-13T13:34:36.255Z,1.63
2023-03-13T13:37:23.321Z,1.90
2023-03-13T13:39:53.056Z,1.40
2023-03-13T13:42:42.279Z,2.75
2023-03-13T13:45:15.174Z,2.78
2023-03-13T13:47:48.076Z,1.83
2023-03-13T13:50:23.629Z,2.15
2023-03-13T13:52:51.787Z,2.80
2023-03-13T13:55:41.263Z,2.53
2023-03-13T13:58:20.138Z,2.97
2023-03-13T14:00:54.554Z,5.28
2023-03-13T14:03:30.328Z,2.20
2023-03-13T14:06:02.219Z,2.38
2023-03-13T14:08:39.535Z,1.88
2023-03-13T14:11:15.454Z,2.15
2023-03-13T14:13:42.621Z,2.95
2023-03-13T14:16:27.743Z,2.30
2023-03-13T14:21:25.507Z,1.58
2023-03-13T14:23:52.653Z,1.23
2023-03-13T14:26:28.630Z,1.45
2023-03-13T14:29:03.003Z,1.98
2023-03-13T14:31:35.761Z,2.35
2023-03-13T14:34:13.061Z,2.17
2023-03-13T14:37:26.431Z,1.63
2023-03-13T14:39:53.285Z,1.58
2023-03-13T14:42:20.381Z,1.45
2023-03-13T14:44:50.543Z,2.45
2023-03-13T14:47:30.929Z,0.90
2023-03-13T14:50:04.622Z,1.05
2023-03-13T14:52:34.161Z,1.63
2023-03-13T14:55:29.053Z,0.90
2023-03-13T14:57:58.994Z,1.53
2023-03-13T15:00:38.217Z,2.85
2023-03-13T15:03:17.299Z,1.52
2023-03-13T15:05:45.882Z,1.40
2023-03-13T15:08:19.076Z,1.10
2023-03-13T15:10:46.921Z,1.13
2023-03-13T15:13:19.908Z,1.50
2023-03-13T15:15:51.701Z,1.02
2023-03-13T15:18:18.738Z,0.98
2023-03-13T15:20:53.924Z,1.40
2023-03-13T15:23:21.818Z,1.40
2023-03-13T15:25:48.930Z,1.48
2023-03-13T15:28:22.452Z,1.40
2023-03-13T15:30:51.933Z,2.33
2023-03-13T15:33:22.074Z,1.10
2023-03-13T15:35:49.741Z,1.23
2023-03-13T15:38:19.999Z,1.70
2023-03-13T15:40:47.344Z,0.98
2023-03-13T15:43:14.690Z,1.52
2023-03-13T15:45:44.152Z,1.25
2023-03-13T15:48:20.059Z,2.85
2023-03-13T15:50:51.092Z,2.90
2023-03-13T15:53:21.108Z,0.80
2023-03-13T15:55:49.739Z,2.30
2023-03-13T15:58:17.456Z,1.40
2023-03-13T16:00:46.065Z,1.88
2023-03-13T16:03:19.130Z,1.35
2023-03-13T16:05:47.875Z,0.73
2023-03-13T16:08:29.164Z,1.58
2023-03-13T16:11:01.397Z,1.38
2023-03-13T16:13:28.324Z,1.50
2023-03-13T16:15:55.122Z,2.13
2023-03-13T16:18:24.912Z,0.60
2023-03-13T16:20:53.041Z,1.80
2023-03-13T16:23:20.062Z,0.85
2023-03-13T16:25:48.852Z,4.22
2023-03-13T16:28:16.347Z,1.60
2023-03-13T16:30:47.902Z,0.93
2023-03-13T16:33:15.082Z,0.70
2023-03-13T16:35:42.153Z,2.60
2023-03-13T16:38:12.166Z,3.92
2023-03-13T16:40:39.363Z,5.45
2023-03-13T16:43:06.084Z,3.08
2023-03-13T16:45:33.033Z,2.97
2023-03-13T16:47:59.913Z,1.90
2023-03-13T16:50:29.153Z,3.15
2023-03-13T16:52:56.062Z,1.63
2023-03-13T16:55:36.285Z,1.92
2023-03-13T16:58:04.239Z,3.65
2023-03-13T17:00:32.168Z,4.03
2023-03-13T17:02:59.712Z,3.05
2023-03-13T17:05:27.179Z,4.47
2023-03-13T17:07:54.707Z,1.83
2023-03-13T17:10:30.190Z,2.33
2023-03-13T17:12:57.451Z,3.13
2023-03-13T17:15:27.148Z,5.03
2023-03-13T17:17:55.178Z,3.38
2023-03-13T17:20:28.794Z,2.22
2023-03-13T17:22:58.889Z,4.63
2023-03-13T17:25:25.978Z,6.15
2023-03-13T17:27:53.236Z,9.52
2023-03-13T17:30:27.812Z,6.38
2023-03-13T17:32:55.153Z,5.00
2023-03-13T17:35:23.846Z,5.03
2023-03-13T17:37:50.962Z,3.90
2023-03-13T17:40:22.086Z,3.85
2023-03-13T17:42:48.989Z,4.60
2023-03-13T17:45:16.491Z,3.13
2023-03-13T17:47:43.604Z,3.90
2023-03-13T17:50:29.469Z,5.03
2023-03-13T17:52:56.513Z,3.58
2023-03-13T17:55:24.127Z,3.67
2023-03-13T17:57:52.402Z,5.90
2023-03-13T18:00:25.896Z,6.97
2023-03-13T18:02:53.065Z,3.00
2023-03-13T18:05:20.203Z,4.47
2023-03-13T18:07:48.751Z,4.40
2023-03-13T18:10:20.751Z,2.78
2023-03-13T18:12:48.161Z,3.80
2023-03-13T18:15:15.224Z,5.78
2023-03-13T18:17:42.276Z,3.65
2023-03-13T18:20:27.967Z,7.97
2023-03-13T18:23:00.108Z,7.20
2023-03-13T18:25:28.295Z,5.32
2023-03-13T18:27:55.235Z,4.57
2023-03-13T18:30:25.225Z,6.00
2023-03-13T18:32:52.830Z,5.75
2023-03-13T18:35:20.082Z,5.25
2023-03-13T18:37:48.240Z,3.60
2023-03-13T18:40:35.246Z,4.50
2023-03-13T18:43:02.290Z,8.52
2023-03-13T18:45:29.209Z,4.00
2023-03-13T18:47:56.280Z,10.68
2023-03-13T18:50:32.660Z,7.30
2023-03-13T18:53:00.329Z,3.80
2023-03-13T18:55:30.299Z,4.40
2023-03-13T18:57:57.524Z,8.05
2023-03-13T19:00:28.738Z,5.80
2023-03-13T19:02:55.860Z,12.60
2023-03-13T19:05:23.330Z,5.13
2023-03-13T19:07:50.263Z,11.48
2023-03-13T19:10:29.331Z,10.48
2023-03-13T19:12:57.357Z,11.75
2023-03-13T19:15:29.153Z,8.40
2023-03-13T19:17:56.592Z,14.95
2023-03-13T19:20:24.486Z,11.68
2023-03-13T19:22:51.524Z,7.20
2023-03-13T19:25:18.776Z,11.65
2023-03-13T19:27:47.776Z,6.32
2023-03-13T19:30:25.812Z,10.07
2023-03-13T19:32:52.776Z,12.70
2023-03-13T19:35:22.277Z,15.98
2023-03-13T19:37:50.116Z,15.32
2023-03-13T19:40:22.743Z,15.52
2023-03-13T19:42:49.959Z,18.60
2023-03-13T19:45:18.921Z,12.75
2023-03-13T19:47:45.857Z,11.15
2023-03-13T19:50:21.848Z,8.35
2023-03-13T19:52:48.985Z,9.52
2023-03-13T19:55:16.209Z,11.93
2023-03-13T19:57:43.149Z,13.57
2023-03-13T20:00:19.264Z,10.48
2023-03-13T20:02:46.325Z,9.57
2023-03-13T20:05:13.192Z,11.63
2023-03-13T20:07:40.032Z,8.63
2023-03-13T20:10:07.330Z,15.45
2023-03-13T20:12:35.408Z,9.32
2023-03-13T20:15:02.415Z,7.35
2023-03-13T20:17:29.403Z,11.85
2023-03-13T20:19:56.384Z,9.73
2023-03-13T20:22:23.440Z,9.30
2023-03-13T20:24:50.151Z,10.98
2023-03-13T20:27:17.095Z,16.05
2023-03-13T20:29:44.229Z,7.57
2023-03-13T20:32:11.625Z,10.68
2023-03-13T20:34:38.553Z,15.43
2023-03-13T20:37:05.730Z,11.15
2023-03-13T20:39:34.389Z,9.27
2023-03-13T20:42:03.191Z,9.88
2023-03-13T20:44:30.146Z,10.60
2023-03-13T20:46:57.132Z,12.35
2023-03-13T20:49:24.257Z,15.73
2023-03-13T20:51:51.120Z,13.57
2023-03-13T20:54:18.115Z,18.10
2023-03-13T20:56:44.802Z,5.47
2023-03-13T20:59:11.799Z,10.63
2023-03-13T21:01:38.958Z,18.27
2023-03-13T21:04:06.037Z,11.88
2023-03-13T21:06:33.187Z,12.10
2023-03-13T21:09:00.172Z,11.60
2023-03-13T21:11:27.167Z,12.65
2023-03-13T21:13:54.198Z,13.45
2023-03-13T21:16:21.319Z,8.60
2023-03-13T21:18:48.271Z,9.60
2023-03-13T21:21:18.959Z,11.07
2023-03-13T21:23:46.839Z,6.35
2023-03-13T21:26:14.747Z,7.70
2023-03-13T21:28:41.926Z,13.52
2023-03-13T21:31:17.116Z,9.02
2023-03-13T21:33:45.558Z,8.30
2023-03-13T21:36:14.520Z,13.50
2023-03-13T21:38:41.729Z,14.60
2023-03-13T21:41:11.003Z,11.10
2023-03-13T21:43:41.649Z,11.95
2023-03-13T21:46:13.534Z,5.10
2023-03-13T21:48:42.115Z,12.05
2023-03-13T21:51:09.889Z,15.60
2023-03-13T21:53:38.327Z,12.07
2023-03-13T21:56:05.570Z,10.77
2023-03-13T21:58:32.510Z,11.75
2023-03-13T22:00:59.623Z,10.38
2023-03-13T22:03:31.967Z,9.57
2023-03-13T22:05:59.078Z,9.45
2023-03-13T22:08:26.014Z,8.00
2023-03-13T22:10:55.182Z,13.48
2023-03-13T22:13:22.205Z,13.82
2023-03-13T22:15:50.870Z,9.27
2023-03-13T22:18:17.993Z,6.35
2023-03-13T22:20:45.269Z,12.27
2023-03-13T22:23:13.204Z,7.53
2023-03-13T22:25:42.518Z,7.47
2023-03-13T22:28:11.017Z,8.15
2023-03-13T22:30:38.807Z,12.35
2023-03-13T22:33:07.206Z,10.93
2023-03-13T22:35:35.842Z,8.38
2023-03-13T22:38:02.787Z,7.82
2023-03-13T22:40:29.724Z,7.85
2023-03-13T22:42:56.719Z,7.07
2023-03-13T22:45:23.870Z,4.20
2023-03-13T22:47:50.958Z,7.63
2023-03-13T22:50:22.076Z,7.72
2023-03-13T22:52:48.913Z,11.43
2023-03-13T22:55:15.929Z,10.05
2023-03-13T22:57:42.844Z,6.80
2023-03-13T23:00:11.029Z,9.02
2023-03-13T23:02:37.970Z,8.73
2023-03-13T23:05:05.210Z,6.65
2023-03-13T23:07:32.540Z,7.32
2023-03-13T23:09:59.783Z,6.95
2023-03-13T23:12:26.944Z,6.20
2023-03-13T23:14:54.729Z,5.88
2023-03-13T23:17:21.977Z,6.65
2023-03-13T23:19:51.877Z,7.68
2023-03-13T23:22:21.844Z,3.28
2023-03-13T23:24:49.086Z,2.08
2023-03-13T23:27:15.907Z,10.40
2023-03-13T23:29:42.862Z,3.30
2023-03-13T23:32:09.840Z,3.65
2023-03-13T23:34:37.005Z,4.18
2023-03-13T23:37:04.095Z,9.70
2023-03-13T23:39:31.858Z,4.15
2023-03-13T23:41:58.871Z,3.95
2023-03-13T23:44:25.939Z,2.88
2023-03-13T23:46:52.579Z,4.15
2023-03-13T23:49:19.526Z,2.50
2023-03-13T23:51:46.402Z,3.60
2023-03-13T23:54:13.250Z,4.28
2023-03-13T23:56:39.963Z,1.05
2023-03-13T23:59:06.852Z,2.50
