createdAt,value
2022-11-14T00:01:21.735Z,3.90
2022-11-14T00:04:07.246Z,4.00
2022-11-14T00:06:52.571Z,4.00
2022-11-14T00:09:40.372Z,4.00
2022-11-14T00:12:26.288Z,3.90
2022-11-14T00:15:12.649Z,3.90
2022-11-14T00:17:58.048Z,3.90
2022-11-14T00:20:43.658Z,3.90
2022-11-14T00:23:28.977Z,3.90
2022-11-14T00:26:14.737Z,4.00
2022-11-14T00:29:00.344Z,3.90
2022-11-14T00:31:47.248Z,3.90
2022-11-14T00:34:33.178Z,3.80
2022-11-14T00:37:18.342Z,3.80
2022-11-14T00:40:04.346Z,3.80
2022-11-14T00:42:49.754Z,3.80
2022-11-14T00:45:35.251Z,3.80
2022-11-14T00:48:20.812Z,3.90
2022-11-14T00:51:06.381Z,3.80
2022-11-14T00:53:51.658Z,3.80
2022-11-14T00:56:37.032Z,3.80
2022-11-14T00:59:22.548Z,3.80
2022-11-14T01:02:08.175Z,3.80
2022-11-14T01:04:53.663Z,3.80
2022-11-14T01:07:39.136Z,3.90
2022-11-14T01:10:24.509Z,3.90
2022-11-14T01:13:10.919Z,3.80
2022-11-14T01:16:01.548Z,3.80
2022-11-14T01:18:49.238Z,3.90
2022-11-14T01:21:34.972Z,3.90
2022-11-14T01:24:21.037Z,3.90
2022-11-14T01:27:06.920Z,3.80
2022-11-14T01:29:53.665Z,3.80
2022-11-14T01:32:38.921Z,3.90
2022-11-14T01:35:25.511Z,3.80
2022-11-14T01:38:13.421Z,3.70
2022-11-14T01:41:03.187Z,3.70
2022-11-14T01:43:49.929Z,3.80
2022-11-14T01:46:39.389Z,3.70
2022-11-14T01:49:29.834Z,3.70
2022-11-14T01:52:22.103Z,3.60
2022-11-14T01:55:09.962Z,3.60
2022-11-14T01:57:57.935Z,3.50
2022-11-14T02:00:44.679Z,3.40
2022-11-14T02:03:32.892Z,3.40
2022-11-14T02:06:20.995Z,3.40
2022-11-14T02:09:08.455Z,3.30
2022-11-14T02:11:55.908Z,3.20
2022-11-14T02:14:45.369Z,3.20
2022-11-14T02:17:32.287Z,3.10
2022-11-14T02:20:29.678Z,3.00
2022-11-14T02:23:15.881Z,2.80
2022-11-14T02:26:03.736Z,2.80
2022-11-14T02:28:49.906Z,2.50
2022-11-14T02:31:35.537Z,2.50
2022-11-14T02:34:23.004Z,2.30
2022-11-14T02:37:08.389Z,2.20
2022-11-14T02:39:54.011Z,2.20
2022-11-14T02:42:39.760Z,2.30
2022-11-14T02:45:25.540Z,2.30
2022-11-14T02:48:10.971Z,2.40
2022-11-14T02:50:56.137Z,2.30
2022-11-14T02:53:41.714Z,2.40
2022-11-14T02:56:27.657Z,2.40
2022-11-14T02:59:14.054Z,2.30
2022-11-14T03:01:59.613Z,2.20
2022-11-14T03:04:44.758Z,2.30
2022-11-14T03:07:30.432Z,2.30
2022-11-14T03:10:16.049Z,2.40
2022-11-14T03:13:01.436Z,2.40
2022-11-14T03:15:47.366Z,2.40
2022-11-14T03:18:32.912Z,2.40
2022-11-14T03:21:20.932Z,2.50
2022-11-14T03:24:07.198Z,2.40
2022-11-14T03:26:56.039Z,2.40
2022-11-14T03:29:42.049Z,2.50
2022-11-14T03:32:30.636Z,2.60
2022-11-14T03:35:17.043Z,2.70
2022-11-14T03:38:03.871Z,2.50
2022-11-14T03:40:51.465Z,2.50
2022-11-14T03:43:38.505Z,2.60
2022-11-14T03:46:24.800Z,2.60
2022-11-14T03:49:13.400Z,2.60
2022-11-14T03:51:59.026Z,2.50
2022-11-14T03:54:47.094Z,2.40
2022-11-14T03:57:34.188Z,2.50
2022-11-14T04:00:20.995Z,2.50
2022-11-14T04:03:07.111Z,2.50
2022-11-14T04:05:54.107Z,2.50
2022-11-14T04:08:41.420Z,2.60
2022-11-14T04:11:28.170Z,2.60
2022-11-14T04:14:17.177Z,2.50
2022-11-14T04:17:04.152Z,2.50
2022-11-14T04:19:51.150Z,2.50
2022-11-14T04:22:36.582Z,2.50
2022-11-14T04:25:22.060Z,2.30
2022-11-14T04:28:07.553Z,2.20
2022-11-14T04:30:53.092Z,2.10
2022-11-14T04:33:38.717Z,2.10
2022-11-14T04:36:24.189Z,2.00
2022-11-14T04:39:09.721Z,2.00
2022-11-14T04:41:55.282Z,1.90
2022-11-14T04:44:40.869Z,1.90
2022-11-14T04:47:26.469Z,1.90
2022-11-14T04:50:12.020Z,1.90
2022-11-14T04:52:57.532Z,2.10
2022-11-14T04:55:46.195Z,2.10
2022-11-14T04:58:33.316Z,2.10
2022-11-14T05:01:20.209Z,2.20
2022-11-14T05:04:05.928Z,2.20
2022-11-14T05:06:51.010Z,2.00
2022-11-14T05:09:36.895Z,1.90
2022-11-14T05:12:22.421Z,1.90
2022-11-14T05:15:08.451Z,1.90
2022-11-14T05:17:54.087Z,1.90
2022-11-14T05:20:39.564Z,2.00
2022-11-14T05:23:25.773Z,2.00
2022-11-14T05:26:18.540Z,2.00
2022-11-14T05:29:05.095Z,2.10
2022-11-14T05:31:54.156Z,2.00
2022-11-14T05:34:41.109Z,2.10
2022-11-14T05:37:33.846Z,2.10
2022-11-14T05:40:23.123Z,2.00
2022-11-14T05:43:09.930Z,2.00
2022-11-14T05:46:03.322Z,2.10
2022-11-14T05:48:51.938Z,2.20
2022-11-14T06:02:06.624Z,2.30
2022-11-14T06:04:53.136Z,2.30
2022-11-14T06:07:39.800Z,2.30
2022-11-14T06:10:25.572Z,2.30
2022-11-14T06:13:12.503Z,2.20
2022-11-14T06:16:09.884Z,2.20
2022-11-14T06:18:57.457Z,2.00
2022-11-14T06:21:44.077Z,1.90
2022-11-14T06:24:30.717Z,1.90
2022-11-14T06:27:17.558Z,1.80
2022-11-14T06:30:04.926Z,1.80
2022-11-14T06:32:56.329Z,1.80
2022-11-14T06:35:42.957Z,1.70
2022-11-14T06:38:32.028Z,1.60
2022-11-14T06:41:20.767Z,1.60
2022-11-14T06:44:08.247Z,1.60
2022-11-14T06:46:55.053Z,1.40
2022-11-14T06:49:41.134Z,1.40
2022-11-14T06:55:29.214Z,1.40
2022-11-14T06:58:14.779Z,1.40
2022-11-14T07:01:05.583Z,1.50
2022-11-14T07:03:51.065Z,1.60
2022-11-14T07:06:36.666Z,1.60
2022-11-14T07:09:22.472Z,1.60
2022-11-14T07:12:09.427Z,1.70
2022-11-14T07:14:54.874Z,1.80
2022-11-14T07:17:40.628Z,1.80
2022-11-14T07:20:26.658Z,1.90
2022-11-14T07:23:12.008Z,2.10
2022-11-14T07:26:02.664Z,2.20
2022-11-14T07:28:53.613Z,2.30
2022-11-14T07:31:41.211Z,2.40
2022-11-14T07:34:26.544Z,2.80
2022-11-14T07:37:12.227Z,3.40
2022-11-14T07:39:57.692Z,4.00
2022-11-14T07:42:43.348Z,4.40
2022-11-14T07:45:29.630Z,4.70
2022-11-14T07:48:14.725Z,5.00
2022-11-14T07:51:06.173Z,5.30
2022-11-14T07:53:53.622Z,5.70
2022-11-14T07:56:38.780Z,6.40
2022-11-14T07:59:24.251Z,6.60
2022-11-14T08:02:14.184Z,6.70
2022-11-14T08:04:59.473Z,7.40
2022-11-14T08:07:45.477Z,8.30
2022-11-14T08:10:33.788Z,9.10
2022-11-14T08:13:32.217Z,9.70
2022-11-14T08:16:21.700Z,10.10
2022-11-14T08:19:08.181Z,10.50
2022-11-14T08:21:56.749Z,10.60
2022-11-14T08:24:42.133Z,9.90
2022-11-14T08:27:28.777Z,9.90
2022-11-14T08:30:14.331Z,10.50
2022-11-14T08:33:05.608Z,11.00
2022-11-14T08:35:51.138Z,10.90
2022-11-14T08:38:38.427Z,10.60
2022-11-14T08:41:24.157Z,10.50
2022-11-14T08:44:10.751Z,10.50
2022-11-14T08:46:59.755Z,10.40
2022-11-14T08:49:46.252Z,10.30
2022-11-14T08:52:32.178Z,9.70
2022-11-14T08:55:18.225Z,9.00
2022-11-14T08:58:04.202Z,8.80
2022-11-14T09:00:51.985Z,8.90
2022-11-14T09:03:37.271Z,9.00
2022-11-14T09:06:23.926Z,9.20
2022-11-14T09:09:10.192Z,9.20
2022-11-14T09:11:57.042Z,9.10
2022-11-14T09:14:43.682Z,9.10
2022-11-14T09:17:31.187Z,9.00
2022-11-14T09:20:17.821Z,8.80
2022-11-14T09:23:04.557Z,8.70
2022-11-14T09:25:51.193Z,8.50
2022-11-14T09:28:37.681Z,8.20
2022-11-14T09:31:24.137Z,8.20
2022-11-14T09:34:10.373Z,8.20
2022-11-14T09:36:56.663Z,8.40
2022-11-14T09:39:43.252Z,8.50
2022-11-14T09:43:04.217Z,8.60
2022-11-14T09:45:51.973Z,8.80
2022-11-14T09:48:37.673Z,9.00
2022-11-14T09:51:34.611Z,9.10
2022-11-14T09:54:27.545Z,9.30
2022-11-14T09:57:19.334Z,9.50
2022-11-14T10:00:18.295Z,9.70
2022-11-14T10:03:46.085Z,9.80
2022-11-14T10:07:08.175Z,9.90
2022-11-14T10:10:24.411Z,10.10
2022-11-14T10:13:36.745Z,10.30
2022-11-14T10:16:52.212Z,10.50
2022-11-14T10:20:08.056Z,10.70
2022-11-14T10:23:22.819Z,11.00
2022-11-14T10:26:31.145Z,11.20
2022-11-14T10:29:38.802Z,11.40
2022-11-14T10:32:46.194Z,11.50
2022-11-14T10:35:56.625Z,11.60
2022-11-14T10:39:33.725Z,11.70
2022-11-14T10:42:38.777Z,11.60
2022-11-14T10:45:54.086Z,11.60
2022-11-14T10:52:19.086Z,11.40
2022-11-14T10:55:18.419Z,11.20
2022-11-14T10:58:11.042Z,11.40
2022-11-14T11:01:20.836Z,11.50
2022-11-14T11:04:24.789Z,11.60
2022-11-14T11:07:42.500Z,11.80
2022-11-14T11:10:47.841Z,11.90
2022-11-14T11:13:35.819Z,12.00
2022-11-14T11:16:25.752Z,12.10
2022-11-14T11:19:23.858Z,12.20
2022-11-14T11:22:29.760Z,12.30
2022-11-14T11:25:34.855Z,12.60
2022-11-14T11:28:22.135Z,12.70
2022-11-14T11:31:10.229Z,12.70
2022-11-14T11:34:02.744Z,12.80
2022-11-14T11:36:57.983Z,12.80
2022-11-14T11:39:57.101Z,12.90
2022-11-14T11:46:22.919Z,12.90
2022-11-14T11:49:40.684Z,13.00
2022-11-14T11:52:41.112Z,12.90
2022-11-14T11:55:39.900Z,12.90
2022-11-14T11:58:54.873Z,13.00
2022-11-14T12:01:42.115Z,12.70
2022-11-14T12:04:30.129Z,12.70
2022-11-14T12:07:30.103Z,12.80
2022-11-14T12:10:27.067Z,13.00
2022-11-14T12:13:33.436Z,13.10
2022-11-14T12:17:11.904Z,13.20
2022-11-14T12:20:33.354Z,13.50
2022-11-14T12:23:27.047Z,14.60
2022-11-14T12:26:36.288Z,15.80
2022-11-14T12:29:59.163Z,17.60
2022-11-14T12:32:47.814Z,18.10
2022-11-14T12:35:35.512Z,17.80
2022-11-14T12:38:22.517Z,17.30
2022-11-14T12:41:09.756Z,16.50
2022-11-14T12:44:27.332Z,16.10
2022-11-14T12:47:17.571Z,15.70
2022-11-14T12:50:15.852Z,15.40
2022-11-14T12:53:08.426Z,15.20
2022-11-14T12:55:56.673Z,15.10
2022-11-14T12:59:05.935Z,15.10
2022-11-14T13:02:22.538Z,15.40
2022-11-14T13:05:27.581Z,15.50
2022-11-14T13:08:43.874Z,15.80
2022-11-14T13:12:05.944Z,17.20
2022-11-14T13:15:16.811Z,17.50
2022-11-14T13:18:41.277Z,17.40
2022-11-14T13:21:47.604Z,17.90
2022-11-14T13:25:10.689Z,17.40
2022-11-14T13:28:24.798Z,16.40
2022-11-14T13:31:16.827Z,15.80
2022-11-14T13:34:40.732Z,15.70
2022-11-14T13:37:47.159Z,15.50
2022-11-14T13:40:53.845Z,15.10
2022-11-14T13:43:46.984Z,14.70
2022-11-14T13:46:57.994Z,14.30
2022-11-14T13:50:07.700Z,14.00
2022-11-14T13:52:53.300Z,14.00
2022-11-14T13:55:56.374Z,13.80
2022-11-14T13:59:19.636Z,13.70
2022-11-14T14:02:46.215Z,13.50
2022-11-14T14:05:37.102Z,13.40
2022-11-14T14:08:54.078Z,13.30
2022-11-14T14:11:59.018Z,13.30
2022-11-14T14:15:21.999Z,13.20
2022-11-14T14:18:55.698Z,13.10
2022-11-14T14:22:22.699Z,12.90
2022-11-14T14:25:31.372Z,12.70
2022-11-14T14:29:06.323Z,12.60
2022-11-14T14:31:51.948Z,12.60
2022-11-14T14:34:37.628Z,12.60
2022-11-14T14:37:28.561Z,12.50
2022-11-14T14:40:44.090Z,12.50
2022-11-14T14:43:35.101Z,12.40
2022-11-14T14:46:33.013Z,12.40
2022-11-14T14:49:27.954Z,12.30
2022-11-14T14:52:39.336Z,12.30
2022-11-14T14:55:33.888Z,12.40
2022-11-14T14:58:30.813Z,12.30
2022-11-14T15:01:23.581Z,12.20
2022-11-14T15:04:14.927Z,12.20
2022-11-14T15:07:07.948Z,12.10
2022-11-14T15:10:01.701Z,12.00
2022-11-14T15:12:50.054Z,12.00
2022-11-14T15:15:36.085Z,11.90
2022-11-14T15:18:28.497Z,11.80
2022-11-14T15:21:27.915Z,11.70
2022-11-14T15:24:21.815Z,11.60
2022-11-14T15:27:23.598Z,11.40
2022-11-14T15:30:28.218Z,11.30
2022-11-14T15:33:34.312Z,11.00
2022-11-14T15:36:25.434Z,10.80
2022-11-14T15:39:32.310Z,10.60
2022-11-14T15:42:29.824Z,10.40
2022-11-14T15:45:24.385Z,10.10
2022-11-14T15:48:18.160Z,10.00
2022-11-14T15:51:05.173Z,9.80
2022-11-14T15:53:53.341Z,9.50
2022-11-14T15:56:38.799Z,9.20
2022-11-14T15:59:25.628Z,9.10
2022-11-14T16:02:17.679Z,9.00
2022-11-14T16:05:08.601Z,8.70
2022-11-14T16:07:54.228Z,8.60
2022-11-14T16:10:39.700Z,8.40
2022-11-14T16:13:25.340Z,8.30
2022-11-14T16:16:10.739Z,8.20
2022-11-14T16:18:56.849Z,8.10
2022-11-14T16:21:43.113Z,8.00
2022-11-14T16:24:33.671Z,7.90
2022-11-14T16:27:19.440Z,7.80
2022-11-14T16:30:05.537Z,7.80
2022-11-14T16:32:59.167Z,7.70
2022-11-14T16:35:45.915Z,7.60
2022-11-14T16:38:32.737Z,7.50
2022-11-14T16:41:19.788Z,7.50
2022-11-14T16:44:06.337Z,7.50
2022-11-14T16:46:59.600Z,7.40
2022-11-14T16:49:46.172Z,7.40
2022-11-14T16:52:32.970Z,7.30
2022-11-14T16:55:19.628Z,7.20
2022-11-14T16:58:12.915Z,7.10
2022-11-14T17:00:59.586Z,7.00
2022-11-14T17:03:46.031Z,6.90
2022-11-14T17:06:32.925Z,6.90
2022-11-14T17:09:19.396Z,6.90
2022-11-14T17:12:12.962Z,6.70
2022-11-14T17:15:01.903Z,6.60
2022-11-14T17:17:50.606Z,6.50
2022-11-14T17:20:38.420Z,6.40
2022-11-14T17:23:25.331Z,6.40
2022-11-14T17:26:19.962Z,6.30
2022-11-14T17:29:09.300Z,6.10
2022-11-14T17:31:58.443Z,6.10
2022-11-14T17:34:48.607Z,6.00
2022-11-14T17:37:35.528Z,6.00
2022-11-14T17:40:21.999Z,5.90
2022-11-14T17:43:11.206Z,5.80
2022-11-14T17:45:57.826Z,5.80
2022-11-14T17:48:45.067Z,5.70
2022-11-14T17:51:32.149Z,5.70
2022-11-14T17:54:18.609Z,5.60
2022-11-14T17:57:11.907Z,5.60
2022-11-14T17:59:58.235Z,5.60
2022-11-14T18:02:44.985Z,5.50
2022-11-14T18:05:32.308Z,5.50
2022-11-14T18:08:18.846Z,5.40
2022-11-14T18:11:10.012Z,5.40
2022-11-14T18:13:57.432Z,5.40
2022-11-14T18:17:11.059Z,5.40
2022-11-14T18:19:52.991Z,5.20
2022-11-14T18:22:38.203Z,5.20
2022-11-14T18:25:23.863Z,5.10
2022-11-14T18:28:09.397Z,5.00
2022-11-14T18:30:56.560Z,4.90
2022-11-14T18:33:42.142Z,4.90
2022-11-14T18:36:27.413Z,4.80
2022-11-14T18:39:15.972Z,4.90
2022-11-14T18:42:05.957Z,4.80
2022-11-14T18:44:51.422Z,4.90
2022-11-14T18:47:36.942Z,4.80
2022-11-14T18:50:22.265Z,4.80
2022-11-14T18:53:08.042Z,4.70
2022-11-14T18:55:54.007Z,4.70
2022-11-14T18:58:41.357Z,4.70
2022-11-14T19:01:29.901Z,4.70
2022-11-14T19:04:17.445Z,4.80
2022-11-14T19:07:08.205Z,4.80
2022-11-14T19:09:53.907Z,4.80
2022-11-14T19:12:39.092Z,4.80
2022-11-14T19:15:24.731Z,4.90
2022-11-14T19:18:10.477Z,4.70
2022-11-14T19:21:00.533Z,4.60
2022-11-14T19:23:54.645Z,4.50
2022-11-14T19:26:40.011Z,4.40
2022-11-14T19:29:25.599Z,4.30
2022-11-14T19:32:11.200Z,4.30
2022-11-14T19:34:56.764Z,4.30
2022-11-14T19:37:42.425Z,4.40
2022-11-14T19:40:29.857Z,4.50
2022-11-14T19:43:15.578Z,4.60
2022-11-14T19:46:05.311Z,4.60
2022-11-14T19:48:54.484Z,4.70
2022-11-14T19:51:39.872Z,4.70
2022-11-14T19:54:26.023Z,4.70
2022-11-14T19:57:13.397Z,4.70
2022-11-14T20:00:01.856Z,4.60
2022-11-14T20:02:51.529Z,4.50
2022-11-14T20:05:41.220Z,4.50
2022-11-14T20:08:28.968Z,4.50
2022-11-14T20:11:15.655Z,4.40
2022-11-14T20:14:04.665Z,4.30
2022-11-14T20:16:51.462Z,4.30
2022-11-14T20:19:38.320Z,4.20
2022-11-14T20:22:25.683Z,4.30
2022-11-14T20:25:15.826Z,4.50
2022-11-14T20:28:08.351Z,4.70
2022-11-14T20:30:55.831Z,4.90
2022-11-14T20:33:45.602Z,5.10
2022-11-14T20:36:56.747Z,5.20
2022-11-14T20:39:40.478Z,5.30
2022-11-14T20:42:26.581Z,5.40
2022-11-14T20:45:12.626Z,5.40
2022-11-14T20:47:58.297Z,5.30
2022-11-14T20:50:44.183Z,5.30
2022-11-14T20:53:29.918Z,5.20
2022-11-14T20:56:17.129Z,5.20
2022-11-14T20:59:07.187Z,5.20
2022-11-14T21:01:52.532Z,5.10
2022-11-14T21:04:37.899Z,5.10
2022-11-14T21:07:23.408Z,5.00
2022-11-14T21:10:27.734Z,4.90
2022-11-14T21:13:40.979Z,4.80
2022-11-14T21:16:37.229Z,4.70
2022-11-14T21:19:24.329Z,4.80
2022-11-14T21:22:10.623Z,4.70
2022-11-14T21:24:57.117Z,4.70
2022-11-14T21:27:43.648Z,4.70
2022-11-14T21:30:32.198Z,4.60
2022-11-14T21:33:19.249Z,4.40
2022-11-14T21:36:38.114Z,4.30
2022-11-14T21:39:17.894Z,4.30
2022-11-14T21:42:03.418Z,4.30
2022-11-14T21:44:49.058Z,4.30
2022-11-14T21:47:34.489Z,4.30
2022-11-14T21:50:20.072Z,4.30
2022-11-14T21:53:15.848Z,4.30
2022-11-14T21:56:11.479Z,4.30
2022-11-14T21:59:14.395Z,4.10
2022-11-14T22:02:19.200Z,4.10
2022-11-14T22:05:11.606Z,4.10
2022-11-14T22:07:58.431Z,4.10
2022-11-14T22:10:45.016Z,4.00
2022-11-14T22:13:32.242Z,4.00
2022-11-14T22:16:19.743Z,3.90
2022-11-14T22:19:06.349Z,3.90
2022-11-14T22:21:53.087Z,3.80
2022-11-14T22:24:39.742Z,3.80
2022-11-14T22:27:26.521Z,3.80
2022-11-14T22:30:13.487Z,3.80
2022-11-14T22:33:00.408Z,3.80
2022-11-14T22:35:52.622Z,3.80
2022-11-14T22:38:38.612Z,3.70
2022-11-14T22:41:47.138Z,3.70
2022-11-14T22:44:32.556Z,3.60
2022-11-14T22:47:18.194Z,3.60
2022-11-14T22:50:03.935Z,3.50
2022-11-14T22:52:49.152Z,3.50
2022-11-14T22:55:34.550Z,3.40
2022-11-14T22:58:20.220Z,3.40
2022-11-14T23:01:14.233Z,3.40
2022-11-14T23:04:05.372Z,3.40
2022-11-14T23:06:51.058Z,3.40
2022-11-14T23:09:36.310Z,3.30
2022-11-14T23:12:22.050Z,3.30
2022-11-14T23:15:07.504Z,3.40
2022-11-14T23:17:53.174Z,3.30
2022-11-14T23:20:38.594Z,3.30
2022-11-14T23:23:23.787Z,3.30
2022-11-14T23:26:15.187Z,3.30
2022-11-14T23:29:00.944Z,3.20
2022-11-14T23:31:47.717Z,3.20
2022-11-14T23:34:33.156Z,3.20
2022-11-14T23:37:19.021Z,3.10
2022-11-14T23:40:04.495Z,3.20
2022-11-14T23:42:49.985Z,3.20
2022-11-14T23:45:35.606Z,3.20
2022-11-14T23:48:21.988Z,3.20
2022-11-14T23:51:07.966Z,3.10
2022-11-14T23:53:53.426Z,3.10
2022-11-14T23:56:38.969Z,3.00
2022-11-14T23:59:24.533Z,3.10
