createdAt,value
2016-12-11T00:00:08.995Z,922.93
2016-12-11T00:00:23.398Z,922.91
2016-12-11T00:00:37.874Z,922.95
2016-12-11T00:00:52.258Z,922.92
2016-12-11T00:01:06.701Z,922.92
2016-12-11T00:01:21.070Z,922.94
2016-12-11T00:01:35.478Z,922.94
2016-12-11T00:01:49.844Z,922.97
2016-12-11T00:02:04.295Z,922.94
2016-12-11T00:02:18.656Z,922.94
2016-12-11T00:02:33.075Z,922.93
2016-12-11T00:02:47.493Z,922.97
2016-12-11T00:03:01.887Z,922.99
2016-12-11T00:03:16.226Z,923
2016-12-11T00:03:30.568Z,923
2016-12-11T00:03:44.995Z,923
2016-12-11T00:03:59.372Z,922.97
2016-12-11T00:04:13.774Z,922.96
2016-12-11T00:04:28.228Z,922.92
2016-12-11T00:04:42.639Z,922.97
2016-12-11T00:04:57.053Z,922.99
2016-12-11T00:05:11.409Z,922.93
2016-12-11T00:05:25.964Z,922.97
2016-12-11T00:05:40.404Z,923.01
2016-12-11T00:05:54.844Z,922.96
2016-12-11T00:06:09.218Z,922.98
2016-12-11T00:06:23.588Z,922.99
2016-12-11T00:06:37.962Z,922.95
2016-12-11T00:06:52.345Z,922.94
2016-12-11T00:07:06.732Z,922.96
2016-12-11T00:07:21.108Z,922.96
2016-12-11T00:07:35.495Z,922.98
2016-12-11T00:07:49.941Z,922.95
2016-12-11T00:08:04.385Z,922.98
2016-12-11T00:08:18.736Z,922.99
2016-12-11T00:08:33.158Z,923.01
2016-12-11T00:08:47.581Z,922.96
2016-12-11T00:09:01.928Z,923.01
2016-12-11T00:09:16.305Z,923
2016-12-11T00:09:30.627Z,923.02
2016-12-11T00:09:45.010Z,923.01
2016-12-11T00:09:59.488Z,923
2016-12-11T00:10:13.873Z,923.03
2016-12-11T00:10:28.614Z,923.03
2016-12-11T00:10:43.607Z,923.05
2016-12-11T00:10:57.976Z,923.02
2016-12-11T00:11:12.350Z,923.03
2016-12-11T00:11:26.752Z,923
2016-12-11T00:11:41.164Z,923.03
2016-12-11T00:11:55.569Z,923.03
2016-12-11T00:12:09.985Z,923.05
2016-12-11T00:12:24.417Z,923.11
2016-12-11T00:12:38.777Z,923.11
2016-12-11T00:12:53.173Z,923.08
2016-12-11T00:13:07.563Z,923.1
2016-12-11T00:13:22.030Z,923.12
2016-12-11T00:13:36.481Z,923.1
2016-12-11T00:13:51.097Z,923.13
2016-12-11T00:14:05.476Z,923.14
2016-12-11T00:14:19.866Z,923.17
2016-12-11T00:14:34.224Z,923.15
2016-12-11T00:14:48.693Z,923.15
2016-12-11T00:15:03.096Z,923.15
2016-12-11T00:15:17.535Z,923.15
2016-12-11T00:15:31.953Z,923.18
2016-12-11T00:15:46.331Z,923.19
2016-12-11T00:16:00.792Z,923.18
2016-12-11T00:16:15.152Z,923.18
2016-12-11T00:16:29.525Z,923.21
2016-12-11T00:16:43.962Z,923.2
2016-12-11T00:16:58.307Z,923.22
2016-12-11T00:17:12.736Z,923.21
2016-12-11T00:17:27.119Z,923.24
2016-12-11T00:17:41.525Z,923.26
2016-12-11T00:17:55.868Z,923.29
2016-12-11T00:18:10.301Z,923.26
2016-12-11T00:18:24.725Z,923.28
2016-12-11T00:18:39.154Z,923.27
2016-12-11T00:18:53.604Z,923.31
2016-12-11T00:19:07.954Z,923.31
2016-12-11T00:19:22.359Z,923.31
2016-12-11T00:19:36.727Z,923.3
2016-12-11T00:19:51.096Z,923.33
2016-12-11T00:20:05.476Z,923.31
2016-12-11T00:20:19.895Z,923.29
2016-12-11T00:20:34.314Z,923.34
2016-12-11T00:20:48.801Z,923.36
2016-12-11T00:21:03.213Z,923.33
2016-12-11T00:21:17.683Z,923.32
2016-12-11T00:21:31.991Z,923.36
2016-12-11T00:21:46.360Z,923.35
2016-12-11T00:22:00.742Z,923.33
2016-12-11T00:22:15.102Z,923.33
2016-12-11T00:22:29.496Z,923.34
2016-12-11T00:22:43.897Z,923.33
2016-12-11T00:22:58.314Z,923.33
2016-12-11T00:23:12.640Z,923.34
2016-12-11T00:23:27.308Z,923.32
2016-12-11T00:23:41.768Z,923.32
2016-12-11T00:23:56.149Z,923.32
2016-12-11T00:24:10.524Z,923.34
2016-12-11T00:24:24.832Z,923.34
2016-12-11T00:24:39.220Z,923.34
2016-12-11T00:24:53.515Z,923.37
2016-12-11T00:25:07.973Z,923.37
2016-12-11T00:25:22.316Z,923.36
2016-12-11T00:25:36.955Z,923.38
2016-12-11T00:25:51.308Z,923.39
2016-12-11T00:26:05.768Z,923.39
2016-12-11T00:26:20.127Z,923.39
2016-12-11T00:26:34.530Z,923.35
2016-12-11T00:26:48.929Z,923.39
2016-12-11T00:27:03.298Z,923.37
2016-12-11T00:27:17.742Z,923.38
2016-12-11T00:27:32.198Z,923.35
2016-12-11T00:27:46.572Z,923.37
2016-12-11T00:28:01.012Z,923.37
2016-12-11T00:28:15.367Z,923.36
2016-12-11T00:28:29.790Z,923.35
2016-12-11T00:28:44.158Z,923.32
2016-12-11T00:28:58.552Z,923.33
2016-12-11T00:29:12.973Z,923.33
2016-12-11T00:29:27.353Z,923.3
2016-12-11T00:29:41.716Z,923.26
2016-12-11T00:29:56.063Z,923.31
2016-12-11T00:30:10.384Z,923.28
2016-12-11T00:30:24.822Z,923.31
2016-12-11T00:30:39.242Z,923.28
2016-12-11T00:30:53.649Z,923.29
2016-12-11T00:31:08.083Z,923.28
2016-12-11T00:31:22.514Z,923.29
2016-12-11T00:31:36.899Z,923.27
2016-12-11T00:31:51.220Z,923.27
2016-12-11T00:32:05.599Z,923.28
2016-12-11T00:32:20.054Z,923.26
2016-12-11T00:32:34.492Z,923.26
2016-12-11T00:32:48.906Z,923.23
2016-12-11T00:33:03.334Z,923.28
2016-12-11T00:33:17.684Z,923.28
2016-12-11T00:33:32.077Z,923.26
2016-12-11T00:33:46.551Z,923.26
2016-12-11T00:34:00.931Z,923.25
2016-12-11T00:34:15.326Z,923.26
2016-12-11T00:34:29.688Z,923.28
2016-12-11T00:34:44.041Z,923.31
2016-12-11T00:34:58.393Z,923.28
2016-12-11T00:35:12.741Z,923.3
2016-12-11T00:35:27.096Z,923.29
2016-12-11T00:35:41.485Z,923.32
2016-12-11T00:35:55.893Z,923.31
2016-12-11T00:36:10.336Z,923.28
2016-12-11T00:36:24.684Z,923.32
2016-12-11T00:36:39.065Z,923.32
2016-12-11T00:36:53.483Z,923.3
2016-12-11T00:37:07.826Z,923.31
2016-12-11T00:37:22.237Z,923.31
2016-12-11T00:37:36.625Z,923.35
2016-12-11T00:37:51.016Z,923.34
2016-12-11T00:38:05.466Z,923.32
2016-12-11T00:38:19.895Z,923.33
2016-12-11T00:38:34.290Z,923.39
2016-12-11T00:38:48.656Z,923.35
2016-12-11T00:39:03.035Z,923.36
2016-12-11T00:39:17.387Z,923.36
2016-12-11T00:39:31.856Z,923.34
2016-12-11T00:39:46.202Z,923.37
2016-12-11T00:40:00.578Z,923.34
2016-12-11T00:40:14.960Z,923.33
2016-12-11T00:40:29.376Z,923.37
2016-12-11T00:40:44.014Z,923.36
2016-12-11T00:40:58.378Z,923.35
2016-12-11T00:41:12.782Z,923.32
2016-12-11T00:41:27.191Z,923.36
2016-12-11T00:41:41.616Z,923.35
2016-12-11T00:41:55.996Z,923.39
2016-12-11T00:42:10.511Z,923.37
2016-12-11T00:42:24.865Z,923.38
2016-12-11T00:42:39.259Z,923.42
2016-12-11T00:42:53.668Z,923.42
2016-12-11T00:43:08.071Z,923.43
2016-12-11T00:43:22.460Z,923.46
2016-12-11T00:43:36.776Z,923.46
2016-12-11T00:43:51.118Z,923.45
2016-12-11T00:44:05.423Z,923.46
2016-12-11T00:44:19.819Z,923.45
2016-12-11T00:44:34.259Z,923.47
2016-12-11T00:44:48.682Z,923.47
2016-12-11T00:45:03.007Z,923.47
2016-12-11T00:45:17.386Z,923.46
2016-12-11T00:45:31.738Z,923.49
2016-12-11T00:45:46.218Z,923.48
2016-12-11T00:46:00.584Z,923.48
2016-12-11T00:46:14.877Z,923.45
2016-12-11T00:46:29.234Z,923.47
2016-12-11T00:46:43.606Z,923.46
2016-12-11T00:46:57.915Z,923.42
2016-12-11T00:47:12.367Z,923.45
2016-12-11T00:47:26.665Z,923.43
2016-12-11T00:47:41.054Z,923.4
2016-12-11T00:47:55.463Z,923.39
2016-12-11T00:48:09.849Z,923.39
2016-12-11T00:48:24.245Z,923.38
2016-12-11T00:48:38.656Z,923.39
2016-12-11T00:48:52.992Z,923.39
2016-12-11T00:49:07.322Z,923.4
2016-12-11T00:49:21.745Z,923.38
2016-12-11T00:49:36.177Z,923.35
2016-12-11T00:49:50.539Z,923.38
2016-12-11T00:50:04.942Z,923.36
2016-12-11T00:50:19.373Z,923.38
2016-12-11T00:50:33.775Z,923.36
2016-12-11T00:50:48.194Z,923.34
2016-12-11T00:51:02.592Z,923.36
2016-12-11T00:51:16.962Z,923.39
2016-12-11T00:51:31.313Z,923.38
2016-12-11T00:51:45.693Z,923.34
2016-12-11T00:52:00.029Z,923.36
2016-12-11T00:52:14.451Z,923.36
2016-12-11T00:52:28.847Z,923.37
2016-12-11T00:52:43.263Z,923.34
2016-12-11T00:52:57.689Z,923.37
2016-12-11T00:53:12.112Z,923.34
2016-12-11T00:53:26.533Z,923.33
2016-12-11T00:53:40.976Z,923.35
2016-12-11T00:53:55.385Z,923.36
2016-12-11T00:54:09.827Z,923.36
2016-12-11T00:54:24.183Z,923.38
2016-12-11T00:54:38.514Z,923.36
2016-12-11T00:54:52.850Z,923.36
2016-12-11T00:55:07.240Z,923.35
2016-12-11T00:55:21.606Z,923.32
2016-12-11T00:55:36.004Z,923.34
2016-12-11T00:55:50.629Z,923.34
2016-12-11T00:56:05.022Z,923.37
2016-12-11T00:56:19.437Z,923.39
2016-12-11T00:56:33.769Z,923.35
2016-12-11T00:56:48.164Z,923.34
2016-12-11T00:57:02.614Z,923.36
2016-12-11T00:57:16.970Z,923.38
2016-12-11T00:57:31.429Z,923.36
2016-12-11T00:57:45.813Z,923.36
2016-12-11T00:58:00.208Z,923.41
2016-12-11T00:58:14.673Z,923.37
2016-12-11T00:58:29.065Z,923.38
2016-12-11T00:58:43.436Z,923.34
2016-12-11T00:58:57.815Z,923.37
2016-12-11T00:59:12.160Z,923.36
2016-12-11T00:59:26.563Z,923.34
2016-12-11T00:59:40.973Z,923.36
2016-12-11T00:59:55.421Z,923.35
2016-12-11T01:00:09.863Z,923.34
2016-12-11T01:00:24.270Z,923.36
2016-12-11T01:00:38.653Z,923.36
2016-12-11T01:00:53.051Z,923.35
2016-12-11T01:01:07.483Z,923.34
2016-12-11T01:01:21.851Z,923.34
2016-12-11T01:01:36.230Z,923.36
2016-12-11T01:01:50.617Z,923.32
2016-12-11T01:02:05.006Z,923.31
2016-12-11T01:02:19.386Z,923.31
2016-12-11T01:02:33.746Z,923.32
2016-12-11T01:02:48.037Z,923.31
2016-12-11T01:03:02.402Z,923.27
2016-12-11T01:03:16.797Z,923.28
2016-12-11T01:03:31.248Z,923.29
2016-12-11T01:03:45.555Z,923.26
2016-12-11T01:03:59.974Z,923.3
2016-12-11T01:04:14.334Z,923.28
2016-12-11T01:04:28.732Z,923.32
2016-12-11T01:04:43.120Z,923.29
2016-12-11T01:04:57.573Z,923.28
2016-12-11T01:05:11.974Z,923.31
2016-12-11T01:05:26.358Z,923.28
2016-12-11T01:05:40.837Z,923.23
2016-12-11T01:05:55.230Z,923.27
2016-12-11T01:06:09.614Z,923.25
2016-12-11T01:06:23.947Z,923.3
2016-12-11T01:06:38.321Z,923.24
2016-12-11T01:06:52.646Z,923.29
2016-12-11T01:07:07.083Z,923.32
2016-12-11T01:07:21.502Z,923.24
2016-12-11T01:07:35.937Z,923.27
2016-12-11T01:07:50.333Z,923.28
2016-12-11T01:08:04.837Z,923.27
2016-12-11T01:08:19.261Z,923.26
2016-12-11T01:08:33.635Z,923.28
2016-12-11T01:08:48.050Z,923.28
2016-12-11T01:09:02.393Z,923.26
2016-12-11T01:09:16.790Z,923.27
2016-12-11T01:09:31.154Z,923.32
2016-12-11T01:09:45.504Z,923.26
2016-12-11T01:09:59.946Z,923.26
2016-12-11T01:10:14.317Z,923.26
2016-12-11T01:10:28.809Z,923.23
2016-12-11T01:10:43.235Z,923.22
2016-12-11T01:10:57.909Z,923.19
2016-12-11T01:11:12.343Z,923.19
2016-12-11T01:11:26.712Z,923.18
2016-12-11T01:11:41.065Z,923.2
2016-12-11T01:11:55.373Z,923.18
2016-12-11T01:12:09.781Z,923.19
2016-12-11T01:12:24.112Z,923.18
2016-12-11T01:12:38.486Z,923.16
2016-12-11T01:12:52.838Z,923.17
2016-12-11T01:13:07.174Z,923.13
2016-12-11T01:13:21.607Z,923.13
2016-12-11T01:13:35.963Z,923.16
2016-12-11T01:13:50.294Z,923.16
2016-12-11T01:14:04.623Z,923.14
2016-12-11T01:14:18.979Z,923.18
2016-12-11T01:14:33.431Z,923.14
2016-12-11T01:14:47.784Z,923.13
2016-12-11T01:15:02.114Z,923.15
2016-12-11T01:15:16.495Z,923.14
2016-12-11T01:15:30.844Z,923.15
2016-12-11T01:15:45.274Z,923.17
2016-12-11T01:15:59.606Z,923.16
2016-12-11T01:16:14.037Z,923.19
2016-12-11T01:16:28.401Z,923.17
2016-12-11T01:16:42.839Z,923.14
2016-12-11T01:16:57.215Z,923.19
2016-12-11T01:17:11.569Z,923.16
2016-12-11T01:17:25.966Z,923.15
2016-12-11T01:17:40.289Z,923.16
2016-12-11T01:17:54.668Z,923.14
2016-12-11T01:18:09.047Z,923.15
2016-12-11T01:18:23.433Z,923.13
2016-12-11T01:18:37.853Z,923.15
2016-12-11T01:18:52.451Z,923.14
2016-12-11T01:19:06.795Z,923.15
2016-12-11T01:19:21.205Z,923.16
2016-12-11T01:19:35.576Z,923.12
2016-12-11T01:19:49.981Z,923.17
2016-12-11T01:20:04.338Z,923.19
2016-12-11T01:20:18.641Z,923.18
2016-12-11T01:20:33.059Z,923.21
2016-12-11T01:20:47.407Z,923.2
2016-12-11T01:21:01.793Z,923.18
2016-12-11T01:21:16.160Z,923.19
2016-12-11T01:21:30.479Z,923.2
2016-12-11T01:21:44.817Z,923.18
2016-12-11T01:21:59.289Z,923.19
2016-12-11T01:22:13.684Z,923.21
2016-12-11T01:22:28.022Z,923.19
2016-12-11T01:22:42.358Z,923.19
2016-12-11T01:22:56.751Z,923.19
2016-12-11T01:23:11.117Z,923.22
2016-12-11T01:23:25.530Z,923.2
2016-12-11T01:23:39.910Z,923.2
2016-12-11T01:23:54.291Z,923.2
2016-12-11T01:24:08.748Z,923.21
2016-12-11T01:24:23.149Z,923.23
2016-12-11T01:24:37.499Z,923.16
2016-12-11T01:24:51.940Z,923.19
2016-12-11T01:25:06.381Z,923.23
2016-12-11T01:25:20.752Z,923.21
2016-12-11T01:25:35.207Z,923.24
2016-12-11T01:25:49.589Z,923.2
2016-12-11T01:26:04.327Z,923.18
2016-12-11T01:26:18.768Z,923.23
2016-12-11T01:26:33.169Z,923.2
2016-12-11T01:26:47.557Z,923.21
2016-12-11T01:27:01.898Z,923.2
2016-12-11T01:27:16.289Z,923.22
2016-12-11T01:27:30.656Z,923.23
2016-12-11T01:27:45.026Z,923.19
2016-12-11T01:27:59.389Z,923.18
2016-12-11T01:28:13.886Z,923.19
2016-12-11T01:28:28.291Z,923.21
2016-12-11T01:28:42.810Z,923.19
2016-12-11T01:28:57.155Z,923.22
2016-12-11T01:29:11.483Z,923.23
2016-12-11T01:29:25.889Z,923.23
2016-12-11T01:29:40.286Z,923.23
2016-12-11T01:29:54.763Z,923.18
2016-12-11T01:30:09.149Z,923.26
2016-12-11T01:30:23.555Z,923.22
2016-12-11T01:30:37.981Z,923.24
2016-12-11T01:30:52.385Z,923.25
2016-12-11T01:31:06.808Z,923.23
2016-12-11T01:31:21.254Z,923.22
2016-12-11T01:31:35.659Z,923.23
2016-12-11T01:31:50.026Z,923.25
2016-12-11T01:32:04.437Z,923.23
2016-12-11T01:32:18.829Z,923.22
2016-12-11T01:32:33.218Z,923.25
2016-12-11T01:32:47.580Z,923.22
2016-12-11T01:33:01.980Z,923.26
2016-12-11T01:33:16.420Z,923.23
2016-12-11T01:33:30.755Z,923.24
2016-12-11T01:33:45.206Z,923.23
2016-12-11T01:33:59.581Z,923.24
2016-12-11T01:34:14.044Z,923.27
2016-12-11T01:34:28.404Z,923.21
2016-12-11T01:34:42.765Z,923.24
2016-12-11T01:34:57.184Z,923.22
2016-12-11T01:35:11.574Z,923.22
2016-12-11T01:35:25.939Z,923.22
2016-12-11T01:35:40.395Z,923.22
2016-12-11T01:35:54.818Z,923.21
2016-12-11T01:36:09.219Z,923.21
2016-12-11T01:36:23.607Z,923.2
2016-12-11T01:36:37.964Z,923.2
2016-12-11T01:36:52.373Z,923.23
2016-12-11T01:37:06.782Z,923.24
2016-12-11T01:37:21.249Z,923.23
2016-12-11T01:37:35.624Z,923.22
2016-12-11T01:37:49.993Z,923.18
2016-12-11T01:38:04.440Z,923.2
2016-12-11T01:38:18.860Z,923.23
2016-12-11T01:38:33.227Z,923.23
2016-12-11T01:38:47.635Z,923.22
2016-12-11T01:39:01.987Z,923.21
2016-12-11T01:39:16.353Z,923.25
2016-12-11T01:39:30.751Z,923.22
2016-12-11T01:39:45.120Z,923.27
2016-12-11T01:39:59.569Z,923.24
2016-12-11T01:40:13.986Z,923.25
2016-12-11T01:40:28.389Z,923.26
2016-12-11T01:40:42.789Z,923.24
2016-12-11T01:40:57.205Z,923.21
2016-12-11T01:41:11.903Z,923.25
2016-12-11T01:41:26.327Z,923.25
2016-12-11T01:41:40.696Z,923.27
2016-12-11T01:41:55.177Z,923.26
2016-12-11T01:42:09.583Z,923.22
2016-12-11T01:42:23.998Z,923.21
2016-12-11T01:42:38.418Z,923.25
2016-12-11T01:42:52.823Z,923.23
2016-12-11T01:43:07.209Z,923.24
2016-12-11T01:43:21.602Z,923.22
2016-12-11T01:43:36.077Z,923.27
2016-12-11T01:43:50.527Z,923.21
2016-12-11T01:44:04.937Z,923.24
2016-12-11T01:44:19.259Z,923.28
2016-12-11T01:44:33.631Z,923.26
2016-12-11T01:44:48.020Z,923.25
2016-12-11T01:45:02.380Z,923.24
2016-12-11T01:45:16.765Z,923.25
2016-12-11T01:45:31.122Z,923.24
2016-12-11T01:45:45.540Z,923.27
2016-12-11T01:46:00.052Z,923.28
2016-12-11T01:46:14.452Z,923.3
2016-12-11T01:46:28.816Z,923.28
2016-12-11T01:46:43.210Z,923.26
2016-12-11T01:46:57.574Z,923.28
2016-12-11T01:47:12.028Z,923.25
2016-12-11T01:47:26.453Z,923.32
2016-12-11T01:47:40.816Z,923.29
2016-12-11T01:47:55.152Z,923.33
2016-12-11T01:48:09.548Z,923.31
2016-12-11T01:48:23.898Z,923.35
2016-12-11T01:48:38.270Z,923.33
2016-12-11T01:48:52.708Z,923.3
2016-12-11T01:49:07.122Z,923.31
2016-12-11T01:49:21.539Z,923.37
2016-12-11T01:49:35.912Z,923.36
2016-12-11T01:49:50.313Z,923.32
2016-12-11T01:50:04.726Z,923.33
2016-12-11T01:50:19.163Z,923.32
2016-12-11T01:50:33.591Z,923.34
2016-12-11T01:50:47.914Z,923.27
2016-12-11T01:51:02.306Z,923.3
2016-12-11T01:51:16.639Z,923.32
2016-12-11T01:51:30.939Z,923.34
2016-12-11T01:51:45.331Z,923.26
2016-12-11T01:51:59.768Z,923.28
2016-12-11T01:52:14.173Z,923.27
2016-12-11T01:52:28.493Z,923.23
2016-12-11T01:52:42.875Z,923.24
2016-12-11T01:52:57.247Z,923.27
2016-12-11T01:53:11.718Z,923.21
2016-12-11T01:53:26.084Z,923.22
2016-12-11T01:53:40.499Z,923.21
2016-12-11T01:53:54.919Z,923.2
2016-12-11T01:54:09.340Z,923.18
2016-12-11T01:54:23.725Z,923.17
2016-12-11T01:54:38.113Z,923.16
2016-12-11T01:54:52.515Z,923.17
2016-12-11T01:55:06.887Z,923.16
2016-12-11T01:55:21.258Z,923.16
2016-12-11T01:55:35.753Z,923.14
2016-12-11T01:55:50.106Z,923.13
2016-12-11T01:56:04.556Z,923.13
2016-12-11T01:56:19.341Z,923.12
2016-12-11T01:56:33.780Z,923.14
2016-12-11T01:56:48.155Z,923.1
2016-12-11T01:57:02.567Z,923.08
2016-12-11T01:57:16.993Z,923.1
2016-12-11T01:57:31.371Z,923.08
2016-12-11T01:57:45.699Z,923.07
2016-12-11T01:58:00.148Z,923.1
2016-12-11T01:58:14.553Z,923.08
2016-12-11T01:58:28.925Z,923.09
2016-12-11T01:58:43.325Z,923.08
2016-12-11T01:58:57.706Z,923.08
2016-12-11T01:59:12.109Z,923.06
2016-12-11T01:59:26.499Z,923.03
2016-12-11T01:59:40.828Z,923.04
2016-12-11T01:59:55.213Z,923.05
2016-12-11T02:00:09.644Z,923.02
2016-12-11T02:00:23.968Z,923
2016-12-11T02:00:38.337Z,923.03
2016-12-11T02:00:52.698Z,923.05
2016-12-11T02:01:07.095Z,923.03
2016-12-11T02:01:21.452Z,923.03
2016-12-11T02:01:35.865Z,923.05
2016-12-11T02:01:50.284Z,923.03
2016-12-11T02:02:04.700Z,923.06
2016-12-11T02:02:19.138Z,923.08
2016-12-11T02:02:33.509Z,923.06
2016-12-11T02:02:47.859Z,923.06
2016-12-11T02:03:02.208Z,923.08
2016-12-11T02:03:16.667Z,923.03
2016-12-11T02:03:31.060Z,923.05
2016-12-11T02:03:45.447Z,923.03
2016-12-11T02:03:59.832Z,923.03
2016-12-11T02:04:14.193Z,923.01
2016-12-11T02:04:28.601Z,923.03
2016-12-11T02:04:43.026Z,922.98
2016-12-11T02:04:57.372Z,923.02
2016-12-11T02:05:11.748Z,923.04
2016-12-11T02:05:26.201Z,923.03
2016-12-11T02:05:40.587Z,923.01
2016-12-11T02:05:54.990Z,923.01
2016-12-11T02:06:09.345Z,923.02
2016-12-11T02:06:23.683Z,923.02
2016-12-11T02:06:38.071Z,923.01
2016-12-11T02:06:52.473Z,923
2016-12-11T02:07:06.875Z,923.01
2016-12-11T02:07:21.236Z,922.98
2016-12-11T02:07:35.663Z,923
2016-12-11T02:07:50.007Z,923.02
2016-12-11T02:08:04.345Z,922.99
2016-12-11T02:08:18.766Z,923
2016-12-11T02:08:33.217Z,922.99
2016-12-11T02:08:47.629Z,922.94
2016-12-11T02:09:02.080Z,922.95
2016-12-11T02:09:16.440Z,922.97
2016-12-11T02:09:30.747Z,922.96
2016-12-11T02:09:45.130Z,922.99
2016-12-11T02:09:59.531Z,922.98
2016-12-11T02:10:13.896Z,922.96
2016-12-11T02:10:28.321Z,922.94
2016-12-11T02:10:42.753Z,922.95
2016-12-11T02:10:57.121Z,922.94
2016-12-11T02:11:11.509Z,922.95
2016-12-11T02:11:26.129Z,922.95
2016-12-11T02:11:40.507Z,922.91
2016-12-11T02:11:54.830Z,922.97
2016-12-11T02:12:09.297Z,922.92
2016-12-11T02:12:23.667Z,922.94
2016-12-11T02:12:38.042Z,922.91
2016-12-11T02:12:52.380Z,922.93
2016-12-11T02:13:06.717Z,922.94
2016-12-11T02:13:21.108Z,922.9
2016-12-11T02:13:35.468Z,922.86
2016-12-11T02:13:49.819Z,922.9
2016-12-11T02:14:04.274Z,922.88
2016-12-11T02:14:18.628Z,922.87
2016-12-11T02:14:32.982Z,922.9
2016-12-11T02:14:47.386Z,922.87
2016-12-11T02:15:01.738Z,922.84
2016-12-11T02:15:16.172Z,922.86
2016-12-11T02:15:30.534Z,922.86
2016-12-11T02:15:44.882Z,922.86
2016-12-11T02:15:59.327Z,922.87
2016-12-11T02:16:13.672Z,922.87
2016-12-11T02:16:28.068Z,922.88
2016-12-11T02:16:42.494Z,922.85
2016-12-11T02:16:56.916Z,922.9
2016-12-11T02:17:11.397Z,922.84
2016-12-11T02:17:25.756Z,922.84
2016-12-11T02:17:40.144Z,922.9
2016-12-11T02:17:54.518Z,922.88
2016-12-11T02:18:08.887Z,922.87
2016-12-11T02:18:23.209Z,922.82
2016-12-11T02:18:37.644Z,922.86
2016-12-11T02:18:52.068Z,922.84
2016-12-11T02:19:06.438Z,922.85
2016-12-11T02:19:20.836Z,922.84
2016-12-11T02:19:35.167Z,922.85
2016-12-11T02:19:49.533Z,922.83
2016-12-11T02:20:03.917Z,922.86
2016-12-11T02:20:18.339Z,922.85
2016-12-11T02:20:32.720Z,922.83
2016-12-11T02:20:47.394Z,922.85
2016-12-11T02:21:01.831Z,922.84
2016-12-11T02:21:16.229Z,922.88
2016-12-11T02:21:30.618Z,922.86
2016-12-11T02:21:44.969Z,922.84
2016-12-11T02:21:59.385Z,922.83
2016-12-11T02:22:13.782Z,922.82
2016-12-11T02:22:28.141Z,922.81
2016-12-11T02:22:42.540Z,922.79
2016-12-11T02:22:56.947Z,922.82
2016-12-11T02:23:11.365Z,922.8
2016-12-11T02:23:25.731Z,922.78
2016-12-11T02:23:40.134Z,922.76
2016-12-11T02:23:54.438Z,922.78
2016-12-11T02:24:08.871Z,922.74
2016-12-11T02:24:23.238Z,922.76
2016-12-11T02:24:37.585Z,922.72
2016-12-11T02:24:51.980Z,922.7
2016-12-11T02:25:06.364Z,922.7
2016-12-11T02:25:20.727Z,922.68
2016-12-11T02:25:35.082Z,922.65
2016-12-11T02:25:49.417Z,922.7
2016-12-11T02:26:03.799Z,922.68
2016-12-11T02:26:18.149Z,922.7
2016-12-11T02:26:32.811Z,922.65
2016-12-11T02:26:47.186Z,922.68
2016-12-11T02:27:01.535Z,922.69
2016-12-11T02:27:15.889Z,922.7
2016-12-11T02:27:30.316Z,922.65
2016-12-11T02:27:44.698Z,922.64
2016-12-11T02:27:59.043Z,922.63
2016-12-11T02:28:13.479Z,922.64
2016-12-11T02:28:27.822Z,922.65
2016-12-11T02:28:42.155Z,922.64
2016-12-11T02:28:56.576Z,922.65
2016-12-11T02:29:10.923Z,922.67
2016-12-11T02:29:25.279Z,922.67
2016-12-11T02:29:39.620Z,922.67
2016-12-11T02:29:54.032Z,922.63
2016-12-11T02:30:08.427Z,922.66
2016-12-11T02:30:22.850Z,922.64
2016-12-11T02:30:37.217Z,922.65
2016-12-11T02:30:51.608Z,922.64
2016-12-11T02:31:06.011Z,922.64
2016-12-11T02:31:20.381Z,922.62
2016-12-11T02:31:34.775Z,922.63
2016-12-11T02:31:49.179Z,922.63
2016-12-11T02:32:03.585Z,922.65
2016-12-11T02:32:17.929Z,922.61
2016-12-11T02:32:32.286Z,922.63
2016-12-11T02:32:46.635Z,922.61
2016-12-11T02:33:01.023Z,922.64
2016-12-11T02:33:15.422Z,922.59
2016-12-11T02:33:29.724Z,922.61
2016-12-11T02:33:44.126Z,922.61
2016-12-11T02:33:58.449Z,922.58
2016-12-11T02:34:12.890Z,922.62
2016-12-11T02:34:27.262Z,922.58
2016-12-11T02:34:41.684Z,922.61
2016-12-11T02:34:56.130Z,922.55
2016-12-11T02:35:10.554Z,922.58
2016-12-11T02:35:24.913Z,922.53
2016-12-11T02:35:39.363Z,922.58
2016-12-11T02:35:53.761Z,922.57
2016-12-11T02:36:08.204Z,922.55
2016-12-11T02:36:22.594Z,922.53
2016-12-11T02:36:36.965Z,922.54
2016-12-11T02:36:51.564Z,922.59
2016-12-11T02:37:05.942Z,922.59
2016-12-11T02:37:20.301Z,922.59
2016-12-11T02:37:34.662Z,922.59
2016-12-11T02:37:49.113Z,922.6
2016-12-11T02:38:03.465Z,922.6
2016-12-11T02:38:17.921Z,922.6
2016-12-11T02:38:32.355Z,922.61
2016-12-11T02:38:46.808Z,922.64
2016-12-11T02:39:01.124Z,922.61
2016-12-11T02:39:15.551Z,922.64
2016-12-11T02:39:29.965Z,922.63
2016-12-11T02:39:44.305Z,922.67
2016-12-11T02:39:58.687Z,922.7
2016-12-11T02:40:13.078Z,922.68
2016-12-11T02:40:27.488Z,922.67
2016-12-11T02:40:41.853Z,922.67
2016-12-11T02:40:56.200Z,922.67
2016-12-11T02:41:10.529Z,922.64
2016-12-11T02:41:24.881Z,922.67
2016-12-11T02:41:39.552Z,922.7
2016-12-11T02:41:53.962Z,922.68
2016-12-11T02:42:08.379Z,922.7
2016-12-11T02:42:22.803Z,922.64
2016-12-11T02:42:37.223Z,922.66
2016-12-11T02:42:51.641Z,922.71
2016-12-11T02:43:06.043Z,922.69
2016-12-11T02:43:20.413Z,922.68
2016-12-11T02:43:34.735Z,922.69
2016-12-11T02:43:49.076Z,922.68
2016-12-11T02:44:03.481Z,922.66
2016-12-11T02:44:17.897Z,922.7
2016-12-11T02:44:32.282Z,922.69
2016-12-11T02:44:46.588Z,922.69
2016-12-11T02:45:00.959Z,922.71
2016-12-11T02:45:15.335Z,922.68
2016-12-11T02:45:29.772Z,922.72
2016-12-11T02:45:44.171Z,922.7
2016-12-11T02:45:58.597Z,922.69
2016-12-11T02:46:12.991Z,922.7
2016-12-11T02:46:27.407Z,922.69
2016-12-11T02:46:41.795Z,922.67
2016-12-11T02:46:56.236Z,922.69
2016-12-11T02:47:10.601Z,922.67
2016-12-11T02:47:25.004Z,922.66
2016-12-11T02:47:39.426Z,922.64
2016-12-11T02:47:53.788Z,922.67
2016-12-11T02:48:08.217Z,922.63
2016-12-11T02:48:22.632Z,922.63
2016-12-11T02:48:36.993Z,922.61
2016-12-11T02:48:51.294Z,922.63
2016-12-11T02:49:05.684Z,922.61
2016-12-11T02:49:20.105Z,922.64
2016-12-11T02:49:34.525Z,922.59
2016-12-11T02:49:48.953Z,922.6
2016-12-11T02:50:03.250Z,922.59
2016-12-11T02:50:17.699Z,922.59
2016-12-11T02:50:32.030Z,922.58
2016-12-11T02:50:46.463Z,922.62
2016-12-11T02:51:00.867Z,922.61
2016-12-11T02:51:15.289Z,922.59
2016-12-11T02:51:29.705Z,922.6
2016-12-11T02:51:44.096Z,922.57
2016-12-11T02:51:58.434Z,922.6
2016-12-11T02:52:12.828Z,922.55
2016-12-11T02:52:27.193Z,922.58
2016-12-11T02:52:41.630Z,922.58
2016-12-11T02:52:55.992Z,922.61
2016-12-11T02:53:10.371Z,922.59
2016-12-11T02:53:24.786Z,922.53
2016-12-11T02:53:39.171Z,922.57
2016-12-11T02:53:53.483Z,922.59
2016-12-11T02:54:07.806Z,922.57
2016-12-11T02:54:22.218Z,922.55
2016-12-11T02:54:36.622Z,922.55
2016-12-11T02:54:50.932Z,922.54
2016-12-11T02:55:05.351Z,922.56
2016-12-11T02:55:19.843Z,922.52
2016-12-11T02:55:34.243Z,922.53
2016-12-11T02:55:48.629Z,922.52
2016-12-11T02:56:03.067Z,922.54
2016-12-11T02:56:17.524Z,922.48
2016-12-11T02:56:31.884Z,922.52
2016-12-11T02:56:46.561Z,922.47
2016-12-11T02:57:00.942Z,922.5
2016-12-11T02:57:15.338Z,922.49
2016-12-11T02:57:29.701Z,922.49
2016-12-11T02:57:44.136Z,922.47
2016-12-11T02:57:58.567Z,922.46
2016-12-11T02:58:12.915Z,922.45
2016-12-11T02:58:27.263Z,922.46
2016-12-11T02:58:41.684Z,922.45
2016-12-11T02:58:56.095Z,922.45
2016-12-11T02:59:10.437Z,922.44
2016-12-11T02:59:24.824Z,922.45
2016-12-11T02:59:39.253Z,922.38
2016-12-11T02:59:53.626Z,922.4
2016-12-11T03:00:08.051Z,922.4
2016-12-11T03:00:22.411Z,922.38