createdAt,value
2018-06-18T14:55:10.044Z,25.93
2018-06-18T14:56:10.033Z,25.88
2018-06-18T14:57:10.011Z,25.93
2018-06-18T14:58:09.826Z,25.88
2018-06-18T14:59:09.055Z,25.81
2018-06-18T15:00:09.267Z,25.78
2018-06-18T15:01:08.947Z,25.74
2018-06-18T15:02:08.847Z,25.63
2018-06-18T15:03:09.685Z,25.70
2018-06-18T15:04:08.915Z,25.71
2018-06-18T15:05:08.940Z,25.74
2018-06-18T15:06:08.825Z,25.58
2018-06-18T15:07:08.713Z,25.63
2018-06-18T15:08:09.884Z,25.63
2018-06-18T15:09:08.664Z,25.63
2018-06-18T15:10:10.220Z,25.61
2018-06-18T15:11:08.619Z,25.67
2018-06-18T15:12:09.596Z,25.56
2018-06-18T15:13:08.546Z,25.44
2018-06-18T15:14:08.523Z,25.26
2018-06-18T15:15:09.074Z,25.22
2018-06-18T15:16:09.287Z,25.16
2018-06-18T15:17:08.608Z,25.22
2018-06-18T15:18:08.451Z,25.22
2018-06-18T15:19:09.333Z,25.24
2018-06-18T15:20:08.342Z,25.21
2018-06-18T15:21:08.380Z,25.39
2018-06-18T15:22:09.178Z,25.36
2018-06-18T15:23:09.200Z,25.34
2018-06-18T15:24:08.157Z,25.39
2018-06-18T15:25:09.046Z,25.33
2018-06-18T15:26:09.017Z,25.33
2018-06-18T15:27:08.078Z,25.24
2018-06-18T15:28:08.017Z,25.26
2018-06-18T15:29:08.095Z,25.09
2018-06-18T15:30:08.946Z,25.19
2018-06-18T15:31:09.025Z,25.12
2018-06-18T15:32:08.052Z,25.12
2018-06-18T15:33:08.720Z,25.03
2018-06-18T15:34:07.904Z,25.01
2018-06-18T15:35:07.828Z,25.00
2018-06-18T15:36:07.977Z,24.99
2018-06-18T15:37:07.777Z,25.01
2018-06-18T15:38:07.754Z,24.97
2018-06-18T15:39:07.814Z,25.01
2018-06-18T15:40:07.700Z,25.07
2018-06-18T15:41:07.565Z,25.07
2018-06-18T15:42:08.516Z,25.09
2018-06-18T15:43:07.585Z,25.11
2018-06-18T15:44:07.533Z,25.21
2018-06-18T15:45:07.425Z,25.11
2018-06-18T15:46:07.415Z,25.21
2018-06-18T15:47:07.343Z,25.11
2018-06-18T15:48:08.277Z,25.12
2018-06-18T15:49:07.378Z,25.06
2018-06-18T15:50:08.427Z,24.96
2018-06-18T15:51:07.472Z,25.04
2018-06-18T15:52:07.204Z,25.21
