createdAt,value
2018-09-14T00:01:21.392Z,100.00
2018-09-14T00:03:51.670Z,100.00
2018-09-14T00:06:22.022Z,100.00
2018-09-14T00:08:52.015Z,100.00
2018-09-14T00:11:23.687Z,100.00
2018-09-14T00:13:55.203Z,100.00
2018-09-14T00:16:25.602Z,100.00
2018-09-14T00:18:55.747Z,100.00
2018-09-14T00:21:27.329Z,100.00
2018-09-14T00:23:58.602Z,100.00
2018-09-14T00:26:28.863Z,100.00
2018-09-14T00:28:59.965Z,100.00
2018-09-14T00:31:31.003Z,100.00
2018-09-14T00:34:01.415Z,100.00
2018-09-14T00:36:32.407Z,100.00
2018-09-14T00:39:02.287Z,100.00
2018-09-14T00:41:33.111Z,100.00
2018-09-14T00:44:03.246Z,100.00
2018-09-14T00:46:33.544Z,100.00
2018-09-14T00:49:03.655Z,100.00
2018-09-14T00:51:33.819Z,100.00
2018-09-14T00:54:03.875Z,100.00
2018-09-14T00:56:33.785Z,100.00
2018-09-14T00:59:04.446Z,100.00
2018-09-14T01:01:36.531Z,100.00
2018-09-14T01:04:06.780Z,100.00
2018-09-14T01:06:36.590Z,100.00
2018-09-14T01:09:40.589Z,100.00
2018-09-14T01:12:11.511Z,100.00
2018-09-14T01:14:41.818Z,100.00
2018-09-14T01:17:13.236Z,100.00
2018-09-14T01:19:43.944Z,100.00
2018-09-14T01:22:15.059Z,100.00
2018-09-14T01:24:45.261Z,100.00
2018-09-14T01:27:15.390Z,100.00
2018-09-14T01:29:45.544Z,100.00
2018-09-14T01:32:15.609Z,100.00
2018-09-14T01:34:46.728Z,100.00
2018-09-14T01:37:17.421Z,100.00
2018-09-14T01:39:48.569Z,100.00
2018-09-14T01:42:19.316Z,100.00
2018-09-14T01:44:49.488Z,100.00
2018-09-14T01:47:19.868Z,100.00
2018-09-14T01:49:50.032Z,100.00
2018-09-14T01:52:20.183Z,100.00
2018-09-14T01:54:51.421Z,100.00
2018-09-14T01:57:22.318Z,100.00
2018-09-14T01:59:52.272Z,100.00
2018-09-14T02:02:22.263Z,100.00
2018-09-14T02:04:54.602Z,100.00
2018-09-14T02:07:24.907Z,100.00
2018-09-14T02:09:55.295Z,100.00
2018-09-14T02:12:26.421Z,100.00
2018-09-14T02:14:56.396Z,100.00
2018-09-14T02:17:28.597Z,100.00
2018-09-14T02:19:59.517Z,100.00
2018-09-14T02:22:30.295Z,100.00
2018-09-14T02:25:01.395Z,100.00
2018-09-14T02:27:31.590Z,100.00
2018-09-14T02:30:01.809Z,100.00
2018-09-14T02:32:31.893Z,100.00
2018-09-14T02:35:02.111Z,100.00
2018-09-14T02:37:33.175Z,100.00
2018-09-14T02:40:03.371Z,100.00
2018-09-14T02:42:33.629Z,100.00
2018-09-14T02:45:03.538Z,100.00
2018-09-14T02:47:33.817Z,100.00
2018-09-14T02:50:06.593Z,100.00
2018-09-14T02:52:36.551Z,100.00
2018-09-14T02:55:07.859Z,100.00
2018-09-14T02:57:38.383Z,100.00
2018-09-14T03:00:09.419Z,100.00
2018-09-14T03:02:39.781Z,100.00
2018-09-14T03:05:10.402Z,100.00
2018-09-14T03:07:41.023Z,100.00
2018-09-14T03:10:12.080Z,100.00
2018-09-14T03:12:44.886Z,100.00
2018-09-14T03:15:16.745Z,100.00
2018-09-14T03:17:47.068Z,100.00
2018-09-14T03:20:17.730Z,100.00
2018-09-14T03:22:48.794Z,100.00
2018-09-14T03:25:19.342Z,100.00
2018-09-14T03:27:49.948Z,100.00
2018-09-14T03:30:20.305Z,100.00
2018-09-14T03:32:50.862Z,100.00
2018-09-14T03:35:20.891Z,100.00
2018-09-14T03:37:50.927Z,100.00
2018-09-14T03:40:20.838Z,100.00
2018-09-14T03:42:50.897Z,100.00
2018-09-14T03:45:21.462Z,100.00
2018-09-14T03:47:51.671Z,100.00
2018-09-14T03:50:21.629Z,100.00
2018-09-14T03:52:51.744Z,100.00
2018-09-14T03:55:22.791Z,100.00
2018-09-14T03:57:53.573Z,100.00
2018-09-14T04:00:23.691Z,100.00
2018-09-14T04:02:53.562Z,100.00
2018-09-14T04:05:23.796Z,100.00
2018-09-14T04:07:53.989Z,100.00
2018-09-14T04:10:24.766Z,100.00
2018-09-14T04:12:55.022Z,100.00
2018-09-14T04:15:25.116Z,100.00
2018-09-14T04:17:55.936Z,100.00
2018-09-14T04:20:26.185Z,100.00
2018-09-14T04:22:57.176Z,100.00
2018-09-14T04:25:27.461Z,100.00
2018-09-14T04:27:57.357Z,100.00
2018-09-14T04:30:28.556Z,100.00
2018-09-14T04:32:58.595Z,100.00
2018-09-14T04:35:29.685Z,100.00
2018-09-14T04:37:59.896Z,100.00
2018-09-14T04:40:31.121Z,100.00
2018-09-14T04:43:02.275Z,100.00
2018-09-14T04:45:33.063Z,100.00
2018-09-14T04:48:05.874Z,100.00
2018-09-14T04:50:35.899Z,100.00
2018-09-14T04:53:06.281Z,100.00
2018-09-14T04:55:36.233Z,100.00
2018-09-14T04:58:06.527Z,100.00
2018-09-14T05:00:36.382Z,100.00
2018-09-14T05:03:06.560Z,100.00
2018-09-14T05:05:37.003Z,100.00
2018-09-14T05:08:06.938Z,100.00
2018-09-14T05:10:38.017Z,100.00
2018-09-14T05:13:10.056Z,100.00
2018-09-14T05:15:41.198Z,100.00
2018-09-14T05:18:11.334Z,100.00
2018-09-14T05:20:42.405Z,97.52
2018-09-14T05:23:12.438Z,91.44
2018-09-14T05:25:43.574Z,85.71
2018-09-14T05:28:13.778Z,79.85
2018-09-14T05:30:43.920Z,77.71
2018-09-14T05:33:15.065Z,76.27
2018-09-14T05:35:45.157Z,77.59
2018-09-14T05:38:15.206Z,72.66
2018-09-14T05:40:45.332Z,72.54
2018-09-14T05:43:17.806Z,69.38
2018-09-14T05:45:49.237Z,69.14
2018-09-14T05:48:20.138Z,69.73
2018-09-14T05:50:50.422Z,69.76
2018-09-14T05:53:22.273Z,69.55
2018-09-14T05:55:52.469Z,71.25
2018-09-14T05:58:22.498Z,71.11
2018-09-14T06:00:53.045Z,69.88
2018-09-14T06:03:23.220Z,68.92
2018-09-14T06:05:54.777Z,66.45
2018-09-14T06:08:24.849Z,65.47
2018-09-14T06:10:55.046Z,65.02
2018-09-14T06:13:28.004Z,63.82
2018-09-14T06:15:58.387Z,64.06
2018-09-14T06:18:28.336Z,62.38
2018-09-14T06:20:58.613Z,61.74
2018-09-14T06:23:28.698Z,61.29
2018-09-14T06:25:58.485Z,60.77
2018-09-14T06:28:28.399Z,59.39
2018-09-14T06:30:59.669Z,59.64
2018-09-14T06:33:30.947Z,59.84
2018-09-14T06:36:02.069Z,62.02
2018-09-14T06:38:32.250Z,60.35
2018-09-14T06:41:02.485Z,61.02
2018-09-14T06:43:32.645Z,57.88
2018-09-14T06:46:02.890Z,57.73
2018-09-14T06:48:32.800Z,57.35
2018-09-14T06:51:02.849Z,56.85
2018-09-14T06:53:32.830Z,58.29
2018-09-14T06:56:03.521Z,57.99
2018-09-14T06:58:34.394Z,60.62
2018-09-14T07:01:04.419Z,63.82
2018-09-14T07:03:34.892Z,64.73
2018-09-14T07:06:04.994Z,66.65
2018-09-14T07:08:35.065Z,66.63
2018-09-14T07:11:05.919Z,68.74
2018-09-14T07:13:35.902Z,69.16
2018-09-14T07:16:05.797Z,70.06
2018-09-14T07:18:39.371Z,71.24
2018-09-14T07:21:09.293Z,69.81
2018-09-14T07:23:39.302Z,68.07
2018-09-14T07:26:09.266Z,68.85
2018-09-14T07:28:42.119Z,68.45
2018-09-14T07:31:12.435Z,68.66
2018-09-14T07:33:42.734Z,68.53
2018-09-14T07:36:13.815Z,68.70
2018-09-14T07:38:44.670Z,69.45
2018-09-14T07:41:14.768Z,68.43
2018-09-14T07:43:44.931Z,69.09
2018-09-14T07:46:15.617Z,68.44
2018-09-14T07:48:45.753Z,67.89
2018-09-14T07:51:16.366Z,68.44
2018-09-14T07:53:47.450Z,68.34
2018-09-14T07:56:17.532Z,67.36
2018-09-14T07:58:49.168Z,68.34
2018-09-14T08:01:19.574Z,69.42
2018-09-14T08:03:52.856Z,68.23
2018-09-14T08:06:22.946Z,68.14
2018-09-14T08:08:52.956Z,67.79
2018-09-14T08:11:24.381Z,67.91
2018-09-14T08:13:56.743Z,68.45
2018-09-14T08:16:27.606Z,68.22
2018-09-14T08:18:57.636Z,67.35
2018-09-14T08:21:27.824Z,67.08
2018-09-14T08:23:58.579Z,66.93
2018-09-14T08:26:28.925Z,68.28
2018-09-14T08:29:00.003Z,66.78
2018-09-14T08:31:30.391Z,65.54
2018-09-14T08:34:00.441Z,64.69
2018-09-14T08:36:31.072Z,64.13
2018-09-14T08:39:01.306Z,64.33
2018-09-14T08:41:31.697Z,63.57
2018-09-14T08:44:02.559Z,63.90
2018-09-14T08:46:32.713Z,64.32
2018-09-14T08:49:04.193Z,63.16
2018-09-14T08:51:34.253Z,63.18
2018-09-14T08:54:04.650Z,60.59
2018-09-14T08:56:34.822Z,62.34
2018-09-14T08:59:07.923Z,62.22
2018-09-14T09:01:37.858Z,60.96
2018-09-14T09:04:08.067Z,61.40
2018-09-14T09:06:38.887Z,60.24
2018-09-14T09:09:12.836Z,61.76
2018-09-14T09:11:45.045Z,62.60
2018-09-14T09:14:16.564Z,62.56
2018-09-14T09:16:47.761Z,63.64
2018-09-14T09:19:17.959Z,64.30
2018-09-14T09:21:48.152Z,65.55
2018-09-14T09:24:19.806Z,65.75
2018-09-14T09:26:50.540Z,66.10
2018-09-14T09:29:20.519Z,66.35
2018-09-14T09:31:50.121Z,67.07
2018-09-14T09:34:20.750Z,67.15
2018-09-14T09:36:52.214Z,66.72
2018-09-14T09:39:23.055Z,67.06
2018-09-14T09:42:01.533Z,67.54
2018-09-14T09:44:32.310Z,67.10
2018-09-14T09:47:02.628Z,66.74
2018-09-14T09:49:32.713Z,66.49
2018-09-14T09:52:02.895Z,67.04
2018-09-14T09:54:32.908Z,68.14
2018-09-14T09:57:03.677Z,66.87
2018-09-14T09:59:33.823Z,66.50
2018-09-14T10:02:09.069Z,66.53
2018-09-14T10:05:43.084Z,66.91
2018-09-14T10:08:14.138Z,65.74
2018-09-14T10:10:44.381Z,67.07
2018-09-14T10:13:14.618Z,66.60
2018-09-14T10:15:44.743Z,65.23
2018-09-14T10:18:14.566Z,65.62
2018-09-14T10:20:44.770Z,64.89
2018-09-14T10:23:14.838Z,64.55
2018-09-14T10:25:44.909Z,63.63
2018-09-14T10:28:15.022Z,63.83
2018-09-14T10:30:45.338Z,63.58
2018-09-14T10:33:15.271Z,61.75
2018-09-14T10:35:45.493Z,60.23
2018-09-14T10:38:15.410Z,58.83
2018-09-14T10:40:47.403Z,58.13
2018-09-14T10:43:17.494Z,57.62
2018-09-14T10:45:47.793Z,57.29
2018-09-14T10:48:18.991Z,56.85
2018-09-14T10:50:49.513Z,57.39
2018-09-14T10:53:21.952Z,58.01
2018-09-14T10:55:52.536Z,56.69
2018-09-14T10:58:22.706Z,56.92
2018-09-14T11:00:52.911Z,56.46
2018-09-14T11:03:23.427Z,56.28
2018-09-14T11:05:53.633Z,56.06
2018-09-14T11:08:23.516Z,55.99
2018-09-14T11:10:53.521Z,56.71
2018-09-14T11:13:23.688Z,54.17
2018-09-14T11:15:53.947Z,53.57
2018-09-14T11:18:24.703Z,53.51
2018-09-14T11:20:59.406Z,54.45
2018-09-14T11:23:29.682Z,53.10
2018-09-14T11:26:00.260Z,51.10
2018-09-14T11:28:30.711Z,51.60
2018-09-14T11:31:01.248Z,51.48
2018-09-14T11:33:31.401Z,50.06
2018-09-14T11:36:04.742Z,50.11
2018-09-14T11:38:35.595Z,50.92
2018-09-14T11:41:05.562Z,50.12
2018-09-14T11:43:36.600Z,48.77
2018-09-14T11:46:07.749Z,49.26
2018-09-14T11:48:37.767Z,48.90
2018-09-14T11:51:09.208Z,54.80
2018-09-14T11:53:40.137Z,60.02
2018-09-14T11:56:10.275Z,63.92
2018-09-14T11:58:41.360Z,68.14
2018-09-14T12:01:11.794Z,70.45
2018-09-14T12:03:42.822Z,73.37
2018-09-14T12:06:13.167Z,75.98
2018-09-14T12:08:43.297Z,76.03
2018-09-14T12:11:15.624Z,76.01
2018-09-14T12:13:45.886Z,78.27
2018-09-14T12:16:16.810Z,82.67
2018-09-14T12:18:49.437Z,77.62
2018-09-14T12:21:19.897Z,77.27
2018-09-14T12:23:50.835Z,76.90
2018-09-14T12:26:22.088Z,74.28
2018-09-14T12:28:53.557Z,77.51
2018-09-14T12:31:26.282Z,83.35
2018-09-14T12:33:56.304Z,91.50
2018-09-14T12:36:26.386Z,96.25
2018-09-14T12:38:56.459Z,94.40
2018-09-14T12:41:26.997Z,92.91
2018-09-14T12:43:56.832Z,93.68
2018-09-14T12:46:26.911Z,92.47
2018-09-14T12:48:57.160Z,91.26
2018-09-14T12:51:27.068Z,94.42
2018-09-14T12:53:57.215Z,94.23
2018-09-14T12:56:29.916Z,94.43
2018-09-14T12:59:00.187Z,94.54
2018-09-14T13:01:31.267Z,92.67
2018-09-14T13:04:01.123Z,91.35
2018-09-14T13:06:30.970Z,90.53
2018-09-14T13:09:01.115Z,89.08
2018-09-14T13:11:31.354Z,89.14
2018-09-14T13:14:02.490Z,87.65
2018-09-14T13:16:32.531Z,86.77
2018-09-14T13:19:03.899Z,88.31
2018-09-14T13:21:34.621Z,87.26
2018-09-14T13:24:04.738Z,88.37
2018-09-14T13:26:34.804Z,90.42
2018-09-14T13:29:04.935Z,90.33
2018-09-14T13:31:41.577Z,92.04
2018-09-14T13:34:11.699Z,92.86
2018-09-14T13:36:42.624Z,93.75
2018-09-14T13:39:13.796Z,92.89
2018-09-14T13:41:43.602Z,91.85
2018-09-14T13:44:14.008Z,91.95
2018-09-14T13:46:47.886Z,91.55
2018-09-14T13:49:18.088Z,90.37
2018-09-14T13:51:48.504Z,89.29
2018-09-14T13:54:19.024Z,88.31
2018-09-14T13:56:49.268Z,88.33
2018-09-14T13:59:19.695Z,86.53
2018-09-14T14:01:49.804Z,85.58
2018-09-14T14:04:19.690Z,83.26
2018-09-14T14:06:51.687Z,83.25
2018-09-14T14:09:22.966Z,82.47
2018-09-14T14:11:53.315Z,81.76
2018-09-14T14:14:24.432Z,80.49
2018-09-14T14:16:55.533Z,81.45
2018-09-14T14:19:25.641Z,81.60
2018-09-14T14:21:55.703Z,81.61
2018-09-14T14:24:25.840Z,80.85
2018-09-14T14:26:56.429Z,80.08
2018-09-14T14:29:28.027Z,78.04
2018-09-14T14:31:58.077Z,77.88
2018-09-14T14:34:28.281Z,78.25
2018-09-14T14:36:59.506Z,76.62
2018-09-14T14:39:29.552Z,76.47
2018-09-14T14:41:59.817Z,76.93
2018-09-14T14:44:30.109Z,76.62
2018-09-14T14:47:01.233Z,76.11
2018-09-14T14:49:33.098Z,75.11
2018-09-14T14:52:04.203Z,75.28
2018-09-14T14:54:34.369Z,73.98
2018-09-14T14:57:04.880Z,72.70
2018-09-14T14:59:35.248Z,73.00
2018-09-14T15:02:05.458Z,73.09
2018-09-14T15:04:35.457Z,73.96
2018-09-14T15:07:05.522Z,75.15
2018-09-14T15:09:35.754Z,74.84
2018-09-14T15:12:06.035Z,75.33
2018-09-14T15:14:36.984Z,76.00
2018-09-14T15:17:10.453Z,76.84
2018-09-14T15:19:40.619Z,77.95
2018-09-14T15:22:12.430Z,78.62
2018-09-14T15:24:42.961Z,79.40
2018-09-14T15:27:13.295Z,78.33
2018-09-14T15:29:43.772Z,78.47
2018-09-14T15:32:15.103Z,79.70
2018-09-14T15:34:45.225Z,79.60
2018-09-14T15:37:15.918Z,80.07
2018-09-14T15:39:46.148Z,79.61
2018-09-14T15:42:17.204Z,80.47
2018-09-14T15:44:47.248Z,81.09
2018-09-14T15:47:17.404Z,80.73
2018-09-14T15:49:49.618Z,80.59
2018-09-14T15:52:20.586Z,81.08
2018-09-14T15:54:50.782Z,80.74
2018-09-14T15:57:21.879Z,81.63
2018-09-14T15:59:52.008Z,81.41
2018-09-14T16:02:22.206Z,81.32
2018-09-14T16:04:52.467Z,82.02
2018-09-14T16:07:22.748Z,80.96
2018-09-14T16:09:53.715Z,81.95
2018-09-14T16:12:23.809Z,81.71
2018-09-14T16:14:54.005Z,82.69
2018-09-14T16:17:24.122Z,83.24
2018-09-14T16:19:54.460Z,82.86
2018-09-14T16:22:24.891Z,82.81
2018-09-14T16:24:55.051Z,83.04
2018-09-14T16:27:25.268Z,83.22
2018-09-14T16:29:55.460Z,83.71
2018-09-14T16:32:25.799Z,83.82
2018-09-14T16:34:57.805Z,84.49
2018-09-14T16:37:27.782Z,84.87
2018-09-14T16:39:58.277Z,84.89
2018-09-14T16:42:28.488Z,84.65
2018-09-14T16:44:58.796Z,83.99
2018-09-14T16:47:30.466Z,83.73
2018-09-14T16:50:01.952Z,84.53
2018-09-14T16:52:32.714Z,84.86
2018-09-14T16:55:02.981Z,84.65
2018-09-14T16:57:33.295Z,83.75
2018-09-14T17:00:04.484Z,84.24
2018-09-14T17:02:34.680Z,84.79
2018-09-14T17:05:05.115Z,85.05
2018-09-14T17:07:35.508Z,84.92
2018-09-14T17:10:06.861Z,85.29
2018-09-14T17:12:39.434Z,85.60
2018-09-14T17:15:10.098Z,85.26
2018-09-14T17:17:41.991Z,84.70
2018-09-14T17:20:12.194Z,83.92
2018-09-14T17:22:42.432Z,84.40
2018-09-14T17:25:12.676Z,83.87
2018-09-14T17:27:43.781Z,82.24
2018-09-14T17:30:14.212Z,82.64
2018-09-14T17:32:44.460Z,82.37
2018-09-14T17:35:14.799Z,81.90
2018-09-14T17:37:44.940Z,81.70
2018-09-14T17:40:15.112Z,81.87
2018-09-14T17:42:45.244Z,81.71
2018-09-14T17:45:15.591Z,80.81
2018-09-14T17:47:46.107Z,81.12
2018-09-14T17:50:16.260Z,80.20
2018-09-14T17:52:47.077Z,80.01
2018-09-14T17:55:16.984Z,80.30
2018-09-14T17:57:46.868Z,80.08
2018-09-14T18:00:18.225Z,80.16
2018-09-14T18:02:50.084Z,80.08
2018-09-14T18:05:20.323Z,80.19
2018-09-14T18:07:50.526Z,81.02
2018-09-14T18:10:21.004Z,81.76
2018-09-14T18:12:51.380Z,81.92
2018-09-14T18:15:21.508Z,81.82
2018-09-14T18:17:51.783Z,82.55
2018-09-14T18:20:22.159Z,82.75
2018-09-14T18:22:52.339Z,82.51
2018-09-14T18:25:26.946Z,82.23
2018-09-14T18:27:57.680Z,82.42
2018-09-14T18:30:28.665Z,82.08
2018-09-14T18:32:59.686Z,82.72
2018-09-14T18:35:29.735Z,82.11
2018-09-14T18:38:00.100Z,82.33
2018-09-14T18:40:32.779Z,82.68
2018-09-14T18:43:03.628Z,82.73
2018-09-14T18:45:33.842Z,83.57
2018-09-14T18:48:03.862Z,84.54
2018-09-14T18:50:34.089Z,84.90
2018-09-14T18:53:04.373Z,86.20
2018-09-14T18:55:34.738Z,86.03
2018-09-14T18:58:04.970Z,86.40
2018-09-14T19:00:35.446Z,85.76
2018-09-14T19:03:05.639Z,85.34
2018-09-14T19:05:35.842Z,84.69
2018-09-14T19:08:06.244Z,84.42
2018-09-14T19:10:37.962Z,84.21
2018-09-14T19:13:08.399Z,83.51
2018-09-14T19:15:39.496Z,84.21
2018-09-14T19:18:11.059Z,83.28
2018-09-14T19:20:41.618Z,82.78
2018-09-14T19:23:13.351Z,82.73
2018-09-14T19:25:43.670Z,82.04
2018-09-14T19:28:14.396Z,82.11
2018-09-14T19:30:44.521Z,82.63
2018-09-14T19:33:15.936Z,82.44
2018-09-14T19:35:46.126Z,81.89
2018-09-14T19:38:19.839Z,81.65
2018-09-14T19:40:50.504Z,81.39
2018-09-14T19:43:21.717Z,80.58
2018-09-14T19:45:51.746Z,80.26
2018-09-14T19:48:23.701Z,79.95
2018-09-14T19:50:54.180Z,80.92
2018-09-14T19:53:24.580Z,81.04
2018-09-14T19:55:55.811Z,81.26
2018-09-14T19:58:33.912Z,81.61
2018-09-14T20:01:04.100Z,80.71
2018-09-14T20:03:35.390Z,80.21
2018-09-14T20:06:05.949Z,79.94
2018-09-14T20:08:35.838Z,80.00
2018-09-14T20:11:06.032Z,79.90
2018-09-14T20:13:40.499Z,79.67
2018-09-14T20:16:12.488Z,80.48
2018-09-14T20:18:43.225Z,79.24
2018-09-14T20:21:13.545Z,78.53
2018-09-14T20:23:44.388Z,78.61
2018-09-14T20:26:14.785Z,77.81
2018-09-14T20:28:45.243Z,77.38
2018-09-14T20:31:15.352Z,77.18
2018-09-14T20:33:47.668Z,77.46
2018-09-14T20:36:18.357Z,77.52
2018-09-14T20:38:48.317Z,77.36
2018-09-14T20:41:18.473Z,77.75
2018-09-14T20:43:48.732Z,76.94
2018-09-14T20:46:18.908Z,76.82
2018-09-14T20:48:50.906Z,77.36
2018-09-14T20:51:21.030Z,77.09
2018-09-14T20:53:51.058Z,76.73
2018-09-14T20:56:22.464Z,76.53
2018-09-14T20:58:52.909Z,76.72
2018-09-14T21:01:23.134Z,76.75
2018-09-14T21:03:54.762Z,76.31
2018-09-14T21:06:24.842Z,76.11
2018-09-14T21:08:55.152Z,75.98
2018-09-14T21:13:54.590Z,76.08
2018-09-14T21:16:24.878Z,75.74
2018-09-14T21:18:56.728Z,75.49
2018-09-14T21:21:26.909Z,75.74
2018-09-14T21:23:57.501Z,75.23
2018-09-14T21:26:28.002Z,74.45
2018-09-14T21:28:58.610Z,74.55
2018-09-14T21:31:29.725Z,74.10
2018-09-14T21:34:00.222Z,73.96
2018-09-14T21:36:30.177Z,73.71
2018-09-14T21:39:00.532Z,73.87
2018-09-14T21:41:30.750Z,73.76
2018-09-14T21:44:00.757Z,74.36
2018-09-14T21:46:31.020Z,74.15
2018-09-14T21:49:02.464Z,74.07
2018-09-14T21:51:32.677Z,73.17
2018-09-14T21:54:02.992Z,75.11
2018-09-14T21:56:33.395Z,74.52
2018-09-14T21:59:04.606Z,73.61
2018-09-14T22:01:34.694Z,75.30
2018-09-14T22:04:06.763Z,74.91
2018-09-14T22:06:37.325Z,73.86
2018-09-14T22:09:10.141Z,73.92
2018-09-14T22:11:40.324Z,74.53
2018-09-14T22:14:10.566Z,74.26
2018-09-14T22:16:40.887Z,74.24
2018-09-14T22:19:12.075Z,73.70
2018-09-14T22:21:42.326Z,74.04
2018-09-14T22:24:12.696Z,72.96
2018-09-14T22:26:42.992Z,72.82
2018-09-14T22:29:13.437Z,72.23
2018-09-14T22:31:43.667Z,72.56
2018-09-14T22:34:14.616Z,72.33
2018-09-14T22:36:45.484Z,73.34
2018-09-14T22:39:16.830Z,73.25
2018-09-14T22:41:47.270Z,72.76
2018-09-14T22:44:18.484Z,72.36
2018-09-14T22:46:48.529Z,73.13
2018-09-14T22:49:18.781Z,73.06
2018-09-14T22:51:48.911Z,72.57
2018-09-14T22:54:19.307Z,72.36
2018-09-14T22:56:50.029Z,71.87
2018-09-14T22:59:20.448Z,72.23
2018-09-14T23:01:54.148Z,71.26
2018-09-14T23:04:25.280Z,71.15
2018-09-14T23:06:56.117Z,71.04
2018-09-14T23:09:26.679Z,71.75
2018-09-14T23:11:56.725Z,70.78
2018-09-14T23:14:27.826Z,70.67
2018-09-14T23:16:58.366Z,71.36
2018-09-14T23:19:32.449Z,71.47
2018-09-14T23:22:03.749Z,71.49
2018-09-14T23:24:34.177Z,71.12
2018-09-14T23:27:04.180Z,71.61
2018-09-14T23:29:38.674Z,71.80
2018-09-14T23:32:08.777Z,71.96
2018-09-14T23:34:40.560Z,73.04
2018-09-14T23:37:11.125Z,73.69
2018-09-14T23:39:42.407Z,73.80
2018-09-14T23:45:22.334Z,73.78
2018-09-14T23:47:52.729Z,73.96
2018-09-14T23:50:23.064Z,74.95
2018-09-14T23:52:53.183Z,75.49
2018-09-14T23:55:24.103Z,75.91
2018-09-14T23:57:54.398Z,75.48
