createdAt,value
2019-01-21T00:00:38.515Z,18.00
2019-01-21T00:03:14.292Z,17.40
2019-01-21T00:05:38.871Z,18.63
2019-01-21T00:08:08.063Z,17.40
2019-01-21T00:10:37.254Z,17.33
2019-01-21T00:13:06.521Z,17.63
2019-01-21T00:15:36.206Z,17.50
2019-01-21T00:18:11.175Z,18.03
2019-01-21T00:20:40.283Z,18.13
2019-01-21T00:23:09.440Z,18.07
2019-01-21T00:25:38.664Z,22.67
2019-01-21T00:28:26.950Z,20.10
2019-01-21T00:30:55.974Z,21.93
2019-01-21T00:33:24.981Z,22.40
2019-01-21T00:35:54.051Z,22.40
2019-01-21T00:38:23.030Z,22.73
2019-01-21T00:40:55.544Z,24.10
2019-01-21T00:43:24.746Z,23.47
2019-01-21T00:45:53.864Z,22.30
2019-01-21T00:48:22.917Z,23.43
2019-01-21T00:50:52.053Z,21.83
2019-01-21T00:53:21.076Z,21.00
2019-01-21T00:55:50.126Z,21.23
2019-01-21T00:58:19.185Z,22.13
2019-01-21T01:00:48.266Z,21.83
2019-01-21T01:03:17.357Z,21.53
2019-01-21T01:05:46.492Z,22.83
2019-01-21T01:08:15.508Z,22.17
2019-01-21T01:10:44.534Z,22.87
2019-01-21T01:13:13.564Z,23.40
2019-01-21T01:15:42.552Z,22.03
2019-01-21T01:18:11.620Z,22.60
2019-01-21T01:20:40.651Z,22.23
2019-01-21T01:23:10.160Z,22.83
2019-01-21T01:25:39.249Z,22.10
2019-01-21T01:28:08.241Z,21.70
2019-01-21T01:30:37.267Z,21.53
2019-01-21T01:33:06.355Z,21.73
2019-01-21T01:35:35.369Z,20.63
2019-01-21T01:38:04.450Z,20.83
2019-01-21T01:40:33.493Z,22.17
2019-01-21T01:43:02.501Z,21.27
2019-01-21T01:45:31.621Z,20.90
2019-01-21T01:48:04.287Z,22.63
2019-01-21T01:50:33.397Z,22.07
2019-01-21T01:53:02.577Z,20.40
2019-01-21T01:55:32.840Z,22.07
2019-01-21T01:58:03.793Z,22.23
2019-01-21T02:00:32.819Z,20.57
2019-01-21T02:03:01.965Z,21.63
2019-01-21T02:05:31.170Z,19.80
2019-01-21T02:08:00.823Z,22.37
2019-01-21T02:10:30.377Z,20.67
2019-01-21T02:12:59.562Z,20.80
2019-01-21T02:15:28.664Z,20.70
2019-01-21T02:17:57.757Z,20.87
2019-01-21T02:20:26.868Z,21.20
2019-01-21T02:22:59.177Z,21.50
2019-01-21T02:25:39.670Z,20.07
2019-01-21T02:28:27.642Z,21.47
2019-01-21T02:31:40.078Z,21.80
2019-01-21T02:34:29.573Z,20.17
2019-01-21T02:37:39.950Z,19.03
2019-01-21T02:41:02.060Z,21.37
2019-01-21T02:44:18.397Z,21.13
2019-01-21T02:47:26.199Z,21.30
2019-01-21T02:50:34.951Z,21.10
2019-01-21T02:53:38.171Z,21.80
2019-01-21T02:57:07.146Z,23.03
2019-01-21T03:00:02.907Z,20.47
2019-01-21T03:02:43.073Z,19.80
2019-01-21T03:05:53.085Z,20.77
2019-01-21T03:08:58.697Z,22.97
2019-01-21T03:11:48.552Z,21.27
2019-01-21T03:15:03.055Z,21.00
2019-01-21T03:18:08.553Z,19.77
2019-01-21T03:21:31.371Z,22.20
2019-01-21T03:24:43.392Z,21.03
2019-01-21T03:27:49.762Z,21.43
2019-01-21T03:30:37.410Z,22.17
2019-01-21T03:33:45.033Z,19.60
2019-01-21T03:36:47.380Z,21.67
2019-01-21T03:39:48.457Z,20.27
2019-01-21T03:42:23.448Z,19.97
2019-01-21T03:45:27.526Z,22.93
2019-01-21T03:48:39.749Z,20.57
2019-01-21T03:51:44.761Z,20.70
2019-01-21T03:54:20.804Z,20.43
2019-01-21T03:57:05.483Z,21.17
2019-01-21T04:00:06.692Z,21.57
2019-01-21T04:03:16.768Z,21.97
2019-01-21T04:06:25.058Z,20.30
2019-01-21T04:09:39.399Z,21.17
2019-01-21T04:12:37.162Z,20.87
2019-01-21T04:15:59.029Z,21.53
2019-01-21T04:19:09.665Z,20.40
2019-01-21T04:22:13.961Z,21.90
2019-01-21T04:25:10.042Z,20.97
2019-01-21T04:27:48.649Z,21.07
2019-01-21T04:30:46.041Z,22.57
2019-01-21T04:33:36.454Z,21.40
2019-01-21T04:36:36.844Z,21.17
2019-01-21T04:39:59.272Z,20.50
2019-01-21T04:43:27.604Z,20.60
2019-01-21T04:46:37.214Z,20.77
2019-01-21T04:49:52.023Z,20.23
2019-01-21T04:52:52.646Z,20.53
2019-01-21T04:56:01.750Z,21.43
2019-01-21T04:59:18.007Z,22.40
2019-01-21T05:02:23.150Z,21.70
2019-01-21T05:05:17.982Z,20.80
2019-01-21T05:08:26.932Z,20.50
2019-01-21T05:11:43.380Z,21.17
2019-01-21T05:15:03.670Z,20.13
2019-01-21T05:17:52.697Z,20.13
2019-01-21T05:21:08.310Z,20.77
2019-01-21T05:24:24.716Z,19.97
2019-01-21T05:27:54.649Z,18.97
2019-01-21T05:30:59.620Z,18.67
2019-01-21T05:33:52.304Z,21.87
2019-01-21T05:36:55.920Z,22.00
2019-01-21T05:42:47.346Z,21.80
2019-01-21T05:45:42.016Z,22.97
2019-01-21T05:48:49.056Z,22.50
2019-01-21T05:51:50.959Z,20.63
2019-01-21T05:55:15.169Z,22.50
2019-01-21T05:58:21.488Z,20.87
2019-01-21T06:01:15.897Z,21.40
2019-01-21T06:04:26.095Z,19.70
2019-01-21T06:07:26.295Z,22.67
2019-01-21T06:10:10.939Z,20.60
2019-01-21T06:13:11.640Z,20.57
2019-01-21T06:16:04.691Z,20.47
2019-01-21T06:18:57.093Z,20.33
2019-01-21T06:22:10.032Z,20.67
2019-01-21T06:25:22.672Z,21.43
2019-01-21T06:28:36.400Z,20.70
2019-01-21T06:31:59.017Z,20.10
2019-01-21T06:38:08.650Z,22.60
2019-01-21T06:41:32.827Z,25.30
2019-01-21T06:44:52.344Z,24.10
2019-01-21T06:47:46.094Z,25.00
2019-01-21T06:50:48.763Z,23.73
2019-01-21T06:53:51.000Z,24.30
2019-01-21T06:57:18.005Z,24.23
2019-01-21T07:00:27.018Z,25.20
2019-01-21T07:03:26.815Z,25.70
2019-01-21T07:06:45.960Z,24.73
2019-01-21T07:09:26.563Z,23.43
2019-01-21T07:12:36.600Z,22.77
2019-01-21T07:15:31.587Z,24.90
2019-01-21T07:18:33.477Z,26.40
2019-01-21T07:21:50.825Z,25.37
2019-01-21T07:24:53.330Z,22.77
2019-01-21T07:28:16.631Z,24.83
2019-01-21T07:31:14.609Z,27.20
2019-01-21T07:34:30.856Z,25.87
2019-01-21T07:37:37.119Z,27.90
2019-01-21T07:40:35.288Z,29.20
2019-01-21T07:43:42.655Z,26.27
2019-01-21T07:47:02.313Z,27.27
2019-01-21T07:50:09.007Z,28.27
2019-01-21T07:53:11.797Z,25.37
2019-01-21T07:56:17.977Z,24.50
2019-01-21T07:59:09.478Z,23.53
2019-01-21T08:02:01.264Z,21.17
2019-01-21T08:05:07.564Z,21.20
2019-01-21T08:08:20.574Z,22.00
2019-01-21T08:11:18.126Z,22.83
2019-01-21T08:14:08.116Z,23.00
2019-01-21T08:17:29.790Z,23.97
2019-01-21T08:20:19.966Z,23.63
2019-01-21T08:23:24.193Z,24.70
2019-01-21T08:26:31.680Z,24.13
2019-01-21T08:29:25.014Z,23.03
2019-01-21T08:32:21.532Z,24.63
2019-01-21T08:35:13.210Z,22.53
2019-01-21T08:38:18.396Z,21.47
2019-01-21T08:41:27.225Z,21.10
2019-01-21T08:44:23.956Z,20.97
2019-01-21T08:47:23.615Z,23.37
2019-01-21T08:50:13.759Z,22.17
2019-01-21T08:53:18.643Z,20.83
2019-01-21T08:56:29.208Z,20.30
2019-01-21T08:59:35.603Z,19.93
2019-01-21T09:02:45.820Z,21.17
2019-01-21T09:05:27.627Z,21.13
2019-01-21T09:08:38.031Z,22.50
2019-01-21T09:11:38.183Z,21.73
2019-01-21T09:14:51.461Z,21.23
2019-01-21T09:17:56.907Z,22.83
2019-01-21T09:21:17.171Z,24.37
2019-01-21T09:24:27.453Z,23.33
2019-01-21T09:27:27.047Z,22.97
2019-01-21T09:30:46.711Z,21.60
2019-01-21T09:33:49.257Z,22.77
2019-01-21T09:36:46.842Z,22.50
2019-01-21T09:39:50.050Z,25.00
2019-01-21T09:42:30.050Z,24.97
2019-01-21T09:47:46.298Z,24.80
2019-01-21T09:50:15.238Z,25.17
2019-01-21T09:52:44.286Z,26.63
2019-01-21T09:55:15.282Z,24.90
2019-01-21T09:57:44.440Z,26.77
2019-01-21T10:00:17.193Z,26.10
2019-01-21T10:02:49.644Z,24.47
2019-01-21T10:05:19.233Z,25.70
2019-01-21T10:08:08.810Z,26.03
2019-01-21T10:10:55.843Z,27.10
2019-01-21T10:13:56.604Z,26.53
2019-01-21T10:17:08.449Z,27.03
2019-01-21T10:20:14.269Z,27.00
2019-01-21T10:23:13.618Z,25.77
2019-01-21T10:26:51.436Z,25.77
2019-01-21T10:29:51.739Z,26.23
2019-01-21T10:33:06.897Z,26.93
2019-01-21T10:36:13.304Z,24.30
2019-01-21T10:39:22.621Z,25.87
2019-01-21T10:42:31.441Z,26.10
2019-01-21T10:45:17.169Z,26.50
2019-01-21T10:48:17.839Z,25.80
2019-01-21T10:51:28.863Z,25.50
2019-01-21T10:54:33.104Z,25.73
2019-01-21T10:57:28.466Z,25.90
2019-01-21T11:00:31.170Z,27.67
2019-01-21T11:03:21.694Z,25.90
2019-01-21T11:06:50.217Z,25.50
2019-01-21T11:09:44.081Z,26.53
2019-01-21T11:12:38.370Z,26.07
2019-01-21T11:15:33.963Z,24.80
2019-01-21T11:18:28.934Z,24.77
2019-01-21T11:21:22.553Z,25.20
2019-01-21T11:24:16.449Z,26.60
2019-01-21T11:27:27.288Z,27.13
2019-01-21T11:31:05.111Z,25.37
2019-01-21T11:34:48.544Z,25.60
2019-01-21T11:37:57.001Z,24.80
2019-01-21T11:41:15.438Z,25.97
2019-01-21T11:44:40.751Z,25.70
2019-01-21T11:48:06.265Z,26.60
2019-01-21T11:51:31.406Z,27.23
2019-01-21T11:54:29.783Z,24.80
2019-01-21T11:57:43.213Z,24.23
2019-01-21T12:00:22.501Z,24.73
2019-01-21T12:03:14.899Z,24.33
2019-01-21T12:06:00.749Z,26.07
2019-01-21T12:09:06.862Z,25.30
2019-01-21T12:11:56.956Z,25.73
2019-01-21T12:14:54.668Z,25.50
2019-01-21T12:18:10.139Z,24.30
2019-01-21T12:21:12.984Z,21.57
2019-01-21T12:24:29.681Z,22.20
2019-01-21T12:27:49.242Z,21.67
2019-01-21T12:30:28.592Z,21.80
2019-01-21T12:33:43.763Z,20.67
2019-01-21T12:36:36.634Z,20.10
2019-01-21T12:40:05.121Z,18.07
2019-01-21T12:43:10.799Z,19.60
2019-01-21T12:46:29.936Z,19.63
2019-01-21T12:49:27.244Z,17.97
2019-01-21T12:52:23.103Z,19.47
2019-01-21T12:55:23.056Z,18.07
2019-01-21T12:58:36.080Z,18.23
2019-01-21T13:01:32.021Z,19.77
2019-01-21T13:04:26.364Z,18.33
2019-01-21T13:07:35.865Z,19.07
2019-01-21T13:10:42.938Z,17.23
2019-01-21T13:13:48.166Z,18.23
2019-01-21T13:16:47.074Z,18.47
2019-01-21T13:20:03.048Z,17.97
2019-01-21T13:22:58.543Z,18.20
2019-01-21T13:26:32.506Z,18.00
2019-01-21T13:29:21.835Z,18.10
2019-01-21T13:32:05.013Z,18.53
2019-01-21T13:35:30.758Z,18.10
2019-01-21T13:38:23.496Z,18.47
2019-01-21T13:41:12.279Z,18.53
2019-01-21T13:44:22.441Z,16.90
2019-01-21T13:47:16.831Z,17.87
2019-01-21T13:50:20.909Z,17.77
2019-01-21T13:53:22.253Z,15.87
2019-01-21T13:56:17.333Z,15.07
2019-01-21T13:59:11.910Z,15.20
2019-01-21T14:02:01.892Z,15.47
2019-01-21T14:05:08.417Z,16.20
2019-01-21T14:08:24.082Z,14.87
2019-01-21T14:11:15.069Z,16.63
2019-01-21T14:14:21.191Z,15.97
2019-01-21T14:17:20.242Z,16.53
2019-01-21T14:19:58.154Z,15.57
2019-01-21T14:23:08.406Z,16.90
2019-01-21T14:26:27.950Z,15.30
2019-01-21T14:29:28.117Z,15.20
2019-01-21T14:32:35.108Z,14.87
2019-01-21T14:35:36.214Z,13.67
2019-01-21T14:38:21.030Z,15.23
2019-01-21T14:41:14.930Z,15.70
2019-01-21T14:44:21.731Z,14.60
2019-01-21T14:47:18.898Z,15.10
2019-01-21T14:50:05.131Z,14.80
2019-01-21T14:53:08.832Z,14.93
2019-01-21T14:56:10.470Z,15.30
2019-01-21T14:59:11.524Z,13.90
2019-01-21T15:02:12.392Z,15.70
2019-01-21T15:05:12.599Z,14.93
2019-01-21T15:08:16.825Z,14.77
2019-01-21T15:11:25.993Z,14.20
2019-01-21T15:14:23.751Z,14.47
2019-01-21T15:17:28.801Z,14.47
2019-01-21T15:20:29.380Z,13.53
2019-01-21T15:23:53.397Z,14.43
2019-01-21T15:26:43.424Z,14.70
2019-01-21T15:29:39.369Z,13.73
2019-01-21T15:32:44.603Z,12.97
2019-01-21T15:36:01.198Z,13.77
2019-01-21T15:38:59.489Z,14.00
2019-01-21T15:41:40.906Z,13.50
2019-01-21T15:45:00.530Z,13.77
2019-01-21T15:48:00.423Z,13.40
2019-01-21T15:51:05.015Z,14.00
2019-01-21T15:53:47.601Z,13.50
2019-01-21T15:57:16.086Z,13.47
2019-01-21T16:00:20.273Z,13.40
2019-01-21T16:03:05.308Z,13.20
2019-01-21T16:05:54.748Z,12.33
2019-01-21T16:08:50.530Z,13.17
2019-01-21T16:11:57.638Z,13.27
2019-01-21T16:14:49.630Z,12.87
2019-01-21T16:17:30.806Z,13.03
2019-01-21T16:20:23.880Z,14.00
2019-01-21T16:23:33.034Z,13.13
2019-01-21T16:26:10.074Z,12.77
2019-01-21T16:28:45.705Z,11.97
2019-01-21T16:31:57.865Z,12.80
2019-01-21T16:35:14.005Z,12.03
2019-01-21T16:38:39.199Z,11.60
2019-01-21T16:41:31.056Z,12.27
2019-01-21T16:44:00.203Z,12.63
2019-01-21T16:46:29.299Z,12.97
2019-01-21T16:48:58.261Z,11.00
2019-01-21T16:51:27.405Z,12.10
2019-01-21T16:53:56.419Z,12.47
2019-01-21T16:56:25.513Z,12.80
2019-01-21T16:58:54.553Z,12.83
2019-01-21T17:01:23.753Z,12.57
2019-01-21T17:03:52.870Z,12.23
2019-01-21T17:06:21.819Z,13.07
2019-01-21T17:08:50.962Z,13.60
2019-01-21T17:11:20.316Z,13.10
2019-01-21T17:13:49.368Z,13.23
2019-01-21T17:16:18.392Z,13.13
2019-01-21T17:18:47.525Z,13.73
2019-01-21T17:21:16.636Z,13.80
2019-01-21T17:23:45.670Z,13.80
2019-01-21T17:26:14.804Z,13.70
2019-01-21T17:28:43.883Z,14.03
2019-01-21T17:31:12.988Z,13.23
2019-01-21T17:33:42.034Z,12.83
2019-01-21T17:36:11.124Z,14.00
2019-01-21T17:38:40.139Z,14.83
2019-01-21T17:41:09.278Z,14.13
2019-01-21T17:43:38.387Z,13.87
2019-01-21T17:46:07.441Z,16.33
2019-01-21T17:48:36.500Z,13.23
2019-01-21T17:51:05.549Z,14.90
2019-01-21T17:53:34.449Z,14.67
2019-01-21T17:56:23.061Z,14.83
2019-01-21T17:58:52.212Z,15.33
2019-01-21T18:01:21.531Z,15.37
2019-01-21T18:03:50.777Z,14.90
2019-01-21T18:06:20.041Z,15.07
2019-01-21T18:08:49.346Z,15.27
2019-01-21T18:11:18.617Z,15.73
2019-01-21T18:13:47.897Z,16.53
2019-01-21T18:16:17.079Z,15.73
2019-01-21T18:18:46.303Z,15.73
2019-01-21T18:21:15.560Z,17.23
2019-01-21T18:23:44.881Z,16.10
2019-01-21T18:26:14.093Z,16.23
2019-01-21T18:28:43.363Z,17.90
2019-01-21T18:31:12.574Z,18.77
2019-01-21T18:33:41.915Z,18.47
2019-01-21T18:36:11.185Z,18.53
2019-01-21T18:38:40.766Z,18.50
2019-01-21T18:41:10.008Z,17.23
2019-01-21T18:43:39.310Z,18.00
2019-01-21T18:46:08.870Z,17.03
2019-01-21T18:48:38.112Z,18.27
2019-01-21T18:51:07.392Z,16.90
2019-01-21T18:53:36.591Z,17.53
2019-01-21T18:56:05.882Z,17.13
2019-01-21T18:58:35.204Z,17.03
2019-01-21T19:01:04.369Z,17.47
2019-01-21T19:03:33.646Z,16.50
2019-01-21T19:06:02.792Z,16.53
2019-01-21T19:08:32.034Z,17.07
2019-01-21T19:11:01.362Z,17.13
2019-01-21T19:13:30.528Z,15.73
2019-01-21T19:15:59.774Z,17.27
2019-01-21T19:18:28.990Z,16.20
2019-01-21T19:20:58.249Z,16.57
2019-01-21T19:23:30.627Z,17.70
2019-01-21T19:25:59.843Z,16.70
2019-01-21T19:28:30.637Z,18.40
2019-01-21T19:30:59.853Z,17.27
2019-01-21T19:33:30.501Z,17.27
2019-01-21T19:35:59.561Z,17.67
2019-01-21T19:38:47.861Z,18.57
2019-01-21T19:41:19.540Z,18.97
2019-01-21T19:43:48.741Z,17.13
2019-01-21T19:46:18.064Z,17.33
2019-01-21T19:48:47.289Z,16.53
2019-01-21T19:54:09.925Z,18.60
2019-01-21T19:56:39.017Z,18.30
2019-01-21T19:59:08.411Z,18.27
2019-01-21T20:01:37.497Z,19.33
2019-01-21T20:04:06.763Z,18.47
2019-01-21T20:06:35.861Z,18.67
2019-01-21T20:09:07.515Z,18.23
2019-01-21T20:11:36.565Z,17.53
2019-01-21T20:14:05.809Z,17.87
2019-01-21T20:16:35.088Z,18.60
2019-01-21T20:19:04.254Z,18.20
2019-01-21T20:21:33.298Z,18.20
2019-01-21T20:24:02.476Z,16.93
2019-01-21T20:26:31.576Z,18.13
2019-01-21T20:29:01.773Z,18.67
2019-01-21T20:31:30.979Z,18.83
2019-01-21T20:34:01.123Z,17.40
2019-01-21T20:36:30.268Z,16.73
2019-01-21T20:38:59.404Z,17.43
2019-01-21T20:41:28.554Z,17.80
2019-01-21T20:43:57.707Z,18.30
2019-01-21T20:46:26.866Z,17.80
2019-01-21T20:49:02.262Z,18.67
2019-01-21T20:51:26.844Z,17.50
2019-01-21T20:53:56.043Z,18.47
2019-01-21T20:56:25.119Z,19.33
2019-01-21T20:58:54.371Z,18.20
2019-01-21T21:01:23.453Z,18.50
2019-01-21T21:03:52.675Z,17.83
2019-01-21T21:06:22.080Z,19.27
2019-01-21T21:08:52.916Z,18.67
2019-01-21T21:11:23.404Z,18.83
2019-01-21T21:13:52.804Z,20.33
2019-01-21T21:16:22.093Z,18.00
2019-01-21T21:18:51.415Z,19.43
2019-01-21T21:21:20.763Z,19.37
2019-01-21T21:23:50.050Z,20.83
2019-01-21T21:26:19.358Z,19.13
2019-01-21T21:28:48.730Z,19.13
2019-01-21T21:31:18.095Z,19.20
2019-01-21T21:33:47.444Z,20.83
2019-01-21T21:36:19.521Z,19.53
2019-01-21T21:38:49.085Z,20.37
2019-01-21T21:41:18.409Z,19.97
2019-01-21T21:43:47.717Z,20.83
2019-01-21T21:46:17.057Z,20.10
2019-01-21T21:48:46.388Z,20.90
2019-01-21T21:51:16.165Z,19.50
2019-01-21T21:53:45.511Z,21.20
2019-01-21T21:56:14.824Z,19.93
2019-01-21T21:58:44.323Z,20.30
2019-01-21T22:01:13.621Z,20.30
2019-01-21T22:03:42.922Z,20.70
2019-01-21T22:06:15.301Z,20.07
2019-01-21T22:08:44.655Z,20.37
2019-01-21T22:11:13.950Z,20.80
2019-01-21T22:13:43.330Z,21.70
2019-01-21T22:16:12.944Z,21.37
2019-01-21T22:18:42.198Z,20.13
2019-01-21T22:21:11.610Z,19.47
2019-01-21T22:23:40.918Z,21.40
2019-01-21T22:26:10.225Z,21.23
2019-01-21T22:28:39.400Z,20.43
2019-01-21T22:31:08.396Z,20.63
2019-01-21T22:33:37.680Z,19.40
2019-01-21T22:36:06.764Z,20.07
2019-01-21T22:38:35.858Z,19.83
2019-01-21T22:41:04.988Z,22.30
2019-01-21T22:43:34.110Z,20.77
2019-01-21T22:46:03.213Z,20.47
2019-01-21T22:48:32.343Z,21.73
2019-01-21T22:51:01.524Z,21.60
2019-01-21T22:53:30.589Z,21.80
2019-01-21T22:55:59.768Z,21.77
2019-01-21T22:58:28.965Z,21.23
2019-01-21T23:01:03.929Z,21.00
2019-01-21T23:03:33.382Z,20.63
2019-01-21T23:06:02.501Z,21.23
2019-01-21T23:08:31.627Z,20.63
2019-01-21T23:11:00.969Z,21.00
2019-01-21T23:13:30.078Z,20.10
2019-01-21T23:15:59.342Z,21.33
2019-01-21T23:18:28.450Z,20.90
2019-01-21T23:20:57.544Z,21.67
2019-01-21T23:23:26.736Z,20.43
2019-01-21T23:25:55.717Z,20.97
2019-01-21T23:28:24.806Z,21.07
2019-01-21T23:30:53.805Z,19.87
2019-01-21T23:33:23.317Z,20.47
2019-01-21T23:35:52.338Z,19.93
2019-01-21T23:38:21.442Z,21.00
2019-01-21T23:40:50.526Z,21.90
2019-01-21T23:43:19.640Z,21.33
2019-01-21T23:45:49.152Z,20.63
2019-01-21T23:48:18.256Z,20.03
2019-01-21T23:50:47.584Z,20.77
2019-01-21T23:53:16.984Z,22.30
2019-01-21T23:55:46.094Z,21.43
2019-01-21T23:58:18.354Z,21.20
