createdAt,value
2022-10-01T00:02:09.424Z,14.52
2022-10-01T00:04:39.530Z,14.82
2022-10-01T00:07:10.877Z,15.13
2022-10-01T00:09:39.371Z,15.20
2022-10-01T00:12:08.231Z,14.93
2022-10-01T00:14:39.084Z,14.35
2022-10-01T00:17:07.571Z,14.77
2022-10-01T00:19:36.025Z,15.25
2022-10-01T00:22:04.400Z,15.29
2022-10-01T00:24:33.615Z,15.11
2022-10-01T00:27:02.213Z,14.77
2022-10-01T00:29:31.883Z,15.21
2022-10-01T00:32:00.708Z,15.30
2022-10-01T00:34:29.211Z,14.81
2022-10-01T00:36:57.676Z,14.96
2022-10-01T00:39:26.063Z,15.36
2022-10-01T00:41:54.593Z,15.13
2022-10-01T00:44:35.460Z,15.26
2022-10-01T00:47:19.433Z,15.47
2022-10-01T00:49:50.479Z,15.26
2022-10-01T00:52:24.693Z,14.92
2022-10-01T00:54:57.607Z,15.25
2022-10-01T00:57:27.279Z,15.14
2022-10-01T01:00:01.206Z,14.70
2022-10-01T01:02:29.583Z,14.49
2022-10-01T01:04:58.862Z,14.74
2022-10-01T01:07:29.264Z,15.06
2022-10-01T01:09:58.925Z,15.31
2022-10-01T01:12:53.940Z,15.55
2022-10-01T01:15:42.233Z,15.42
2022-10-01T01:18:30.513Z,15.22
2022-10-01T01:21:02.592Z,15.31
2022-10-01T01:23:37.005Z,15.29
2022-10-01T01:26:05.363Z,14.84
2022-10-01T01:28:39.132Z,14.70
2022-10-01T01:31:13.690Z,14.98
2022-10-01T01:33:46.439Z,14.78
2022-10-01T01:36:19.145Z,15.16
2022-10-01T01:38:57.474Z,14.98
2022-10-01T01:41:32.484Z,15.16
2022-10-01T01:44:03.236Z,15.00
2022-10-01T01:46:34.853Z,14.96
2022-10-01T01:49:05.215Z,15.04
2022-10-01T01:51:44.394Z,14.90
2022-10-01T01:54:12.769Z,14.48
2022-10-01T01:56:41.446Z,15.01
2022-10-01T01:59:10.344Z,14.32
2022-10-01T02:01:41.633Z,14.91
2022-10-01T02:04:23.800Z,14.88
2022-10-01T02:07:10.839Z,14.85
2022-10-01T02:09:42.234Z,15.26
2022-10-01T02:12:37.645Z,15.13
2022-10-01T02:15:17.133Z,14.73
2022-10-01T02:18:01.848Z,14.74
2022-10-01T02:20:39.355Z,14.83
2022-10-01T02:23:11.246Z,14.95
2022-10-01T02:25:49.859Z,14.63
2022-10-01T02:28:23.731Z,15.12
2022-10-01T02:30:54.332Z,14.95
2022-10-01T02:33:34.315Z,14.96
2022-10-01T02:36:06.257Z,15.05
2022-10-01T02:38:39.813Z,15.36
2022-10-01T02:41:12.030Z,15.16
2022-10-01T02:43:51.365Z,15.19
2022-10-01T02:46:46.913Z,15.50
2022-10-01T02:49:15.715Z,15.07
2022-10-01T02:51:56.428Z,15.61
2022-10-01T02:54:28.109Z,15.40
2022-10-01T02:57:16.471Z,15.49
2022-10-01T02:59:44.923Z,15.46
2022-10-01T03:02:13.551Z,15.14
2022-10-01T03:04:42.035Z,14.87
2022-10-01T03:07:10.368Z,15.48
2022-10-01T03:09:38.704Z,15.47
2022-10-01T03:12:07.178Z,15.60
2022-10-01T03:14:35.492Z,15.56
2022-10-01T03:17:06.937Z,15.64
2022-10-01T03:19:35.389Z,15.32
2022-10-01T03:22:03.863Z,15.81
2022-10-01T03:24:32.315Z,15.63
2022-10-01T03:27:00.932Z,15.61
2022-10-01T03:29:29.400Z,15.86
2022-10-01T03:31:57.958Z,15.66
2022-10-01T03:34:26.616Z,15.40
2022-10-01T03:36:54.957Z,15.80
2022-10-01T03:39:23.373Z,15.97
2022-10-01T03:41:51.734Z,15.87
2022-10-01T03:44:20.069Z,15.71
2022-10-01T03:46:48.715Z,15.89
2022-10-01T03:49:17.046Z,16.21
2022-10-01T03:51:45.512Z,16.10
2022-10-01T03:54:14.008Z,15.92
2022-10-01T03:56:42.620Z,16.19
2022-10-01T03:59:11.231Z,16.23
2022-10-01T04:01:39.934Z,16.26
2022-10-01T04:04:08.492Z,16.23
2022-10-01T04:06:36.797Z,15.98
2022-10-01T04:09:05.305Z,15.96
2022-10-01T04:11:34.039Z,15.94
2022-10-01T04:14:02.612Z,15.85
2022-10-01T04:16:31.130Z,15.78
2022-10-01T04:18:59.517Z,16.18
2022-10-01T04:21:27.948Z,16.18
2022-10-01T04:23:56.296Z,16.11
2022-10-01T04:26:25.109Z,16.41
2022-10-01T04:28:53.483Z,16.36
2022-10-01T04:31:24.829Z,16.31
2022-10-01T04:33:55.180Z,16.43
2022-10-01T04:36:24.760Z,15.79
2022-10-01T04:38:59.287Z,16.37
2022-10-01T04:41:31.105Z,16.18
2022-10-01T04:44:00.536Z,15.99
2022-10-01T04:46:30.419Z,16.28
2022-10-01T04:48:59.081Z,16.25
2022-10-01T04:51:27.480Z,16.50
2022-10-01T04:53:56.840Z,16.59
2022-10-01T04:56:25.237Z,16.28
2022-10-01T04:58:53.607Z,16.47
2022-10-01T05:01:22.117Z,16.67
2022-10-01T05:03:50.523Z,16.80
2022-10-01T05:06:18.890Z,16.40
2022-10-01T05:08:48.710Z,16.76
2022-10-01T05:11:17.078Z,16.74
2022-10-01T05:13:45.465Z,16.82
2022-10-01T05:16:13.835Z,16.89
2022-10-01T05:18:42.729Z,16.76
2022-10-01T05:21:11.751Z,16.73
2022-10-01T05:23:40.151Z,16.61
2022-10-01T05:26:08.630Z,16.92
2022-10-01T05:28:37.132Z,16.87
2022-10-01T05:31:05.771Z,16.76
2022-10-01T05:33:34.237Z,16.88
2022-10-01T05:36:06.777Z,16.86
2022-10-01T05:38:37.189Z,16.86
2022-10-01T05:41:05.764Z,16.78
2022-10-01T05:43:36.029Z,16.54
2022-10-01T05:46:05.575Z,16.88
2022-10-01T05:48:37.640Z,17.02
2022-10-01T05:51:07.937Z,16.71
2022-10-01T05:53:40.245Z,16.58
2022-10-01T05:56:10.495Z,16.73
2022-10-01T05:58:38.819Z,16.91
2022-10-01T06:01:07.411Z,17.01
2022-10-01T06:03:36.108Z,16.81
2022-10-01T06:06:05.630Z,17.02
2022-10-01T06:08:36.964Z,17.25
2022-10-01T06:11:05.642Z,17.14
2022-10-01T06:13:35.840Z,17.18
2022-10-01T06:16:04.491Z,17.21
2022-10-01T06:18:33.019Z,16.97
2022-10-01T06:21:01.545Z,17.08
2022-10-01T06:23:29.933Z,17.27
2022-10-01T06:26:00.275Z,17.14
2022-10-01T06:28:28.902Z,17.00
2022-10-01T06:30:57.436Z,17.06
2022-10-01T06:33:25.894Z,17.25
2022-10-01T06:35:55.471Z,17.36
2022-10-01T06:38:25.365Z,17.52
2022-10-01T06:40:57.415Z,17.56
2022-10-01T06:43:26.563Z,17.79
2022-10-01T06:45:55.602Z,17.54
2022-10-01T06:48:23.981Z,17.67
2022-10-01T06:50:53.134Z,17.74
2022-10-01T06:53:21.954Z,17.78
2022-10-01T06:55:50.472Z,17.49
2022-10-01T06:58:21.762Z,17.69
2022-10-01T07:00:51.200Z,17.85
2022-10-01T07:03:21.507Z,17.99
2022-10-01T07:05:50.336Z,18.13
2022-10-01T07:08:19.211Z,18.10
2022-10-01T07:10:47.600Z,18.09
2022-10-01T07:13:18.415Z,17.96
2022-10-01T07:15:47.247Z,18.16
2022-10-01T07:18:16.746Z,18.19
2022-10-01T07:20:45.064Z,18.06
2022-10-01T07:23:15.380Z,18.26
2022-10-01T07:25:44.604Z,18.26
2022-10-01T07:28:19.562Z,18.42
2022-10-01T07:31:03.707Z,18.20
2022-10-01T07:33:32.732Z,18.22
2022-10-01T07:36:03.015Z,18.35
2022-10-01T07:38:33.404Z,18.42
2022-10-01T07:41:03.356Z,18.21
2022-10-01T07:43:33.164Z,18.44
2022-10-01T07:46:01.954Z,18.47
2022-10-01T07:48:31.041Z,18.54
2022-10-01T07:50:59.416Z,18.31
2022-10-01T07:53:28.328Z,18.32
2022-10-01T07:56:00.902Z,18.28
2022-10-01T07:58:29.388Z,18.37
2022-10-01T08:01:00.540Z,18.26
2022-10-01T08:03:29.098Z,18.33
2022-10-01T08:05:57.563Z,18.34
2022-10-01T08:08:26.011Z,18.27
2022-10-01T08:10:54.961Z,18.38
2022-10-01T08:13:27.294Z,18.54
2022-10-01T08:15:55.752Z,18.41
2022-10-01T08:18:24.137Z,18.39
2022-10-01T08:20:52.634Z,18.57
2022-10-01T08:23:21.644Z,18.65
2022-10-01T08:25:50.119Z,18.81
2022-10-01T08:28:19.707Z,18.66
2022-10-01T08:30:48.339Z,18.54
2022-10-01T08:33:16.863Z,18.49
2022-10-01T08:35:46.239Z,18.64
2022-10-01T08:38:15.226Z,18.63
2022-10-01T08:40:49.882Z,18.90
2022-10-01T08:43:26.264Z,18.31
2022-10-01T08:45:59.838Z,18.27
2022-10-01T08:48:40.231Z,17.92
2022-10-01T08:51:32.761Z,18.47
2022-10-01T08:54:13.591Z,18.78
2022-10-01T08:56:46.244Z,18.70
2022-10-01T08:59:36.181Z,18.97
2022-10-01T09:02:25.319Z,19.03
2022-10-01T09:05:01.223Z,18.81
2022-10-01T09:07:51.643Z,18.84
2022-10-01T09:10:28.330Z,18.61
2022-10-01T09:13:50.564Z,19.21
2022-10-01T09:16:28.022Z,19.30
2022-10-01T09:19:15.114Z,18.98
2022-10-01T09:21:57.317Z,19.52
2022-10-01T09:24:38.306Z,19.28
2022-10-01T09:27:27.394Z,19.57
2022-10-01T09:30:03.790Z,19.40
2022-10-01T09:32:39.580Z,18.75
2022-10-01T09:35:23.600Z,18.64
2022-10-01T09:37:59.466Z,19.16
2022-10-01T09:40:35.657Z,19.45
2022-10-01T09:43:08.130Z,19.57
2022-10-01T09:45:37.560Z,18.82
2022-10-01T09:48:25.092Z,18.77
2022-10-01T09:51:10.469Z,19.60
2022-10-01T09:54:01.089Z,19.79
2022-10-01T09:56:42.723Z,19.71
2022-10-01T09:59:19.472Z,18.92
2022-10-01T10:01:55.678Z,18.65
2022-10-01T10:04:24.600Z,18.85
2022-10-01T10:07:05.339Z,20.01
2022-10-01T10:09:35.689Z,19.49
2022-10-01T10:12:09.806Z,19.58
2022-10-01T10:14:44.768Z,19.35
2022-10-01T10:17:20.597Z,19.46
2022-10-01T10:19:52.284Z,19.23
2022-10-01T10:22:26.174Z,19.32
2022-10-01T10:24:58.860Z,19.14
2022-10-01T10:27:29.700Z,18.94
2022-10-01T10:30:02.823Z,19.40
2022-10-01T10:32:32.146Z,18.78
2022-10-01T10:35:05.508Z,18.66
2022-10-01T10:37:38.027Z,18.12
2022-10-01T10:40:08.362Z,18.64
2022-10-01T10:42:38.907Z,18.89
2022-10-01T10:45:17.876Z,18.97
2022-10-01T10:47:51.488Z,18.46
2022-10-01T10:50:42.552Z,18.20
2022-10-01T10:53:19.823Z,18.99
2022-10-01T10:56:01.975Z,18.59
2022-10-01T10:58:31.774Z,18.76
2022-10-01T11:01:16.286Z,19.33
2022-10-01T11:03:48.836Z,19.17
2022-10-01T11:06:18.718Z,18.95
2022-10-01T11:08:57.283Z,19.11
2022-10-01T11:11:43.172Z,19.82
2022-10-01T11:14:23.891Z,20.05
2022-10-01T11:17:19.967Z,19.17
2022-10-01T11:19:48.396Z,20.02
2022-10-01T11:22:28.849Z,18.68
2022-10-01T11:25:16.297Z,18.43
2022-10-01T11:27:44.725Z,19.38
2022-10-01T11:30:21.232Z,18.79
2022-10-01T11:33:17.191Z,19.58
2022-10-01T11:36:19.196Z,19.12
2022-10-01T11:39:10.306Z,18.96
2022-10-01T11:41:52.874Z,19.19
2022-10-01T11:44:37.221Z,19.72
2022-10-01T11:47:36.781Z,18.88
2022-10-01T11:50:14.907Z,18.60
2022-10-01T11:52:53.705Z,18.72
2022-10-01T11:55:46.314Z,19.31
2022-10-01T11:58:37.289Z,19.43
2022-10-01T12:01:11.920Z,19.89
2022-10-01T12:04:12.152Z,20.11
2022-10-01T12:07:02.998Z,19.29
2022-10-01T12:09:50.259Z,19.42
2022-10-01T12:12:23.092Z,19.73
2022-10-01T12:15:08.802Z,19.68
2022-10-01T12:17:47.245Z,18.77
2022-10-01T12:20:31.695Z,18.99
2022-10-01T12:23:05.190Z,18.50
2022-10-01T12:25:46.913Z,18.74
2022-10-01T12:28:28.235Z,18.88
2022-10-01T12:31:12.474Z,19.72
2022-10-01T12:33:47.261Z,18.89
2022-10-01T12:36:36.559Z,20.12
2022-10-01T12:39:39.198Z,20.08
2022-10-01T12:42:31.557Z,19.72
2022-10-01T12:45:10.257Z,19.23
2022-10-01T12:47:50.825Z,20.16
2022-10-01T12:50:26.425Z,20.22
2022-10-01T12:53:06.215Z,19.68
2022-10-01T12:56:00.899Z,20.03
2022-10-01T12:59:06.636Z,19.95
2022-10-01T13:02:02.258Z,18.74
2022-10-01T13:04:56.892Z,18.59
2022-10-01T13:07:28.404Z,18.71
2022-10-01T13:09:57.914Z,18.37
2022-10-01T13:12:49.414Z,18.18
2022-10-01T13:15:22.876Z,18.75
2022-10-01T13:18:35.933Z,18.68
2022-10-01T13:21:29.266Z,19.47
2022-10-01T13:24:23.952Z,19.17
2022-10-01T13:27:07.351Z,18.77
2022-10-01T13:29:45.086Z,18.73
2022-10-01T13:32:27.591Z,18.86
2022-10-01T13:34:57.371Z,19.27
2022-10-01T13:37:38.472Z,18.94
2022-10-01T13:40:32.499Z,18.63
2022-10-01T13:43:18.464Z,18.12
2022-10-01T13:45:50.578Z,18.50
2022-10-01T13:48:23.417Z,18.88
2022-10-01T13:51:05.488Z,19.66
2022-10-01T13:53:58.501Z,19.33
2022-10-01T13:56:35.058Z,19.38
2022-10-01T13:59:21.314Z,19.14
2022-10-01T14:01:50.870Z,19.60
2022-10-01T14:04:19.224Z,18.81
2022-10-01T14:06:47.680Z,19.36
2022-10-01T14:09:19.114Z,19.21
2022-10-01T14:12:10.518Z,19.65
2022-10-01T14:15:21.214Z,19.81
2022-10-01T14:17:55.701Z,20.16
2022-10-01T14:20:30.133Z,19.08
2022-10-01T14:23:10.978Z,19.32
2022-10-01T14:25:54.013Z,19.29
2022-10-01T14:28:37.810Z,19.69
2022-10-01T14:31:19.625Z,18.95
2022-10-01T14:33:51.000Z,19.83
2022-10-01T14:36:45.019Z,19.64
2022-10-01T14:39:26.752Z,20.20
2022-10-01T14:41:57.551Z,20.38
2022-10-01T14:44:41.714Z,20.20
2022-10-01T14:47:27.874Z,19.86
2022-10-01T14:49:56.255Z,19.84
2022-10-01T14:52:28.827Z,20.25
2022-10-01T14:55:01.686Z,20.12
2022-10-01T14:57:34.657Z,20.47
2022-10-01T15:00:13.525Z,19.61
2022-10-01T15:02:49.320Z,18.93
2022-10-01T15:05:28.814Z,19.59
2022-10-01T15:07:57.412Z,19.15
2022-10-01T15:10:27.855Z,19.98
2022-10-01T15:12:56.434Z,20.27
2022-10-01T15:15:32.594Z,20.09
2022-10-01T15:18:04.338Z,20.00
2022-10-01T15:20:32.770Z,20.05
2022-10-01T15:23:04.943Z,19.02
2022-10-01T15:25:33.393Z,19.33
2022-10-01T15:28:01.799Z,18.75
2022-10-01T15:30:32.643Z,19.12
2022-10-01T15:33:02.098Z,19.44
2022-10-01T15:35:32.441Z,19.31
2022-10-01T15:38:00.965Z,19.34
2022-10-01T15:40:35.314Z,19.13
2022-10-01T15:43:06.779Z,19.21
2022-10-01T15:45:35.700Z,19.43
2022-10-01T15:48:04.147Z,19.25
2022-10-01T15:50:36.817Z,19.73
2022-10-01T15:53:22.012Z,19.05
2022-10-01T15:55:52.732Z,19.23
2022-10-01T15:58:36.696Z,19.28
2022-10-01T16:01:09.605Z,19.35
2022-10-01T16:03:49.554Z,19.87
2022-10-01T16:06:23.672Z,19.92
2022-10-01T16:09:10.461Z,19.94
2022-10-01T16:11:56.519Z,19.08
2022-10-01T16:14:32.094Z,19.93
2022-10-01T16:17:19.075Z,18.91
2022-10-01T16:19:49.824Z,19.47
2022-10-01T16:22:31.851Z,18.81
2022-10-01T16:25:07.075Z,19.52
2022-10-01T16:27:58.421Z,19.31
2022-10-01T16:30:28.294Z,18.50
2022-10-01T16:32:59.206Z,18.69
2022-10-01T16:35:35.934Z,19.34
2022-10-01T16:38:09.083Z,19.35
2022-10-01T16:40:40.867Z,18.90
2022-10-01T16:43:19.867Z,18.59
2022-10-01T16:45:48.277Z,18.53
2022-10-01T16:48:22.280Z,19.21
2022-10-01T16:50:53.642Z,19.26
2022-10-01T16:53:24.698Z,18.88
2022-10-01T16:55:53.206Z,18.86
2022-10-01T16:58:21.856Z,18.76
2022-10-01T17:00:51.496Z,18.60
2022-10-01T17:03:22.373Z,18.91
2022-10-01T17:05:50.772Z,18.71
2022-10-01T17:08:19.141Z,18.61
2022-10-01T17:10:53.168Z,18.75
2022-10-01T17:13:21.669Z,17.98
2022-10-01T17:15:51.690Z,18.52
2022-10-01T17:18:20.760Z,18.93
2022-10-01T17:20:49.158Z,18.92
2022-10-01T17:23:19.890Z,18.87
2022-10-01T17:25:48.470Z,18.92
2022-10-01T17:28:19.940Z,19.40
2022-10-01T17:30:49.557Z,19.59
2022-10-01T17:33:19.573Z,19.48
2022-10-01T17:35:51.813Z,19.06
2022-10-01T17:38:21.251Z,19.40
2022-10-01T17:40:55.482Z,19.58
2022-10-01T17:43:25.199Z,19.71
2022-10-01T17:46:00.783Z,19.80
2022-10-01T17:48:30.016Z,19.85
2022-10-01T17:51:09.689Z,19.88
2022-10-01T17:53:42.432Z,19.79
2022-10-01T17:56:16.675Z,19.62
2022-10-01T17:58:46.300Z,19.80
2022-10-01T18:01:19.820Z,19.68
2022-10-01T18:03:55.690Z,19.87
2022-10-01T18:06:26.394Z,19.80
2022-10-01T18:08:56.300Z,19.49
2022-10-01T18:11:27.285Z,19.41
2022-10-01T18:13:55.864Z,19.33
2022-10-01T18:16:24.632Z,19.25
2022-10-01T18:21:50.899Z,19.06
2022-10-01T18:24:19.324Z,18.83
2022-10-01T18:26:47.979Z,18.77
2022-10-01T18:29:22.592Z,18.80
2022-10-01T18:31:54.079Z,18.92
2022-10-01T18:34:29.676Z,18.87
2022-10-01T18:36:58.033Z,18.82
2022-10-01T18:40:10.656Z,18.60
2022-10-01T18:42:57.801Z,18.79
2022-10-01T18:45:54.829Z,18.72
2022-10-01T18:48:47.531Z,18.69
2022-10-01T18:51:35.265Z,18.84
2022-10-01T18:54:14.656Z,18.86
2022-10-01T18:57:33.761Z,19.10
2022-10-01T19:00:23.405Z,18.98
2022-10-01T19:03:03.377Z,19.02
2022-10-01T19:05:56.938Z,18.98
2022-10-01T19:09:03.272Z,18.91
2022-10-01T19:12:09.142Z,18.74
2022-10-01T19:15:13.675Z,18.81
2022-10-01T19:17:50.917Z,18.85
2022-10-01T19:20:46.208Z,18.80
2022-10-01T19:23:17.437Z,18.77
2022-10-01T19:25:50.586Z,18.76
2022-10-01T19:28:37.750Z,18.79
2022-10-01T19:31:19.709Z,18.86
2022-10-01T19:33:57.754Z,18.68
2022-10-01T19:36:34.265Z,18.65
2022-10-01T19:39:09.689Z,18.75
2022-10-01T19:41:44.411Z,18.62
2022-10-01T19:44:31.856Z,18.71
2022-10-01T19:47:22.253Z,18.67
2022-10-01T19:49:52.511Z,18.51
2022-10-01T19:52:24.234Z,18.36
2022-10-01T19:54:55.697Z,18.44
2022-10-01T19:57:28.003Z,18.37
2022-10-01T19:59:59.439Z,18.33
2022-10-01T20:02:36.377Z,18.50
2022-10-01T20:05:09.430Z,18.45
2022-10-01T20:07:47.608Z,18.44
2022-10-01T20:10:41.545Z,18.40
2022-10-01T20:13:33.361Z,18.45
2022-10-01T20:16:18.002Z,18.13
2022-10-01T20:19:04.983Z,18.20
2022-10-01T20:21:49.370Z,18.25
2022-10-01T20:24:51.621Z,18.29
2022-10-01T20:27:47.103Z,18.28
2022-10-01T20:30:20.282Z,18.30
2022-10-01T20:33:01.492Z,18.36
2022-10-01T20:35:55.598Z,18.34
2022-10-01T20:38:39.650Z,18.49
2022-10-01T20:41:21.157Z,18.41
2022-10-01T20:44:00.238Z,18.30
2022-10-01T20:46:44.344Z,18.23
2022-10-01T20:49:15.852Z,18.21
2022-10-01T20:51:55.608Z,18.26
2022-10-01T20:54:35.298Z,18.34
2022-10-01T20:57:24.426Z,18.28
2022-10-01T20:59:56.335Z,18.31
2022-10-01T21:02:24.758Z,18.36
2022-10-01T21:05:07.570Z,18.34
2022-10-01T21:07:51.183Z,18.17
2022-10-01T21:10:42.546Z,18.17
2022-10-01T21:13:19.762Z,18.23
2022-10-01T21:16:16.092Z,18.30
2022-10-01T21:19:17.212Z,18.37
2022-10-01T21:22:13.588Z,18.23
2022-10-01T21:25:12.649Z,18.24
2022-10-01T21:28:00.182Z,18.25
2022-10-01T21:30:45.822Z,18.10
2022-10-01T21:33:19.676Z,18.07
2022-10-01T21:36:02.269Z,18.22
2022-10-01T21:38:49.671Z,17.96
2022-10-01T21:41:40.018Z,17.96
2022-10-01T21:44:42.557Z,17.92
2022-10-01T21:47:17.073Z,18.10
2022-10-01T21:50:05.369Z,17.99
2022-10-01T21:53:02.709Z,18.00
2022-10-01T21:55:41.363Z,17.99
2022-10-01T21:58:30.614Z,18.02
2022-10-01T22:01:17.616Z,18.03
2022-10-01T22:04:02.655Z,17.96
2022-10-01T22:06:44.937Z,17.83
2022-10-01T22:09:18.670Z,18.04
2022-10-01T22:11:52.760Z,17.96
2022-10-01T22:14:22.459Z,17.98
2022-10-01T22:16:57.373Z,17.88
2022-10-01T22:19:29.443Z,17.91
2022-10-01T22:22:12.845Z,18.07
2022-10-01T22:24:46.533Z,17.93
2022-10-01T22:27:24.989Z,17.89
2022-10-01T22:29:58.413Z,17.88
2022-10-01T22:32:33.130Z,17.75
2022-10-01T22:35:14.365Z,17.75
2022-10-01T22:38:18.713Z,17.73
2022-10-01T22:40:55.245Z,17.74
2022-10-01T22:43:23.600Z,17.79
2022-10-01T22:46:07.831Z,17.80
2022-10-01T22:48:58.204Z,17.84
2022-10-01T22:51:37.206Z,17.79
2022-10-01T22:54:17.999Z,17.83
2022-10-01T22:56:54.306Z,17.85
2022-10-01T22:59:46.886Z,17.91
2022-10-01T23:02:51.195Z,17.88
2022-10-01T23:05:35.122Z,17.93
2022-10-01T23:08:09.607Z,17.88
2022-10-01T23:10:59.464Z,17.96
2022-10-01T23:14:02.318Z,17.98
2022-10-01T23:16:51.813Z,17.86
2022-10-01T23:19:54.878Z,17.88
2022-10-01T23:22:41.549Z,17.71
2022-10-01T23:25:38.882Z,17.82
2022-10-01T23:28:41.599Z,17.83
2022-10-01T23:31:12.897Z,17.65
2022-10-01T23:34:18.867Z,17.82
2022-10-01T23:36:53.216Z,17.77
2022-10-01T23:39:41.105Z,17.85
2022-10-01T23:42:15.738Z,17.67
2022-10-01T23:44:52.324Z,17.63
2022-10-01T23:47:35.982Z,17.62
2022-10-01T23:50:07.747Z,17.72
2022-10-01T23:52:47.493Z,17.77
2022-10-01T23:55:59.876Z,17.82
2022-10-01T23:58:35.304Z,17.70
