createdAt,value
2019-04-06T00:01:58.472Z,19.60
2019-04-06T00:04:26.434Z,21.37
2019-04-06T00:07:13.693Z,21.43
2019-04-06T00:09:46.781Z,24.43
2019-04-06T00:12:14.634Z,23.80
2019-04-06T00:14:42.386Z,21.17
2019-04-06T00:17:10.193Z,23.47
2019-04-06T00:19:37.927Z,21.97
2019-04-06T00:22:05.716Z,24.07
2019-04-06T00:24:33.748Z,21.47
2019-04-06T00:27:21.058Z,20.70
2019-04-06T00:29:53.921Z,25.40
2019-04-06T00:32:31.912Z,22.43
2019-04-06T00:34:59.714Z,20.27
2019-04-06T00:37:27.612Z,24.00
2019-04-06T00:39:55.656Z,21.17
2019-04-06T00:42:23.433Z,18.93
2019-04-06T00:44:51.321Z,23.17
2019-04-06T00:47:19.098Z,21.67
2019-04-06T00:49:46.998Z,23.23
2019-04-06T00:52:14.800Z,23.67
2019-04-06T00:54:42.635Z,22.10
2019-04-06T00:57:10.457Z,27.03
2019-04-06T00:59:38.223Z,19.07
2019-04-06T01:02:09.911Z,20.40
2019-04-06T01:04:37.674Z,19.10
2019-04-06T01:07:05.514Z,21.17
2019-04-06T01:09:33.329Z,21.33
2019-04-06T01:12:01.131Z,20.90
2019-04-06T01:14:28.862Z,23.47
2019-04-06T01:16:56.598Z,22.00
2019-04-06T01:19:24.384Z,20.53
2019-04-06T01:21:52.227Z,21.43
2019-04-06T01:24:19.986Z,19.50
2019-04-06T01:26:47.762Z,19.47
2019-04-06T01:29:15.601Z,23.53
2019-04-06T01:31:43.785Z,21.67
2019-04-06T01:34:11.634Z,18.30
2019-04-06T01:36:39.436Z,22.93
2019-04-06T01:39:07.282Z,18.73
2019-04-06T01:41:35.280Z,20.63
2019-04-06T01:44:03.116Z,23.20
2019-04-06T01:46:30.917Z,24.33
2019-04-06T01:48:58.692Z,19.30
2019-04-06T01:51:26.586Z,19.27
2019-04-06T01:53:54.342Z,20.33
2019-04-06T01:56:22.101Z,23.70
2019-04-06T01:58:49.862Z,24.40
2019-04-06T02:01:31.362Z,21.97
2019-04-06T02:03:59.138Z,21.23
2019-04-06T02:06:26.883Z,19.47
2019-04-06T02:08:54.757Z,21.20
2019-04-06T02:11:22.555Z,20.40
2019-04-06T02:13:50.268Z,18.73
2019-04-06T02:16:18.063Z,24.93
2019-04-06T02:18:45.780Z,20.90
2019-04-06T02:21:13.620Z,19.93
2019-04-06T02:23:41.444Z,21.97
2019-04-06T02:26:09.351Z,20.30
2019-04-06T02:28:37.171Z,28.20
2019-04-06T02:31:16.241Z,20.83
2019-04-06T02:33:57.609Z,20.97
2019-04-06T02:36:45.135Z,18.80
2019-04-06T02:39:35.378Z,21.33
2019-04-06T02:42:10.421Z,22.27
2019-04-06T02:44:38.213Z,21.70
2019-04-06T02:47:05.998Z,22.57
2019-04-06T02:49:33.751Z,21.50
2019-04-06T02:52:01.591Z,19.77
2019-04-06T02:54:29.430Z,23.17
2019-04-06T02:56:57.274Z,23.40
2019-04-06T02:59:25.135Z,21.90
2019-04-06T03:01:52.933Z,25.40
2019-04-06T03:04:20.740Z,22.90
2019-04-06T03:06:48.556Z,22.03
2019-04-06T03:09:16.318Z,22.37
2019-04-06T03:11:44.182Z,23.73
2019-04-06T03:14:11.976Z,21.57
2019-04-06T03:16:39.781Z,21.83
2019-04-06T03:19:07.780Z,24.63
2019-04-06T03:21:36.002Z,21.83
2019-04-06T03:24:03.878Z,23.93
2019-04-06T03:26:31.669Z,24.67
2019-04-06T03:28:59.459Z,20.77
2019-04-06T03:31:28.699Z,20.27
2019-04-06T03:33:56.719Z,21.60
2019-04-06T03:36:24.566Z,25.63
2019-04-06T03:38:52.560Z,23.33
2019-04-06T03:41:20.415Z,24.00
2019-04-06T03:43:48.182Z,22.53
2019-04-06T03:46:15.947Z,23.60
2019-04-06T03:48:43.707Z,24.60
2019-04-06T03:51:12.076Z,20.80
2019-04-06T03:53:40.069Z,25.60
2019-04-06T03:56:09.708Z,22.87
2019-04-06T03:58:37.521Z,24.40
2019-04-06T04:01:05.420Z,21.40
2019-04-06T04:03:33.337Z,22.13
2019-04-06T04:06:01.118Z,22.23
2019-04-06T04:08:28.833Z,23.27
2019-04-06T04:10:56.991Z,21.93
2019-04-06T04:13:25.415Z,25.77
2019-04-06T04:15:56.398Z,22.20
2019-04-06T04:18:22.824Z,21.23
2019-04-06T04:20:50.823Z,23.47
2019-04-06T04:23:18.751Z,21.73
2019-04-06T04:25:46.759Z,23.03
2019-04-06T04:28:14.517Z,27.07
2019-04-06T04:30:42.347Z,24.10
2019-04-06T04:33:10.155Z,22.47
2019-04-06T04:35:38.227Z,23.20
2019-04-06T04:38:06.102Z,21.53
2019-04-06T04:40:33.871Z,21.70
2019-04-06T04:43:01.681Z,21.83
2019-04-06T04:45:29.466Z,23.77
2019-04-06T04:47:57.272Z,23.03
2019-04-06T04:50:25.167Z,22.43
2019-04-06T04:52:52.961Z,22.90
2019-04-06T04:55:20.727Z,21.30
2019-04-06T04:57:48.577Z,21.70
2019-04-06T05:00:16.680Z,24.37
2019-04-06T05:02:44.489Z,32.47
2019-04-06T05:05:13.040Z,23.00
2019-04-06T05:07:40.787Z,20.33
2019-04-06T05:10:09.759Z,23.00
2019-04-06T05:12:37.551Z,26.67
2019-04-06T05:15:08.252Z,20.90
2019-04-06T05:17:36.244Z,25.30
2019-04-06T05:20:06.014Z,21.30
2019-04-06T05:22:33.783Z,23.77
2019-04-06T05:25:01.584Z,22.33
2019-04-06T05:27:29.347Z,21.50
2019-04-06T05:29:57.151Z,22.63
2019-04-06T05:32:24.943Z,22.53
2019-04-06T05:34:52.732Z,24.90
2019-04-06T05:37:20.546Z,21.63
2019-04-06T05:39:48.375Z,28.47
2019-04-06T05:42:16.283Z,27.03
2019-04-06T05:44:44.148Z,23.90
2019-04-06T05:47:11.998Z,27.50
2019-04-06T05:49:39.753Z,27.87
2019-04-06T05:52:07.526Z,33.80
2019-04-06T05:54:35.483Z,25.70
2019-04-06T05:57:03.492Z,23.13
2019-04-06T05:59:31.368Z,26.93
2019-04-06T06:01:59.094Z,23.67
2019-04-06T06:04:27.073Z,27.63
2019-04-06T06:06:54.845Z,21.57
2019-04-06T06:09:22.695Z,21.20
2019-04-06T06:11:50.552Z,19.93
2019-04-06T06:14:18.292Z,21.33
2019-04-06T06:16:46.082Z,23.07
2019-04-06T06:19:13.818Z,20.90
2019-04-06T06:21:41.691Z,24.33
2019-04-06T06:24:09.537Z,21.10
2019-04-06T06:26:37.355Z,22.27
2019-04-06T06:29:05.197Z,21.60
2019-04-06T06:31:33.139Z,23.23
2019-04-06T06:34:00.916Z,25.47
2019-04-06T06:36:28.917Z,25.80
2019-04-06T06:38:56.691Z,28.40
2019-04-06T06:41:24.491Z,31.73
2019-04-06T06:43:52.293Z,34.17
2019-04-06T06:46:20.112Z,39.43
2019-04-06T06:48:48.435Z,38.53
2019-04-06T06:51:16.296Z,35.33
2019-04-06T06:53:44.319Z,41.30
2019-04-06T06:56:12.247Z,38.77
2019-04-06T06:58:39.989Z,36.57
2019-04-06T07:01:07.738Z,38.13
2019-04-06T07:03:35.508Z,46.17
2019-04-06T07:06:03.332Z,42.33
2019-04-06T07:08:31.152Z,44.80
2019-04-06T07:10:59.200Z,42.37
2019-04-06T07:13:27.009Z,47.87
2019-04-06T07:15:54.771Z,44.57
2019-04-06T07:18:22.557Z,44.53
2019-04-06T07:20:50.523Z,44.33
2019-04-06T07:23:18.337Z,42.03
2019-04-06T07:25:56.653Z,42.63
2019-04-06T07:28:15.755Z,46.53
2019-04-06T07:30:43.539Z,48.13
2019-04-06T07:33:11.286Z,47.43
2019-04-06T07:35:39.222Z,46.17
2019-04-06T07:38:07.009Z,51.17
2019-04-06T07:41:05.347Z,50.63
2019-04-06T07:43:33.072Z,46.23
2019-04-06T07:46:00.876Z,43.73
2019-04-06T07:48:29.125Z,43.93
2019-04-06T07:51:16.671Z,44.80
2019-04-06T07:53:44.457Z,44.13
2019-04-06T07:56:12.492Z,49.30
2019-04-06T07:58:48.682Z,42.97
2019-04-06T08:01:10.440Z,49.50
2019-04-06T08:03:38.243Z,51.20
2019-04-06T08:06:06.047Z,46.93
2019-04-06T08:08:33.809Z,45.93
2019-04-06T08:11:01.585Z,43.27
2019-04-06T08:13:29.371Z,48.43
2019-04-06T08:15:57.187Z,51.57
2019-04-06T08:18:24.942Z,49.80
2019-04-06T08:21:00.342Z,51.40
2019-04-06T08:23:28.179Z,47.13
2019-04-06T08:25:56.363Z,48.47
2019-04-06T08:28:24.231Z,47.97
2019-04-06T08:30:52.018Z,45.60
2019-04-06T08:33:19.831Z,43.43
2019-04-06T08:35:47.609Z,43.33
2019-04-06T08:38:15.471Z,45.67
2019-04-06T08:40:43.286Z,38.43
2019-04-06T08:43:11.057Z,41.87
2019-04-06T08:45:38.860Z,42.43
2019-04-06T08:48:06.629Z,39.00
2019-04-06T08:50:34.779Z,41.97
2019-04-06T08:53:02.514Z,36.77
2019-04-06T08:55:30.747Z,38.10
2019-04-06T08:57:58.514Z,32.80
2019-04-06T09:00:31.764Z,33.13
2019-04-06T09:02:59.515Z,31.33
2019-04-06T09:05:27.339Z,31.10
2019-04-06T09:07:55.128Z,29.00
2019-04-06T09:10:23.164Z,29.18
2019-04-06T09:12:50.927Z,27.03
2019-04-06T09:15:18.708Z,31.33
2019-04-06T09:17:46.532Z,26.80
2019-04-06T09:20:14.505Z,24.93
2019-04-06T09:22:42.292Z,27.33
2019-04-06T09:25:10.249Z,23.15
2019-04-06T09:27:38.049Z,24.67
2019-04-06T09:30:06.322Z,22.37
2019-04-06T09:32:34.109Z,21.97
2019-04-06T09:35:01.938Z,24.27
2019-04-06T09:37:29.688Z,23.20
2019-04-06T09:39:57.497Z,19.10
2019-04-06T09:42:25.226Z,20.82
2019-04-06T09:44:58.645Z,20.52
2019-04-06T09:47:34.134Z,19.10
2019-04-06T09:50:20.551Z,15.25
2019-04-06T09:53:08.858Z,14.78
2019-04-06T09:55:43.274Z,18.52
2019-04-06T09:58:33.481Z,15.80
2019-04-06T10:01:37.289Z,15.32
2019-04-06T10:04:16.509Z,8.33
2019-04-06T10:07:06.680Z,11.20
2019-04-06T10:09:48.345Z,12.93
2019-04-06T10:12:29.087Z,10.05
2019-04-06T10:15:35.036Z,7.90
2019-04-06T10:18:13.718Z,6.53
2019-04-06T10:20:59.741Z,8.10
2019-04-06T10:23:49.930Z,6.95
2019-04-06T10:26:52.714Z,6.45
2019-04-06T10:29:50.253Z,6.67
2019-04-06T10:32:37.849Z,9.45
2019-04-06T10:35:17.932Z,10.50
2019-04-06T10:37:55.019Z,6.53
2019-04-06T10:40:29.963Z,6.83
2019-04-06T10:43:21.070Z,6.47
2019-04-06T10:46:23.456Z,7.42
2019-04-06T10:49:13.893Z,9.20
2019-04-06T10:52:01.291Z,7.42
2019-04-06T10:54:47.271Z,6.37
2019-04-06T10:57:29.431Z,6.05
2019-04-06T11:00:11.950Z,5.78
2019-04-06T11:02:49.284Z,5.78
2019-04-06T11:05:39.617Z,8.15
2019-04-06T11:08:33.181Z,5.78
2019-04-06T11:11:20.814Z,6.40
2019-04-06T11:14:20.313Z,6.22
2019-04-06T11:17:06.214Z,6.47
2019-04-06T11:19:46.434Z,6.00
2019-04-06T11:22:36.566Z,9.18
2019-04-06T11:25:24.361Z,9.23
2019-04-06T11:28:14.571Z,5.95
2019-04-06T11:31:03.253Z,7.08
2019-04-06T11:33:47.721Z,6.70
2019-04-06T11:36:31.060Z,7.43
2019-04-06T11:39:37.016Z,6.67
2019-04-06T11:42:14.324Z,8.97
2019-04-06T11:44:51.766Z,7.33
2019-04-06T11:47:57.463Z,6.93
2019-04-06T11:51:05.277Z,9.30
2019-04-06T11:54:07.911Z,9.23
2019-04-06T11:57:04.450Z,9.23
2019-04-06T11:59:52.451Z,7.50
2019-04-06T12:02:26.035Z,9.20
2019-04-06T12:05:10.384Z,8.63
2019-04-06T12:08:00.537Z,9.83
2019-04-06T12:10:50.941Z,8.63
2019-04-06T12:13:36.971Z,8.57
2019-04-06T12:16:15.595Z,7.60
2019-04-06T12:19:03.227Z,7.60
2019-04-06T12:21:43.017Z,9.10
2019-04-06T12:24:40.201Z,8.10
2019-04-06T12:27:30.713Z,9.60
2019-04-06T12:30:08.821Z,8.53
2019-04-06T12:33:01.996Z,8.27
2019-04-06T12:35:48.234Z,7.65
2019-04-06T12:38:27.007Z,8.98
2019-04-06T12:41:46.199Z,10.23
2019-04-06T12:44:26.980Z,12.25
2019-04-06T12:47:23.769Z,8.33
2019-04-06T12:50:02.739Z,8.25
2019-04-06T12:52:49.215Z,8.73
2019-04-06T12:55:38.376Z,9.70
2019-04-06T12:58:24.765Z,10.97
2019-04-06T13:01:21.528Z,9.67
2019-04-06T13:04:07.548Z,8.87
2019-04-06T13:07:06.960Z,9.73
2019-04-06T13:09:52.967Z,8.57
2019-04-06T13:12:40.409Z,8.83
2019-04-06T13:15:22.812Z,8.93
2019-04-06T13:18:13.013Z,9.40
2019-04-06T13:21:00.643Z,8.80
2019-04-06T13:23:45.305Z,9.63
2019-04-06T13:26:39.031Z,10.10
2019-04-06T13:29:15.734Z,10.83
2019-04-06T13:32:09.252Z,8.90
2019-04-06T13:35:14.712Z,8.25
2019-04-06T13:38:20.132Z,10.80
2019-04-06T13:41:06.537Z,8.83
2019-04-06T13:43:43.451Z,8.83
2019-04-06T13:46:21.860Z,10.47
2019-04-06T13:49:09.808Z,10.10
2019-04-06T13:51:57.422Z,13.77
2019-04-06T13:54:50.747Z,8.43
2019-04-06T13:57:31.334Z,13.53
2019-04-06T14:00:15.345Z,8.77
2019-04-06T14:02:53.685Z,10.47
2019-04-06T14:05:50.091Z,8.30
2019-04-06T14:08:42.366Z,15.23
2019-04-06T14:11:29.848Z,10.97
2019-04-06T14:14:16.021Z,8.27
2019-04-06T14:17:06.550Z,14.40
2019-04-06T14:19:47.548Z,7.40
2019-04-06T14:22:24.696Z,9.20
2019-04-06T14:25:12.152Z,7.17
2019-04-06T14:28:09.408Z,8.00
2019-04-06T14:31:09.739Z,8.07
2019-04-06T14:33:55.438Z,8.20
2019-04-06T14:36:47.302Z,11.90
2019-04-06T14:39:46.883Z,8.23
2019-04-06T14:42:52.853Z,8.80
2019-04-06T14:45:58.744Z,7.53
2019-04-06T14:48:46.496Z,7.97
2019-04-06T14:51:25.891Z,9.00
2019-04-06T14:54:16.221Z,7.70
2019-04-06T14:56:56.125Z,8.87
2019-04-06T14:59:42.323Z,9.93
2019-04-06T15:02:39.129Z,9.07
2019-04-06T15:05:22.492Z,8.63
2019-04-06T15:08:15.445Z,11.03
2019-04-06T15:11:01.928Z,8.43
2019-04-06T15:13:38.596Z,11.20
2019-04-06T15:16:29.041Z,11.13
2019-04-06T15:19:11.507Z,11.77
2019-04-06T15:22:09.152Z,10.03
2019-04-06T15:24:49.967Z,9.03
2019-04-06T15:27:31.698Z,11.70
2019-04-06T15:30:34.665Z,11.43
2019-04-06T15:33:31.170Z,9.00
2019-04-06T15:36:27.494Z,7.60
2019-04-06T15:39:23.892Z,8.07
2019-04-06T15:42:02.871Z,7.33
2019-04-06T15:44:41.541Z,9.10
2019-04-06T15:47:35.310Z,10.30
2019-04-06T15:50:28.403Z,9.80
2019-04-06T15:53:02.699Z,9.60
2019-04-06T15:55:50.196Z,9.00
2019-04-06T15:58:22.661Z,7.87
2019-04-06T16:00:59.474Z,7.50
2019-04-06T16:03:52.683Z,8.07
2019-04-06T16:06:38.733Z,7.37
2019-04-06T16:09:38.119Z,8.57
2019-04-06T16:12:50.812Z,7.53
2019-04-06T16:15:26.196Z,8.57
2019-04-06T16:18:09.921Z,15.60
2019-04-06T16:21:06.482Z,8.33
2019-04-06T16:23:43.954Z,10.27
2019-04-06T16:26:19.757Z,9.80
2019-04-06T16:28:58.696Z,11.10
2019-04-06T16:31:47.327Z,10.97
2019-04-06T16:34:43.827Z,7.57
2019-04-06T16:37:27.112Z,9.80
2019-04-06T16:40:16.004Z,14.23
2019-04-06T16:43:06.943Z,10.87
2019-04-06T16:45:47.615Z,10.00
2019-04-06T16:48:33.641Z,13.43
2019-04-06T16:51:30.131Z,14.37
2019-04-06T16:54:16.383Z,15.97
2019-04-06T16:57:02.686Z,14.30
2019-04-06T16:59:41.871Z,19.13
2019-04-06T17:02:35.326Z,13.30
2019-04-06T17:05:16.051Z,25.87
2019-04-06T17:08:10.828Z,23.97
2019-04-06T17:10:51.734Z,18.37
2019-04-06T17:13:39.877Z,16.40
2019-04-06T17:16:24.029Z,13.07
2019-04-06T17:18:58.256Z,14.13
2019-04-06T17:21:40.235Z,11.30
2019-04-06T17:24:26.774Z,9.70
2019-04-06T17:27:03.977Z,9.23
2019-04-06T17:29:49.698Z,12.53
2019-04-06T17:32:36.023Z,11.73
2019-04-06T17:35:09.340Z,15.20
2019-04-06T17:38:08.924Z,20.77
2019-04-06T17:40:53.637Z,9.40
2019-04-06T17:43:53.347Z,9.57
2019-04-06T17:46:39.343Z,9.27
2019-04-06T17:49:42.078Z,8.10
2019-04-06T17:52:26.680Z,10.50
2019-04-06T17:55:12.523Z,12.33
2019-04-06T17:57:45.928Z,13.80
2019-04-06T18:00:32.000Z,14.00
2019-04-06T18:03:22.500Z,19.37
2019-04-06T18:06:09.049Z,27.23
2019-04-06T18:09:06.456Z,24.90
2019-04-06T18:11:54.528Z,19.60
2019-04-06T18:14:22.430Z,12.20
2019-04-06T18:16:50.520Z,9.50
2019-04-06T18:19:18.578Z,11.10
2019-04-06T18:21:46.342Z,13.80
2019-04-06T18:24:14.596Z,14.90
2019-04-06T18:26:42.754Z,11.63
2019-04-06T18:29:10.805Z,12.60
2019-04-06T18:32:03.953Z,12.60
2019-04-06T18:34:32.153Z,13.80
2019-04-06T18:37:22.374Z,15.20
2019-04-06T18:39:56.894Z,15.47
2019-04-06T18:42:27.900Z,10.93
2019-04-06T18:44:55.659Z,13.60
2019-04-06T18:47:23.469Z,12.57
2019-04-06T18:49:52.467Z,14.50
2019-04-06T18:52:20.471Z,14.23
2019-04-06T18:54:48.373Z,12.13
2019-04-06T18:57:16.420Z,13.97
2019-04-06T18:59:44.793Z,12.23
2019-04-06T19:02:13.142Z,13.07
2019-04-06T19:04:41.055Z,12.83
2019-04-06T19:07:09.154Z,15.70
2019-04-06T19:09:37.025Z,17.47
2019-04-06T19:12:05.341Z,17.20
2019-04-06T19:14:34.253Z,16.63
2019-04-06T19:17:02.452Z,15.87
2019-04-06T19:19:30.782Z,19.67
2019-04-06T19:21:59.067Z,17.87
2019-04-06T19:24:27.175Z,14.23
2019-04-06T19:27:15.656Z,20.50
2019-04-06T19:29:34.770Z,17.73
2019-04-06T19:32:02.917Z,14.73
2019-04-06T19:34:31.471Z,15.80
2019-04-06T19:36:59.256Z,16.57
2019-04-06T19:39:27.389Z,17.80
2019-04-06T19:41:55.531Z,20.20
2019-04-06T19:44:24.911Z,17.93
2019-04-06T19:46:52.963Z,21.23
2019-04-06T19:49:20.845Z,23.37
2019-04-06T19:51:54.441Z,18.40
2019-04-06T19:54:22.394Z,23.10
2019-04-06T19:56:57.557Z,18.73
2019-04-06T19:59:25.467Z,19.83
2019-04-06T20:01:53.666Z,20.90
2019-04-06T20:04:21.831Z,18.40
2019-04-06T20:06:50.451Z,19.53
2019-04-06T20:09:18.661Z,20.73
2019-04-06T20:11:46.600Z,18.23
2019-04-06T20:14:14.648Z,18.57
2019-04-06T20:16:43.060Z,19.00
2019-04-06T20:19:11.155Z,24.87
2019-04-06T20:21:44.044Z,18.30
2019-04-06T20:24:11.869Z,19.67
2019-04-06T20:26:40.084Z,20.97
2019-04-06T20:29:08.020Z,19.90
2019-04-06T20:31:36.245Z,23.37
2019-04-06T20:34:05.312Z,26.20
2019-04-06T20:36:34.034Z,22.07
2019-04-06T20:39:04.104Z,25.80
2019-04-06T20:41:37.094Z,24.67
2019-04-06T20:44:05.416Z,20.93
2019-04-06T20:46:34.027Z,21.70
2019-04-06T20:49:02.167Z,20.80
2019-04-06T20:51:30.217Z,24.20
2019-04-06T20:53:58.009Z,25.90
2019-04-06T20:56:26.100Z,20.10
2019-04-06T20:58:54.193Z,23.10
2019-04-06T21:01:27.684Z,23.57
2019-04-06T21:04:01.514Z,22.30
2019-04-06T21:06:25.574Z,23.20
2019-04-06T21:08:53.771Z,28.27
2019-04-06T21:11:21.666Z,22.57
2019-04-06T21:13:49.580Z,22.93
2019-04-06T21:16:17.918Z,22.67
2019-04-06T21:18:45.823Z,25.43
2019-04-06T21:21:13.624Z,24.37
2019-04-06T21:23:41.873Z,23.03
2019-04-06T21:26:10.848Z,25.07
2019-04-06T21:28:39.030Z,23.73
2019-04-06T21:31:07.706Z,25.67
2019-04-06T21:33:37.486Z,26.17
2019-04-06T21:36:06.012Z,23.37
2019-04-06T21:38:34.361Z,24.70
2019-04-06T21:41:02.834Z,23.90
2019-04-06T21:43:31.126Z,33.13
2019-04-06T21:45:59.959Z,26.03
2019-04-06T21:48:27.931Z,28.60
2019-04-06T21:51:02.894Z,25.57
2019-04-06T21:53:31.019Z,27.23
2019-04-06T21:56:03.226Z,26.53
2019-04-06T21:58:29.026Z,29.63
2019-04-06T22:00:57.871Z,24.43
2019-04-06T22:03:25.967Z,25.17
2019-04-06T22:05:54.079Z,23.50
2019-04-06T22:08:21.949Z,23.93
2019-04-06T22:10:50.145Z,24.27
2019-04-06T22:13:18.612Z,23.47
2019-04-06T22:15:47.313Z,25.37
2019-04-06T22:18:15.471Z,24.97
2019-04-06T22:20:43.859Z,24.60
2019-04-06T22:23:11.984Z,21.17
2019-04-06T22:25:40.132Z,26.47
2019-04-06T22:28:08.838Z,25.93
2019-04-06T22:30:38.337Z,23.50
2019-04-06T22:33:07.017Z,24.40
2019-04-06T22:35:35.002Z,27.50
2019-04-06T22:38:02.971Z,23.90
2019-04-06T22:40:33.507Z,34.83
2019-04-06T22:43:03.048Z,31.53
2019-04-06T22:45:32.280Z,36.63
2019-04-06T22:48:00.394Z,29.00
2019-04-06T22:50:28.130Z,26.80
2019-04-06T22:52:56.150Z,28.70
2019-04-06T22:55:24.221Z,33.77
2019-04-06T22:57:52.203Z,35.47
2019-04-06T23:00:39.881Z,31.73
2019-04-06T23:03:34.303Z,29.80
2019-04-06T23:06:05.477Z,29.73
2019-04-06T23:08:33.866Z,31.67
2019-04-06T23:11:02.545Z,29.93
2019-04-06T23:13:31.254Z,31.67
2019-04-06T23:15:59.652Z,26.73
2019-04-06T23:18:27.532Z,28.03
2019-04-06T23:20:56.498Z,28.93
2019-04-06T23:23:24.679Z,27.77
2019-04-06T23:25:52.870Z,26.33
2019-04-06T23:28:20.820Z,30.27
2019-04-06T23:30:48.930Z,29.50
2019-04-06T23:33:16.780Z,27.47
2019-04-06T23:35:44.948Z,28.30
2019-04-06T23:38:13.282Z,32.30
2019-04-06T23:40:42.060Z,25.17
2019-04-06T23:43:10.022Z,27.90
2019-04-06T23:45:38.080Z,24.97
2019-04-06T23:48:06.083Z,24.90
2019-04-06T23:50:33.931Z,26.87
2019-04-06T23:53:01.692Z,25.97
2019-04-06T23:55:29.970Z,30.17
2019-04-06T23:57:58.076Z,26.87
