createdAt,value
2022-10-01T00:01:31.239Z,79.10
2022-10-01T00:06:34.567Z,79.08
2022-10-01T00:11:37.675Z,78.82
2022-10-01T00:16:40.408Z,79.02
2022-10-01T00:21:43.275Z,79.05
2022-10-01T00:26:46.179Z,79.37
2022-10-01T00:31:49.246Z,79.61
2022-10-01T00:36:52.021Z,79.36
2022-10-01T00:41:54.729Z,79.48
2022-10-01T00:47:08.135Z,79.50
2022-10-01T00:52:18.737Z,79.70
2022-10-01T00:57:25.291Z,80.08
2022-10-01T01:02:28.062Z,80.23
2022-10-01T01:07:32.879Z,80.23
2022-10-01T01:12:52.126Z,80.30
2022-10-01T01:18:09.793Z,80.26
2022-10-01T01:23:15.277Z,80.36
2022-10-01T01:28:24.806Z,80.44
2022-10-01T01:33:32.418Z,80.50
2022-10-01T01:38:49.253Z,80.60
2022-10-01T01:43:56.561Z,80.81
2022-10-01T01:49:01.190Z,80.86
2022-10-01T01:54:04.017Z,81.16
2022-10-01T01:59:08.566Z,81.49
2022-10-01T02:04:27.987Z,81.56
2022-10-01T02:09:49.077Z,81.08
2022-10-01T02:15:08.668Z,81.09
2022-10-01T02:20:28.197Z,80.96
2022-10-01T02:25:37.825Z,81.10
2022-10-01T02:30:44.346Z,81.32
2022-10-01T02:35:49.155Z,81.56
2022-10-01T02:40:59.029Z,81.20
2022-10-01T02:46:16.754Z,81.27
2022-10-01T02:51:32.479Z,81.24
2022-10-01T02:57:11.736Z,81.61
2022-10-01T03:02:15.051Z,81.98
2022-10-01T03:07:18.692Z,81.92
2022-10-01T03:12:22.608Z,81.74
2022-10-01T03:17:25.595Z,81.33
2022-10-01T03:22:28.286Z,81.11
2022-10-01T03:27:31.209Z,81.41
2022-10-01T03:32:34.205Z,81.29
2022-10-01T03:37:37.010Z,81.56
2022-10-01T03:42:39.711Z,81.34
2022-10-01T03:47:42.395Z,81.35
2022-10-01T03:52:46.232Z,81.46
2022-10-01T03:57:48.858Z,81.45
2022-10-01T04:02:51.557Z,81.28
2022-10-01T04:07:54.343Z,81.37
2022-10-01T04:12:57.481Z,81.47
2022-10-01T04:18:01.877Z,81.52
2022-10-01T04:23:05.518Z,81.47
2022-10-01T04:28:12.092Z,81.63
2022-10-01T04:33:16.786Z,81.73
2022-10-01T04:38:19.654Z,81.68
2022-10-01T04:43:22.321Z,81.82
2022-10-01T04:48:25.132Z,81.90
2022-10-01T04:53:27.934Z,82.08
2022-10-01T04:58:31.555Z,82.17
2022-10-01T05:03:34.570Z,82.28
2022-10-01T05:08:38.178Z,82.38
2022-10-01T05:13:42.508Z,82.47
2022-10-01T05:18:45.419Z,82.55
2022-10-01T05:23:48.081Z,82.55
2022-10-01T05:28:51.328Z,83.03
2022-10-01T05:33:54.026Z,83.45
2022-10-01T05:38:56.681Z,83.63
2022-10-01T05:43:59.322Z,83.45
2022-10-01T05:49:02.075Z,83.40
2022-10-01T05:54:04.943Z,83.28
2022-10-01T05:59:07.768Z,83.33
2022-10-01T06:04:10.941Z,83.73
2022-10-01T06:09:13.942Z,84.08
2022-10-01T06:14:17.458Z,83.91
2022-10-01T06:19:20.259Z,83.74
2022-10-01T06:24:22.926Z,83.55
2022-10-01T06:29:25.659Z,83.63
2022-10-01T06:34:28.354Z,83.96
2022-10-01T06:39:31.157Z,84.06
2022-10-01T06:44:33.772Z,83.80
2022-10-01T06:49:36.553Z,83.95
2022-10-01T06:54:39.171Z,84.07
2022-10-01T06:59:41.847Z,83.79
2022-10-01T07:04:47.823Z,83.34
2022-10-01T07:09:50.624Z,82.74
2022-10-01T07:14:54.056Z,81.74
2022-10-01T07:19:56.746Z,81.68
2022-10-01T07:24:59.436Z,80.56
2022-10-01T07:30:02.460Z,79.26
2022-10-01T07:35:06.889Z,78.16
2022-10-01T07:40:09.801Z,77.48
2022-10-01T07:45:12.585Z,76.71
2022-10-01T07:50:15.703Z,75.95
2022-10-01T07:55:18.802Z,74.46
2022-10-01T08:00:22.768Z,73.68
2022-10-01T08:05:29.138Z,72.37
2022-10-01T08:10:36.737Z,71.36
2022-10-01T08:15:39.938Z,71.65
2022-10-01T08:20:42.561Z,70.40
2022-10-01T08:25:45.950Z,68.91
2022-10-01T08:30:48.648Z,67.03
2022-10-01T08:35:51.349Z,65.74
2022-10-01T08:40:54.463Z,65.39
2022-10-01T08:46:02.728Z,64.45
2022-10-01T08:51:06.178Z,62.86
2022-10-01T08:56:36.661Z,61.74
2022-10-01T09:01:39.652Z,61.95
2022-10-01T09:06:49.318Z,60.12
2022-10-01T09:12:10.525Z,58.13
2022-10-01T09:17:37.331Z,56.98
2022-10-01T09:22:44.519Z,56.38
2022-10-01T09:27:48.021Z,56.86
2022-10-01T09:32:53.294Z,56.11
2022-10-01T09:38:01.118Z,54.95
2022-10-01T09:43:08.284Z,54.96
2022-10-01T09:48:25.464Z,53.92
2022-10-01T09:53:35.833Z,55.34
2022-10-01T09:58:41.869Z,54.76
2022-10-01T10:03:54.559Z,53.86
2022-10-01T10:09:00.378Z,53.46
2022-10-01T10:14:04.753Z,52.21
2022-10-01T10:19:16.715Z,51.79
2022-10-01T10:24:33.715Z,50.89
2022-10-01T10:29:37.437Z,49.09
2022-10-01T10:34:47.049Z,48.23
2022-10-01T10:39:52.194Z,48.46
2022-10-01T10:45:01.268Z,46.08
2022-10-01T10:50:06.166Z,43.67
2022-10-01T10:55:22.603Z,41.82
2022-10-01T11:00:26.413Z,38.59
2022-10-01T11:05:32.877Z,37.30
2022-10-01T11:10:35.614Z,36.57
2022-10-01T11:15:47.766Z,34.89
2022-10-01T11:21:17.186Z,32.78
2022-10-01T11:26:37.447Z,31.38
2022-10-01T11:32:02.968Z,32.24
2022-10-01T11:37:24.398Z,32.65
2022-10-01T11:42:34.991Z,32.89
2022-10-01T11:47:45.187Z,34.28
2022-10-01T11:53:06.201Z,35.58
2022-10-01T11:58:49.417Z,34.56
2022-10-01T12:03:52.225Z,33.25
2022-10-01T12:09:15.752Z,33.85
2022-10-01T12:14:29.640Z,36.37
2022-10-01T12:19:36.790Z,37.96
2022-10-01T12:24:44.900Z,39.68
2022-10-01T12:30:32.223Z,40.98
2022-10-01T12:36:03.336Z,41.05
2022-10-01T12:41:15.132Z,41.41
2022-10-01T12:46:27.464Z,42.44
2022-10-01T12:51:37.260Z,43.55
2022-10-01T12:56:55.282Z,44.95
2022-10-01T13:02:08.113Z,45.35
2022-10-01T13:07:10.855Z,46.12
2022-10-01T13:12:32.149Z,47.05
2022-10-01T13:17:46.178Z,47.42
2022-10-01T13:23:09.192Z,48.23
2022-10-01T13:28:28.306Z,48.65
2022-10-01T13:33:33.018Z,49.25
2022-10-01T13:38:38.789Z,49.46
2022-10-01T13:43:49.284Z,49.16
2022-10-01T13:48:52.688Z,49.40
2022-10-01T13:54:01.532Z,49.36
2022-10-01T13:59:25.316Z,49.60
2022-10-01T14:04:43.683Z,49.61
2022-10-01T14:09:50.456Z,50.05
2022-10-01T14:15:15.798Z,50.51
2022-10-01T14:20:21.069Z,50.82
2022-10-01T14:25:53.618Z,51.37
2022-10-01T14:31:08.903Z,52.17
2022-10-01T14:36:32.462Z,52.60
2022-10-01T14:41:35.864Z,53.48
2022-10-01T14:46:38.784Z,54.16
2022-10-01T14:51:51.514Z,54.73
2022-10-01T14:56:55.251Z,55.31
2022-10-01T15:02:02.091Z,55.67
2022-10-01T15:07:13.577Z,56.10
2022-10-01T15:12:19.293Z,56.79
2022-10-01T15:17:25.482Z,57.22
2022-10-01T15:22:30.165Z,57.91
2022-10-01T15:27:33.635Z,58.51
2022-10-01T15:32:36.547Z,58.81
2022-10-01T15:37:40.435Z,59.12
2022-10-01T15:43:19.423Z,59.93
2022-10-01T15:48:32.763Z,60.51
2022-10-01T15:53:35.713Z,61.02
2022-10-01T15:58:46.051Z,61.47
2022-10-01T16:03:51.918Z,61.99
2022-10-01T16:09:14.743Z,62.66
2022-10-01T16:14:42.883Z,63.14
2022-10-01T16:19:48.055Z,64.14
2022-10-01T16:24:58.974Z,64.39
2022-10-01T16:30:12.117Z,64.70
2022-10-01T16:35:16.172Z,64.99
2022-10-01T16:40:21.078Z,65.66
2022-10-01T16:45:26.791Z,66.03
2022-10-01T16:50:30.240Z,66.05
2022-10-01T16:55:36.678Z,66.46
2022-10-01T17:00:39.569Z,66.80
2022-10-01T17:05:43.939Z,66.98
2022-10-01T17:10:59.988Z,67.28
2022-10-01T17:16:06.054Z,67.65
2022-10-01T17:21:09.590Z,67.97
2022-10-01T17:26:12.375Z,68.27
2022-10-01T17:31:18.023Z,68.67
2022-10-01T17:36:21.254Z,68.78
2022-10-01T17:41:23.999Z,68.97
2022-10-01T17:46:26.753Z,69.26
2022-10-01T17:51:29.453Z,69.65
2022-10-01T17:56:33.094Z,69.94
2022-10-01T18:01:36.152Z,70.14
2022-10-01T18:06:40.283Z,70.73
2022-10-01T18:11:43.113Z,70.72
2022-10-01T18:16:45.863Z,70.90
2022-10-01T18:21:51.234Z,71.14
2022-10-01T18:26:54.588Z,71.21
2022-10-01T18:32:16.129Z,71.71
2022-10-01T18:37:44.018Z,72.25
2022-10-01T18:42:51.804Z,72.39
2022-10-01T18:48:21.802Z,72.49
2022-10-01T18:53:44.440Z,72.78
2022-10-01T18:58:52.885Z,73.44
2022-10-01T19:04:37.045Z,73.35
2022-10-01T19:10:07.918Z,73.48
2022-10-01T19:15:40.484Z,73.64
2022-10-01T19:21:03.374Z,73.66
2022-10-01T19:26:21.433Z,74.33
2022-10-01T19:31:36.498Z,74.48
2022-10-01T19:36:45.678Z,74.76
2022-10-01T19:42:14.085Z,74.56
2022-10-01T19:47:27.726Z,74.92
2022-10-01T19:52:35.631Z,75.12
2022-10-01T19:57:41.860Z,75.05
2022-10-01T20:02:52.725Z,75.55
2022-10-01T20:08:27.882Z,76.11
2022-10-01T20:13:38.632Z,75.96
2022-10-01T20:19:13.895Z,76.39
2022-10-01T20:24:35.063Z,77.21
2022-10-01T20:29:52.407Z,78.15
2022-10-01T20:35:30.127Z,78.63
2022-10-01T20:40:40.003Z,79.76
2022-10-01T20:45:46.001Z,80.26
2022-10-01T20:51:14.982Z,80.61
2022-10-01T20:56:23.247Z,80.82
2022-10-01T21:01:30.316Z,81.22
2022-10-01T21:06:42.442Z,81.42
2022-10-01T21:11:53.834Z,81.86
2022-10-01T21:17:18.857Z,81.79
2022-10-01T21:22:43.674Z,81.65
2022-10-01T21:28:14.074Z,81.76
2022-10-01T21:33:22.641Z,81.97
2022-10-01T21:38:44.405Z,82.20
2022-10-01T21:43:56.741Z,82.17
2022-10-01T21:49:09.155Z,82.23
2022-10-01T21:54:20.967Z,82.44
2022-10-01T21:59:42.709Z,82.67
2022-10-01T22:04:52.733Z,82.85
2022-10-01T22:10:01.731Z,82.90
2022-10-01T22:15:20.227Z,83.01
2022-10-01T22:20:28.982Z,83.40
2022-10-01T22:25:36.767Z,83.89
2022-10-01T22:30:41.209Z,83.63
2022-10-01T22:35:51.264Z,84.14
2022-10-01T22:41:06.042Z,84.40
2022-10-01T22:47:11.029Z,84.40
2022-10-01T22:52:25.790Z,84.70
2022-10-01T22:57:49.640Z,84.79
2022-10-01T23:02:58.218Z,85.19
2022-10-01T23:08:00.815Z,85.73
2022-10-01T23:13:42.157Z,85.80
2022-10-01T23:18:56.959Z,86.14
2022-10-01T23:24:25.738Z,86.95
2022-10-01T23:29:54.337Z,87.00
2022-10-01T23:35:15.301Z,87.29
2022-10-01T23:40:21.357Z,87.65
2022-10-01T23:45:26.978Z,87.97
2022-10-01T23:50:54.879Z,88.11
2022-10-01T23:56:16.317Z,88.49
