createdAt,value
2018-04-10T00:00:01.063Z,57.70
2018-04-10T00:02:27.357Z,57.80
2018-04-10T00:04:54.414Z,58.10
2018-04-10T00:07:21.508Z,58.20
2018-04-10T00:09:47.792Z,58.20
2018-04-10T00:12:15.460Z,58.40
2018-04-10T00:14:41.766Z,58.40
2018-04-10T00:17:08.043Z,58.30
2018-04-10T00:19:34.361Z,58.50
2018-04-10T00:22:00.668Z,58.70
2018-04-10T00:24:27.734Z,58.70
2018-04-10T00:26:54.058Z,58.60
2018-04-10T00:29:21.091Z,58.90
2018-04-10T00:31:47.376Z,58.80
2018-04-10T00:34:13.688Z,59.10
2018-04-10T00:36:39.988Z,59.00
2018-04-10T00:39:07.026Z,59.20
2018-04-10T00:41:33.348Z,59.10
2018-04-10T00:44:00.599Z,59.50
2018-04-10T00:46:26.914Z,59.60
2018-04-10T00:48:53.218Z,59.50
2018-04-10T00:51:19.511Z,59.60
2018-04-10T00:53:46.549Z,59.90
2018-04-10T00:56:12.951Z,59.90
2018-04-10T00:58:39.262Z,60.00
2018-04-10T01:01:05.588Z,61.10
2018-04-10T01:03:31.902Z,60.10
2018-04-10T01:05:58.184Z,60.40
2018-04-10T01:08:24.463Z,60.50
2018-04-10T01:10:50.786Z,60.70
2018-04-10T01:13:17.095Z,61.30
2018-04-10T01:15:43.370Z,60.80
2018-04-10T01:18:09.696Z,60.80
2018-04-10T01:20:35.995Z,61.80
2018-04-10T01:23:03.043Z,61.30
2018-04-10T01:25:30.107Z,61.10
2018-04-10T01:27:56.390Z,61.10
2018-04-10T01:30:22.795Z,61.40
2018-04-10T01:32:49.082Z,61.50
2018-04-10T01:35:16.135Z,61.60
2018-04-10T01:37:43.155Z,61.70
2018-04-10T01:40:09.447Z,61.60
2018-04-10T01:42:35.738Z,61.80
2018-04-10T01:45:02.981Z,62.00
2018-04-10T01:47:30.031Z,61.90
2018-04-10T01:49:56.323Z,61.80
2018-04-10T01:52:22.598Z,62.00
2018-04-10T01:54:49.643Z,62.30
2018-04-10T01:57:16.676Z,62.40
2018-04-10T01:59:42.979Z,62.40
2018-04-10T02:02:09.286Z,62.30
2018-04-10T02:04:37.457Z,62.20
2018-04-10T02:07:03.768Z,62.40
2018-04-10T02:09:30.827Z,62.40
2018-04-10T02:11:57.863Z,62.60
2018-04-10T02:14:24.955Z,62.50
2018-04-10T02:16:51.258Z,62.50
2018-04-10T02:19:17.646Z,62.70
2018-04-10T02:21:43.977Z,62.70
2018-04-10T02:24:10.387Z,62.70
2018-04-10T02:26:36.822Z,62.80
2018-04-10T02:29:03.123Z,62.70
2018-04-10T02:31:29.500Z,62.80
2018-04-10T02:33:55.797Z,62.70
2018-04-10T02:36:22.103Z,62.60
2018-04-10T02:38:49.175Z,62.70
2018-04-10T02:41:15.450Z,62.70
2018-04-10T02:43:41.734Z,62.90
2018-04-10T02:46:08.038Z,63.00
2018-04-10T02:48:35.081Z,62.30
2018-04-10T02:51:02.105Z,62.10
2018-04-10T02:53:28.398Z,62.10
2018-04-10T02:55:54.736Z,62.00
2018-04-10T02:58:21.018Z,62.00
2018-04-10T03:00:48.066Z,62.20
2018-04-10T03:03:15.155Z,62.00
2018-04-10T03:05:41.448Z,62.00
2018-04-10T03:08:08.497Z,61.90
2018-04-10T03:10:35.546Z,61.90
2018-04-10T03:13:02.587Z,62.00
2018-04-10T03:15:29.611Z,62.00
2018-04-10T03:17:55.894Z,61.90
2018-04-10T03:20:22.215Z,61.80
2018-04-10T03:22:48.491Z,62.00
2018-04-10T03:25:14.915Z,62.70
2018-04-10T03:27:41.934Z,63.10
2018-04-10T03:30:08.269Z,63.30
2018-04-10T03:32:34.575Z,63.40
2018-04-10T03:35:01.611Z,63.90
2018-04-10T03:37:28.659Z,64.10
2018-04-10T03:39:54.995Z,64.20
2018-04-10T03:42:22.042Z,64.70
2018-04-10T03:44:49.088Z,65.00
2018-04-10T03:47:16.148Z,64.80
2018-04-10T03:49:43.222Z,64.60
2018-04-10T03:52:09.494Z,64.50
2018-04-10T03:54:35.892Z,64.20
2018-04-10T03:57:02.223Z,64.50
2018-04-10T03:59:28.522Z,64.20
2018-04-10T04:01:55.565Z,64.50
2018-04-10T04:04:22.587Z,63.60
2018-04-10T04:06:48.982Z,63.50
2018-04-10T04:09:15.294Z,63.80
2018-04-10T04:11:41.623Z,63.70
2018-04-10T04:14:08.711Z,64.00
2018-04-10T04:16:47.154Z,64.30
2018-04-10T04:19:25.487Z,64.60
2018-04-10T04:22:06.391Z,64.90
2018-04-10T04:24:32.702Z,64.80
2018-04-10T04:26:59.758Z,65.00
2018-04-10T04:29:26.043Z,65.00
2018-04-10T04:31:52.339Z,64.80
2018-04-10T04:34:18.665Z,65.00
2018-04-10T04:36:44.952Z,64.90
2018-04-10T04:39:12.063Z,64.70
2018-04-10T04:41:38.559Z,64.60
2018-04-10T04:44:04.912Z,64.80
2018-04-10T04:46:31.210Z,64.80
2018-04-10T04:48:59.325Z,64.60
2018-04-10T04:51:25.639Z,64.60
2018-04-10T04:53:52.036Z,64.60
2018-04-10T04:56:19.093Z,64.40
2018-04-10T04:58:47.031Z,64.30
2018-04-10T05:01:13.335Z,64.10
2018-04-10T05:03:39.636Z,63.70
2018-04-10T05:06:05.931Z,63.20
2018-04-10T05:08:33.203Z,62.40
2018-04-10T05:11:00.261Z,63.50
2018-04-10T05:13:27.315Z,64.40
2018-04-10T05:15:53.677Z,64.50
2018-04-10T05:18:20.036Z,64.40
2018-04-10T05:20:46.354Z,65.50
2018-04-10T05:23:13.672Z,65.10
2018-04-10T05:25:40.960Z,64.40
2018-04-10T05:28:07.387Z,64.50
2018-04-10T05:30:33.703Z,64.10
2018-04-10T05:33:00.020Z,64.00
2018-04-10T05:35:26.341Z,62.40
2018-04-10T05:37:52.620Z,62.10
2018-04-10T05:40:18.935Z,62.50
2018-04-10T05:42:45.234Z,61.80
2018-04-10T05:45:12.575Z,62.20
2018-04-10T05:47:39.649Z,60.50
2018-04-10T05:50:05.948Z,60.50
2018-04-10T05:52:33.003Z,60.90
2018-04-10T05:55:00.028Z,60.10
2018-04-10T05:57:26.335Z,60.10
2018-04-10T05:59:53.108Z,59.00
2018-04-10T06:02:20.144Z,54.50
2018-04-10T06:04:46.414Z,54.50
2018-04-10T06:07:13.579Z,52.40
2018-04-10T06:09:39.859Z,52.50
2018-04-10T06:12:06.257Z,52.00
2018-04-10T06:14:32.588Z,53.10
2018-04-10T06:16:58.888Z,52.40
2018-04-10T06:19:25.229Z,52.30
2018-04-10T06:21:51.516Z,52.30
2018-04-10T06:24:17.827Z,52.50
2018-04-10T06:26:44.145Z,52.30
2018-04-10T06:29:10.436Z,51.80
2018-04-10T06:31:37.504Z,50.40
2018-04-10T06:34:03.807Z,50.30
2018-04-10T06:36:30.847Z,49.10
2018-04-10T06:38:57.930Z,50.20
2018-04-10T06:41:24.538Z,50.20
2018-04-10T06:43:51.566Z,47.60
2018-04-10T06:46:17.926Z,47.60
2018-04-10T09:17:47.880Z,41.20
2018-04-10T09:20:14.166Z,40.90
2018-04-10T09:22:40.494Z,41.10
2018-04-10T09:25:06.784Z,41.00
2018-04-10T09:27:33.087Z,41.30
2018-04-10T09:30:00.116Z,40.30
2018-04-10T09:32:27.168Z,39.60
2018-04-10T09:34:54.213Z,39.60
2018-04-10T09:37:22.249Z,41.20
2018-04-10T09:39:48.545Z,41.10
2018-04-10T09:42:14.831Z,40.70
2018-04-10T09:44:41.147Z,40.00
2018-04-10T09:47:08.366Z,39.60
2018-04-10T09:49:34.696Z,39.00
2018-04-10T09:52:01.007Z,39.70
2018-04-10T09:54:28.249Z,40.50
2018-04-10T09:56:55.366Z,38.30
2018-04-10T09:59:21.688Z,38.30
2018-04-10T10:01:48.059Z,38.50
2018-04-10T10:04:15.184Z,37.50
2018-04-10T10:06:41.539Z,37.60
2018-04-10T10:09:08.571Z,37.70
2018-04-10T10:11:34.884Z,37.60
2018-04-10T10:14:01.183Z,39.00
2018-04-10T10:16:27.479Z,36.40
2018-04-10T10:18:54.522Z,35.30
2018-04-10T10:21:20.839Z,35.20
2018-04-10T10:23:47.211Z,35.40
2018-04-10T10:26:13.538Z,36.40
2018-04-10T10:28:39.851Z,35.70
2018-04-10T10:31:07.049Z,36.20
2018-04-10T10:33:33.333Z,36.10
2018-04-10T10:36:00.366Z,35.70
2018-04-10T10:38:27.435Z,35.60
2018-04-10T10:40:54.488Z,37.60
2018-04-10T10:43:21.533Z,36.30
2018-04-10T10:45:47.804Z,36.30
2018-04-10T10:48:14.098Z,38.40
2018-04-10T10:50:40.396Z,36.00
2018-04-10T10:53:06.668Z,36.60
2018-04-10T10:55:32.934Z,35.50
2018-04-10T10:57:59.227Z,37.70
2018-04-10T11:00:25.491Z,38.40
2018-04-10T11:02:52.122Z,37.40
2018-04-10T11:05:18.415Z,35.80
2018-04-10T11:07:45.465Z,35.90
2018-04-10T11:10:11.771Z,35.90
2018-04-10T11:12:38.058Z,36.20
2018-04-10T11:15:04.379Z,35.10
2018-04-10T11:17:30.711Z,35.40
2018-04-10T11:19:56.986Z,35.20
2018-04-10T11:22:23.275Z,34.80
2018-04-10T11:24:49.579Z,35.70
2018-04-10T11:27:15.880Z,35.10
2018-04-10T11:29:43.139Z,35.30
2018-04-10T11:32:09.451Z,35.60
2018-04-10T11:34:35.758Z,35.50
2018-04-10T11:37:02.079Z,35.80
2018-04-10T11:39:28.424Z,36.80
2018-04-10T11:41:54.716Z,36.60
2018-04-10T11:44:21.735Z,36.70
2018-04-10T11:46:48.037Z,36.70
2018-04-10T11:49:15.407Z,37.00
2018-04-10T11:51:41.708Z,37.50
2018-04-10T11:54:07.995Z,37.60
2018-04-10T11:56:35.027Z,36.60
2018-04-10T11:59:01.324Z,36.50
2018-04-10T12:01:27.635Z,37.20
2018-04-10T12:03:54.151Z,37.10
2018-04-10T12:06:21.176Z,37.10
2018-04-10T12:08:48.222Z,37.40
2018-04-10T12:11:14.516Z,37.40
2018-04-10T12:13:40.832Z,37.70
2018-04-10T12:16:07.167Z,37.60
2018-04-10T12:18:33.467Z,37.50
2018-04-10T12:21:00.520Z,36.70
2018-04-10T12:23:27.576Z,36.50
2018-04-10T12:25:53.900Z,36.50
2018-04-10T12:28:20.211Z,37.30
2018-04-10T12:30:47.249Z,36.70
2018-04-10T12:33:14.287Z,37.70
2018-04-10T12:35:40.573Z,37.70
2018-04-10T12:38:06.870Z,37.50
2018-04-10T12:40:33.903Z,37.30
2018-04-10T12:43:00.215Z,37.30
2018-04-10T12:45:26.528Z,38.20
2018-04-10T12:47:52.823Z,37.60
2018-04-10T12:50:19.112Z,37.00
2018-04-10T12:52:45.489Z,37.30
2018-04-10T12:55:11.813Z,37.00
2018-04-10T12:57:38.896Z,38.10
2018-04-10T13:00:05.231Z,38.10
2018-04-10T13:02:31.545Z,36.90
2018-04-10T13:04:57.841Z,37.10
2018-04-10T13:07:24.895Z,37.00
2018-04-10T13:09:52.243Z,37.20
2018-04-10T13:12:18.539Z,37.20
2018-04-10T13:14:44.827Z,37.50
2018-04-10T13:17:11.141Z,37.20
2018-04-10T13:19:39.215Z,37.20
2018-04-10T13:22:06.275Z,36.40
2018-04-10T13:24:32.587Z,36.90
2018-04-10T13:26:59.713Z,36.70
2018-04-10T13:29:26.068Z,36.50
2018-04-10T13:31:53.122Z,36.20
2018-04-10T13:34:20.151Z,37.50
2018-04-10T13:36:47.263Z,37.50
2018-04-10T13:39:13.593Z,36.70
2018-04-10T13:41:40.112Z,36.00
2018-04-10T13:44:06.519Z,37.10
2018-04-10T13:46:33.572Z,35.90
2018-04-10T13:49:00.617Z,35.60
2018-04-10T13:51:27.748Z,35.50
2018-04-10T13:53:54.036Z,35.50
2018-04-10T13:56:20.328Z,35.30
2018-04-10T13:58:47.415Z,35.50
2018-04-10T14:01:13.767Z,35.50
2018-04-10T14:03:40.588Z,35.70
2018-04-10T14:06:06.891Z,36.00
2018-04-10T14:08:33.244Z,36.30
2018-04-10T14:10:59.563Z,35.80
2018-04-10T14:13:25.880Z,36.30
2018-04-10T14:15:53.001Z,35.80
2018-04-10T14:18:19.296Z,35.70
2018-04-10T14:20:45.641Z,36.50
2018-04-10T14:23:11.930Z,36.20
2018-04-10T14:25:38.563Z,35.50
2018-04-10T14:28:05.719Z,36.20
2018-04-10T14:30:32.068Z,36.10
2018-04-10T14:32:58.379Z,36.40
2018-04-10T14:35:24.727Z,36.40
2018-04-10T14:37:51.028Z,36.90
2018-04-10T14:40:18.179Z,37.30
2018-04-10T14:42:45.235Z,37.10
2018-04-10T14:45:12.338Z,37.90
2018-04-10T14:47:39.456Z,37.90
2018-04-10T14:50:05.819Z,40.00
2018-04-10T14:52:32.167Z,40.40
2018-04-10T14:54:58.558Z,39.50
2018-04-10T14:57:24.864Z,39.10
2018-04-10T14:59:51.278Z,39.30
2018-04-10T15:02:18.334Z,40.10
2018-04-10T15:04:45.403Z,39.80
2018-04-10T15:07:11.742Z,39.80
2018-04-10T15:09:38.821Z,40.10
2018-04-10T15:12:05.255Z,40.90
2018-04-10T15:14:31.626Z,40.70
2018-04-10T15:16:58.020Z,40.60
2018-04-10T15:19:24.563Z,41.10
2018-04-10T15:21:50.969Z,41.50
2018-04-10T15:24:17.395Z,42.10
2018-04-10T15:26:43.711Z,42.50
2018-04-10T15:29:10.031Z,42.50
2018-04-10T15:31:37.222Z,44.40
2018-04-10T15:34:03.540Z,44.40
2018-04-10T15:36:29.918Z,45.30
2018-04-10T15:38:56.204Z,45.50
2018-04-10T15:41:22.701Z,45.70
2018-04-10T15:43:49.560Z,46.00
2018-04-10T15:46:15.940Z,47.40
2018-04-10T15:48:42.220Z,47.60
2018-04-10T15:51:08.503Z,48.20
2018-04-10T15:53:34.903Z,48.10
2018-04-10T15:56:01.388Z,48.70
2018-04-10T15:58:27.687Z,48.70
2018-04-10T16:00:54.026Z,49.40
2018-04-10T16:03:21.220Z,50.10
2018-04-10T16:05:48.247Z,52.20
2018-04-10T16:08:14.547Z,52.20
2018-04-10T16:10:40.994Z,53.40
2018-04-10T16:13:07.289Z,54.00
2018-04-10T16:15:34.704Z,55.40
2018-04-10T16:18:01.000Z,55.50
2018-04-10T16:20:27.467Z,56.30
2018-04-10T16:22:54.519Z,57.30
2018-04-10T16:25:21.579Z,60.20
2018-04-10T16:27:48.673Z,57.50
2018-04-10T16:30:15.183Z,57.50
2018-04-10T16:32:41.478Z,58.50
2018-04-10T16:35:09.127Z,60.30
2018-04-10T16:37:35.416Z,60.30
2018-04-10T16:40:01.743Z,60.60
2018-04-10T16:42:28.055Z,61.10
2018-04-10T16:44:54.543Z,61.80
2018-04-10T16:47:20.928Z,62.40
2018-04-10T16:49:47.221Z,63.10
2018-04-10T16:52:14.688Z,63.70
2018-04-10T16:54:41.756Z,64.10
2018-04-10T16:57:08.096Z,64.10
2018-04-10T16:59:34.382Z,65.60
2018-04-10T17:02:00.865Z,67.00
2018-04-10T17:04:27.223Z,79.00
2018-04-10T17:06:53.542Z,65.90
2018-04-10T17:09:19.875Z,64.90
2018-04-10T17:11:46.219Z,64.80
2018-04-10T17:14:12.491Z,64.20
2018-04-10T17:16:39.535Z,65.50
2018-04-10T17:19:06.660Z,65.20
2018-04-10T17:21:32.970Z,65.20
2018-04-10T17:23:59.288Z,65.90
2018-04-10T17:26:25.632Z,66.30
2018-04-10T17:28:52.003Z,66.80
2018-04-10T17:31:19.279Z,66.40
2018-04-10T17:33:46.363Z,73.50
2018-04-10T17:36:12.691Z,73.30
2018-04-10T17:38:38.999Z,66.70
2018-04-10T17:41:05.301Z,67.10
2018-04-10T17:43:31.703Z,67.60
2018-04-10T17:45:58.032Z,67.50
2018-04-10T17:48:24.519Z,67.70
2018-04-10T17:50:51.625Z,67.40
2018-04-10T17:53:17.951Z,67.30
2018-04-10T17:55:44.244Z,67.20
2018-04-10T17:58:10.539Z,68.10
2018-04-10T18:00:36.924Z,68.20
2018-04-10T18:03:03.423Z,67.80
2018-04-10T18:05:30.482Z,67.60
2018-04-10T18:07:56.804Z,67.60
2018-04-10T18:10:26.723Z,69.70
2018-04-10T18:12:53.031Z,69.70
2018-04-10T18:15:19.853Z,67.90
2018-04-10T18:17:46.173Z,67.80
2018-04-10T18:20:12.630Z,68.00
2018-04-10T18:22:39.019Z,69.20
2018-04-10T18:25:05.347Z,68.40
2018-04-10T18:27:31.690Z,67.20
2018-04-10T18:29:58.068Z,66.20
2018-04-10T18:32:24.488Z,65.30
2018-04-10T18:34:51.578Z,64.30
2018-04-10T18:37:17.937Z,64.20
2018-04-10T18:39:44.235Z,64.50
2018-04-10T18:42:11.538Z,63.50
2018-04-10T18:44:37.807Z,63.50
2018-04-10T18:47:04.823Z,63.50
2018-04-10T18:49:31.105Z,63.50
2018-04-10T18:51:57.660Z,64.00
2018-04-10T18:54:23.948Z,64.00
2018-04-10T18:56:51.002Z,63.20
2018-04-10T18:59:18.086Z,63.10
2018-04-10T19:01:44.423Z,63.10
2018-04-10T19:04:10.799Z,62.50
2018-04-10T19:06:37.115Z,62.60
2018-04-10T19:09:03.550Z,63.00
2018-04-10T19:11:29.872Z,64.20
2018-04-10T19:13:56.169Z,63.90
2018-04-10T19:16:22.459Z,66.00
2018-04-10T19:18:50.187Z,65.80
2018-04-10T19:21:16.506Z,64.50
2018-04-10T19:23:42.821Z,64.90
2018-04-10T19:26:09.303Z,64.30
2018-04-10T19:28:35.825Z,64.40
2018-04-10T19:31:02.164Z,65.00
2018-04-10T19:33:29.243Z,64.20
2018-04-10T19:35:56.280Z,64.80
2018-04-10T19:38:23.361Z,64.50
2018-04-10T19:40:49.707Z,64.50
2018-04-10T19:43:15.999Z,64.70
2018-04-10T19:45:43.088Z,64.10
2018-04-10T19:48:09.543Z,64.10
2018-04-10T19:50:35.883Z,70.80
2018-04-10T19:53:02.227Z,69.70
2018-04-10T19:55:28.535Z,67.80
2018-04-10T19:57:54.837Z,63.00
