createdAt,value
2018-09-05T00:00:40.108Z,99.99
2018-09-05T00:01:41.549Z,99.99
2018-09-05T00:02:42.928Z,99.99
2018-09-05T00:03:44.343Z,99.99
2018-09-05T00:04:46.612Z,99.99
2018-09-05T00:05:47.980Z,99.99
2018-09-05T00:06:49.350Z,99.99
2018-09-05T00:07:50.733Z,99.99
2018-09-05T00:08:52.120Z,99.99
2018-09-05T00:09:53.509Z,99.99
2018-09-05T00:10:54.895Z,99.99
2018-09-05T00:11:56.284Z,99.99
2018-09-05T00:12:57.672Z,99.99
2018-09-05T00:13:59.051Z,99.99
2018-09-05T00:15:00.436Z,99.99
2018-09-05T00:16:01.819Z,99.99
2018-09-05T00:17:03.210Z,99.99
2018-09-05T00:18:04.599Z,99.99
2018-09-05T00:19:05.988Z,99.99
2018-09-05T00:20:07.366Z,99.99
2018-09-05T00:21:08.741Z,99.99
2018-09-05T00:22:10.124Z,99.99
2018-09-05T00:23:11.520Z,99.99
2018-09-05T00:24:12.897Z,99.99
2018-09-05T00:25:14.282Z,99.99
2018-09-05T00:26:15.663Z,99.99
2018-09-05T00:27:17.055Z,99.99
2018-09-05T00:28:18.434Z,99.99
2018-09-05T00:29:19.813Z,99.99
2018-09-05T00:30:21.204Z,99.99
2018-09-05T00:31:22.583Z,99.99
2018-09-05T00:32:23.972Z,99.99
2018-09-05T00:33:25.359Z,99.99
2018-09-05T00:34:26.742Z,99.99
2018-09-05T00:35:28.119Z,99.99
2018-09-05T00:36:29.501Z,99.99
2018-09-05T00:37:30.890Z,99.99
2018-09-05T00:38:32.282Z,99.99
2018-09-05T00:39:33.672Z,99.99
2018-09-05T00:40:35.057Z,99.99
2018-09-05T00:41:36.443Z,99.99
2018-09-05T00:42:37.820Z,99.99
2018-09-05T00:43:39.217Z,99.99
2018-09-05T00:44:40.594Z,99.99
2018-09-05T00:45:41.980Z,99.99
2018-09-05T00:46:43.363Z,99.99
2018-09-05T00:47:44.747Z,99.99
2018-09-05T00:48:46.090Z,99.99
2018-09-05T00:49:47.479Z,99.99
2018-09-05T00:50:48.866Z,99.99
2018-09-05T00:51:50.251Z,99.99
2018-09-05T00:52:51.639Z,99.99
2018-09-05T00:53:53.030Z,99.99
2018-09-05T00:54:54.435Z,99.99
2018-09-05T00:55:55.798Z,99.99
2018-09-05T00:56:57.178Z,99.99
2018-09-05T00:57:58.564Z,99.99
2018-09-05T00:58:59.948Z,99.99
2018-09-05T01:00:01.326Z,99.99
2018-09-05T01:01:02.715Z,99.99
2018-09-05T01:02:04.104Z,99.99
2018-09-05T01:03:05.498Z,99.99
2018-09-05T01:04:06.866Z,99.99
2018-09-05T01:05:08.250Z,99.99
2018-09-05T01:06:09.635Z,99.99
2018-09-05T01:07:11.019Z,99.99
2018-09-05T01:08:12.408Z,99.99
2018-09-05T01:09:13.797Z,99.99
2018-09-05T01:10:15.178Z,99.99
2018-09-05T01:11:16.553Z,99.99
2018-09-05T01:12:17.941Z,99.99
2018-09-05T01:13:19.338Z,99.99
2018-09-05T01:14:20.719Z,99.99
2018-09-05T01:15:22.105Z,99.99
2018-09-05T01:16:23.495Z,99.99
2018-09-05T01:17:24.884Z,99.99
2018-09-05T01:18:26.275Z,99.99
2018-09-05T01:19:27.660Z,99.99
2018-09-05T01:20:29.052Z,99.99
2018-09-05T01:21:30.429Z,99.99
2018-09-05T01:22:31.816Z,99.99
2018-09-05T01:23:33.207Z,99.99
2018-09-05T01:24:34.588Z,99.99
2018-09-05T01:25:35.973Z,99.99
2018-09-05T01:26:37.369Z,99.99
2018-09-05T01:27:38.756Z,99.99
2018-09-05T01:28:40.142Z,99.99
2018-09-05T01:29:41.532Z,99.99
2018-09-05T01:30:42.914Z,99.99
2018-09-05T01:31:44.315Z,99.99
2018-09-05T01:32:45.688Z,99.99
2018-09-05T01:33:47.076Z,99.99
2018-09-05T01:34:48.468Z,99.99
2018-09-05T01:35:49.854Z,99.99
2018-09-05T01:36:51.243Z,99.99
2018-09-05T01:37:52.636Z,99.99
2018-09-05T01:38:54.021Z,99.99
2018-09-05T01:39:55.410Z,99.99
2018-09-05T01:40:56.803Z,99.99
2018-09-05T01:41:58.190Z,99.99
2018-09-05T01:42:59.585Z,99.99
2018-09-05T01:44:00.962Z,99.99
2018-09-05T01:45:02.349Z,99.99
2018-09-05T01:46:03.729Z,99.99
2018-09-05T01:47:05.112Z,99.99
2018-09-05T01:48:06.499Z,99.99
2018-09-05T01:49:07.895Z,99.99
2018-09-05T01:50:09.936Z,99.99
2018-09-05T01:51:11.315Z,99.99
2018-09-05T01:52:12.701Z,99.99
2018-09-05T01:53:14.085Z,99.99
2018-09-05T01:54:15.472Z,99.99
2018-09-05T01:55:16.848Z,99.99
2018-09-05T01:56:18.232Z,99.99
2018-09-05T01:57:19.617Z,99.99
2018-09-05T01:58:21.005Z,99.99
2018-09-05T01:59:22.387Z,99.99
2018-09-05T02:00:23.776Z,99.99
2018-09-05T02:01:25.156Z,99.99
2018-09-05T02:02:26.554Z,99.99
2018-09-05T02:03:27.934Z,99.99
2018-09-05T02:04:29.317Z,99.99
2018-09-05T02:05:30.712Z,99.99
2018-09-05T02:06:32.085Z,99.99
2018-09-05T02:07:33.470Z,99.99
2018-09-05T02:08:34.900Z,99.99
2018-09-05T02:09:36.201Z,99.99
2018-09-05T02:10:37.587Z,99.99
2018-09-05T02:11:38.965Z,99.99
2018-09-05T02:12:40.346Z,99.99
2018-09-05T02:13:41.736Z,99.99
2018-09-05T02:14:43.124Z,99.99
2018-09-05T02:15:44.503Z,99.99
2018-09-05T02:16:45.892Z,99.99
2018-09-05T02:17:47.279Z,99.99
2018-09-05T02:18:48.664Z,99.99
2018-09-05T02:19:50.050Z,99.99
2018-09-05T02:20:51.442Z,99.99
2018-09-05T02:21:52.825Z,99.99
2018-09-05T02:22:54.207Z,99.99
2018-09-05T02:23:55.594Z,99.99
2018-09-05T02:24:56.977Z,99.99
2018-09-05T02:25:58.354Z,99.99
2018-09-05T02:26:59.750Z,99.99
2018-09-05T02:28:01.130Z,99.99
2018-09-05T02:29:02.514Z,99.99
2018-09-05T02:30:03.895Z,99.99
2018-09-05T02:31:05.289Z,99.99
2018-09-05T02:32:06.678Z,99.99
2018-09-05T02:33:08.065Z,99.99
2018-09-05T02:34:09.444Z,99.99
2018-09-05T02:35:10.832Z,99.99
2018-09-05T02:36:12.228Z,99.99
2018-09-05T02:37:13.606Z,99.99
2018-09-05T02:38:14.999Z,99.99
2018-09-05T02:39:16.382Z,99.99
2018-09-05T02:40:17.800Z,99.99
2018-09-05T02:41:19.155Z,99.99
2018-09-05T02:42:20.540Z,99.99
2018-09-05T02:43:21.925Z,99.99
2018-09-05T02:44:23.309Z,99.99
2018-09-05T02:45:24.699Z,99.99
2018-09-05T02:46:26.091Z,99.99
2018-09-05T02:47:27.475Z,99.99
2018-09-05T02:48:28.857Z,99.99
2018-09-05T02:49:30.243Z,99.99
2018-09-05T02:50:32.208Z,99.99
2018-09-05T02:51:33.593Z,99.99
2018-09-05T02:52:34.984Z,99.99
2018-09-05T02:53:36.364Z,99.99
2018-09-05T02:54:37.746Z,99.99
2018-09-05T02:55:39.132Z,99.99
2018-09-05T02:56:40.503Z,99.99
2018-09-05T02:57:41.898Z,99.99
2018-09-05T02:58:43.277Z,99.99
2018-09-05T02:59:44.666Z,99.99
2018-09-05T03:00:46.048Z,99.99
2018-09-05T03:01:47.434Z,99.99
2018-09-05T03:02:48.816Z,99.99
2018-09-05T03:03:50.211Z,99.99
2018-09-05T03:04:52.383Z,99.99
2018-09-05T03:05:53.769Z,99.99
2018-09-05T03:06:55.156Z,99.99
2018-09-05T03:07:56.547Z,99.99
2018-09-05T03:08:57.929Z,99.99
2018-09-05T03:09:59.308Z,99.99
2018-09-05T03:11:00.701Z,99.99
2018-09-05T03:12:02.085Z,99.99
2018-09-05T03:13:03.462Z,99.99
2018-09-05T03:14:04.853Z,99.99
2018-09-05T03:15:06.241Z,99.99
2018-09-05T03:16:07.629Z,99.99
2018-09-05T03:17:09.009Z,99.99
2018-09-05T03:18:10.384Z,99.99
2018-09-05T03:19:11.773Z,99.99
2018-09-05T03:20:13.153Z,99.99
2018-09-05T03:21:14.539Z,99.99
2018-09-05T03:22:15.928Z,99.99
2018-09-05T03:23:17.320Z,99.99
2018-09-05T03:24:18.708Z,99.99
2018-09-05T03:25:20.090Z,99.99
2018-09-05T03:26:21.476Z,99.99
2018-09-05T03:27:22.859Z,99.99
2018-09-05T03:28:24.242Z,99.99
2018-09-05T03:29:25.632Z,99.99
2018-09-05T03:30:27.025Z,99.99
2018-09-05T03:31:28.415Z,99.99
2018-09-05T03:32:29.838Z,99.99
2018-09-05T03:33:31.148Z,99.99
2018-09-05T03:34:32.533Z,99.99
2018-09-05T03:35:33.917Z,99.99
2018-09-05T03:36:35.299Z,99.99
2018-09-05T03:37:36.686Z,99.99
2018-09-05T03:38:38.069Z,99.99
2018-09-05T03:39:39.457Z,99.99
2018-09-05T03:40:40.843Z,99.99
2018-09-05T03:41:42.234Z,99.99
2018-09-05T03:42:43.619Z,99.99
2018-09-05T03:43:44.998Z,99.99
2018-09-05T03:44:46.386Z,99.99
2018-09-05T03:45:47.772Z,99.99
2018-09-05T03:46:49.164Z,99.99
2018-09-05T03:47:50.542Z,99.99
2018-09-05T03:48:51.932Z,99.99
2018-09-05T03:49:53.361Z,99.99
2018-09-05T03:50:54.664Z,99.99
2018-09-05T03:51:56.052Z,99.99
2018-09-05T03:52:57.430Z,99.99
2018-09-05T03:53:58.810Z,99.99
2018-09-05T03:55:00.206Z,99.99
2018-09-05T03:56:01.585Z,99.99
2018-09-05T03:57:02.978Z,99.99
2018-09-05T03:58:04.354Z,99.99
2018-09-05T03:59:05.741Z,99.99
2018-09-05T04:00:07.116Z,99.99
2018-09-05T04:01:08.498Z,99.99
2018-09-05T04:02:09.886Z,99.99
2018-09-05T04:03:11.274Z,99.99
2018-09-05T04:04:12.666Z,99.99
2018-09-05T04:05:14.107Z,99.99
2018-09-05T04:06:15.451Z,99.99
2018-09-05T04:07:16.834Z,99.99
2018-09-05T04:08:18.224Z,99.99
2018-09-05T04:09:19.609Z,99.99
2018-09-05T04:10:21.007Z,99.99
2018-09-05T04:11:22.393Z,99.99
2018-09-05T04:12:23.767Z,99.99
2018-09-05T04:13:25.149Z,99.99
2018-09-05T04:14:26.543Z,99.99
2018-09-05T04:15:27.941Z,99.99
2018-09-05T04:16:29.322Z,99.99
2018-09-05T04:17:30.714Z,99.99
2018-09-05T04:18:32.101Z,99.99
2018-09-05T04:19:33.492Z,99.99
2018-09-05T04:20:34.877Z,99.99
2018-09-05T04:21:36.259Z,99.99
2018-09-05T04:22:37.644Z,99.99
2018-09-05T04:23:39.031Z,99.99
2018-09-05T04:24:40.413Z,99.99
2018-09-05T04:25:41.798Z,99.99
2018-09-05T04:26:43.186Z,99.99
2018-09-05T04:27:44.571Z,99.99
2018-09-05T04:28:45.961Z,99.99
2018-09-05T04:29:47.381Z,99.99
2018-09-05T04:30:48.723Z,99.99
2018-09-05T04:31:50.112Z,99.99
2018-09-05T04:32:51.502Z,99.99
2018-09-05T04:33:52.882Z,99.99
2018-09-05T04:34:54.271Z,99.99
2018-09-05T04:35:55.643Z,99.99
2018-09-05T04:36:57.024Z,99.99
2018-09-05T04:37:58.423Z,99.99
2018-09-05T04:38:59.819Z,99.99
2018-09-05T04:40:01.208Z,99.99
2018-09-05T04:41:02.586Z,99.99
2018-09-05T04:42:03.969Z,99.99
2018-09-05T04:43:05.362Z,99.99
2018-09-05T04:44:06.753Z,99.99
2018-09-05T04:45:08.204Z,99.99
2018-09-05T04:46:09.491Z,99.99
2018-09-05T04:47:10.878Z,99.99
2018-09-05T04:48:12.262Z,99.99
2018-09-05T04:49:13.651Z,99.99
2018-09-05T04:50:15.039Z,99.99
2018-09-05T04:51:16.430Z,99.99
2018-09-05T04:52:17.814Z,99.99
2018-09-05T04:53:19.216Z,99.99
2018-09-05T04:54:20.609Z,99.99
2018-09-05T04:55:21.994Z,99.99
2018-09-05T04:56:23.375Z,99.99
2018-09-05T04:57:24.764Z,99.99
2018-09-05T04:58:26.160Z,99.99
2018-09-05T04:59:27.549Z,99.99
2018-09-05T05:00:28.946Z,99.99
2018-09-05T05:01:30.334Z,99.99
2018-09-05T05:02:31.719Z,99.99
2018-09-05T05:03:33.109Z,99.99
2018-09-05T05:04:34.502Z,99.99
2018-09-05T05:05:35.963Z,99.99
2018-09-05T05:06:37.243Z,99.99
2018-09-05T05:07:38.638Z,99.99
2018-09-05T05:08:40.018Z,99.99
2018-09-05T05:09:41.428Z,99.99
2018-09-05T05:10:42.818Z,99.99
2018-09-05T05:11:44.207Z,99.99
2018-09-05T05:12:45.597Z,99.99
2018-09-05T05:13:47.042Z,99.99
2018-09-05T05:14:48.392Z,99.99
2018-09-05T05:15:49.767Z,99.99
2018-09-05T05:16:51.164Z,99.99
2018-09-05T05:17:52.540Z,99.99
2018-09-05T05:18:53.929Z,99.99
2018-09-05T05:19:55.324Z,99.99
2018-09-05T05:20:57.133Z,99.99
2018-09-05T05:21:58.508Z,99.99
2018-09-05T05:22:59.893Z,99.99
2018-09-05T05:24:01.296Z,99.99
2018-09-05T05:25:02.674Z,99.99
2018-09-05T05:26:04.070Z,99.99
2018-09-05T05:27:05.451Z,99.99
2018-09-05T05:28:06.856Z,99.99
2018-09-05T05:29:08.231Z,99.99
2018-09-05T05:30:09.627Z,99.99
2018-09-05T05:31:11.027Z,99.99
2018-09-05T05:32:13.025Z,99.99
2018-09-05T05:33:14.432Z,99.99
2018-09-05T05:34:15.811Z,99.99
2018-09-05T05:35:17.216Z,99.99
2018-09-05T05:36:18.722Z,99.99
2018-09-05T05:37:20.116Z,99.99
2018-09-05T05:38:21.500Z,99.99
2018-09-05T05:39:22.892Z,99.99
2018-09-05T05:40:24.281Z,99.99
2018-09-05T05:41:25.663Z,99.99
2018-09-05T05:42:27.047Z,99.99
2018-09-05T05:43:28.442Z,99.99
2018-09-05T05:44:29.849Z,99.99
2018-09-05T05:45:31.241Z,99.99
2018-09-05T05:46:32.656Z,99.99
2018-09-05T05:47:34.041Z,99.99
2018-09-05T05:48:36.066Z,99.99
2018-09-05T05:49:37.494Z,99.99
2018-09-05T05:50:38.876Z,99.99
2018-09-05T05:51:40.279Z,99.99
2018-09-05T05:52:41.669Z,99.99
2018-09-05T05:53:43.055Z,99.99
2018-09-05T05:54:44.447Z,99.99
2018-09-05T05:55:45.837Z,99.99
2018-09-05T05:56:47.220Z,99.99
2018-09-05T05:57:48.619Z,99.99
2018-09-05T05:58:50.005Z,99.99
2018-09-05T05:59:51.390Z,99.99
2018-09-05T06:00:52.821Z,99.99
2018-09-05T06:01:54.174Z,99.99
2018-09-05T06:02:55.571Z,99.99
2018-09-05T06:03:56.955Z,99.99
2018-09-05T06:04:58.340Z,99.99
2018-09-05T06:05:59.744Z,99.99
2018-09-05T06:07:01.118Z,99.99
2018-09-05T06:08:02.512Z,99.99
2018-09-05T06:09:03.906Z,99.99
2018-09-05T06:10:05.295Z,99.99
2018-09-05T06:11:06.693Z,99.99
2018-09-05T06:12:08.135Z,99.99
2018-09-05T06:13:09.483Z,99.99
2018-09-05T06:14:10.866Z,99.99
2018-09-05T06:15:12.255Z,99.99
2018-09-05T06:16:13.648Z,99.99
2018-09-05T06:17:15.039Z,99.99
2018-09-05T06:18:16.427Z,99.99
2018-09-05T06:19:17.819Z,99.99
2018-09-05T06:20:19.244Z,99.99
2018-09-05T06:21:20.610Z,99.99
2018-09-05T06:22:21.990Z,99.99
2018-09-05T06:23:23.386Z,99.99
2018-09-05T06:24:24.775Z,99.99
2018-09-05T06:25:26.167Z,99.99
2018-09-05T06:26:27.562Z,99.99
2018-09-05T06:27:28.947Z,99.99
2018-09-05T06:28:30.336Z,99.99
2018-09-05T06:29:31.718Z,99.99
2018-09-05T06:30:33.260Z,99.99
2018-09-05T06:31:34.456Z,99.99
2018-09-05T06:32:35.848Z,99.99
2018-09-05T06:33:37.239Z,99.99
2018-09-05T06:34:38.632Z,99.99
2018-09-05T06:35:40.035Z,99.99
2018-09-05T06:36:41.431Z,99.99
2018-09-05T06:37:42.816Z,99.99
2018-09-05T06:38:44.204Z,99.99
2018-09-05T06:39:45.599Z,99.99
2018-09-05T06:40:46.989Z,99.99
2018-09-05T06:41:48.381Z,99.99
2018-09-05T06:42:49.767Z,99.99
2018-09-05T06:43:51.169Z,99.99
2018-09-05T06:44:52.571Z,99.99
2018-09-05T06:45:53.952Z,99.99
2018-09-05T06:46:55.341Z,99.99
2018-09-05T06:47:56.738Z,99.99
2018-09-05T06:48:58.123Z,99.99
2018-09-05T06:49:59.522Z,99.99
2018-09-05T06:51:00.911Z,99.99
2018-09-05T06:52:02.305Z,99.99
2018-09-05T06:53:03.702Z,99.99
2018-09-05T06:54:05.088Z,99.99
2018-09-05T06:55:06.486Z,99.99
2018-09-05T06:56:07.886Z,99.99
2018-09-05T06:57:09.285Z,99.99
2018-09-05T06:58:10.712Z,99.99
2018-09-05T06:59:12.058Z,99.99
2018-09-05T07:00:13.452Z,99.99
2018-09-05T07:01:14.841Z,99.99
2018-09-05T07:02:16.242Z,99.99
2018-09-05T07:03:17.630Z,99.99
2018-09-05T07:04:19.032Z,99.99
2018-09-05T07:05:20.427Z,99.99
2018-09-05T07:06:21.820Z,99.99
2018-09-05T07:07:23.208Z,99.99
2018-09-05T07:08:24.602Z,99.99
2018-09-05T07:09:25.993Z,99.99
2018-09-05T07:10:27.391Z,99.99
2018-09-05T07:11:28.774Z,99.99
2018-09-05T07:12:30.177Z,99.99
2018-09-05T07:13:31.559Z,99.99
2018-09-05T07:14:33.008Z,99.99
2018-09-05T07:15:34.341Z,99.99
2018-09-05T07:16:35.740Z,99.99
2018-09-05T07:17:37.183Z,99.99
2018-09-05T07:18:38.533Z,99.99
2018-09-05T07:19:39.933Z,99.99
2018-09-05T07:20:41.325Z,99.99
2018-09-05T07:21:42.722Z,99.99
2018-09-05T07:22:44.122Z,99.99
2018-09-05T07:23:45.514Z,99.99
2018-09-05T07:24:46.903Z,99.99
2018-09-05T07:25:48.311Z,99.99
2018-09-05T07:26:49.697Z,99.99
2018-09-05T07:27:51.094Z,99.40
2018-09-05T07:28:52.489Z,97.81
2018-09-05T07:29:53.878Z,96.17
2018-09-05T07:30:55.323Z,96.56
2018-09-05T07:31:56.676Z,95.98
2018-09-05T07:32:58.074Z,95.02
2018-09-05T07:33:59.458Z,94.34
2018-09-05T07:35:00.853Z,94.82
2018-09-05T07:36:02.245Z,94.63
2018-09-05T07:37:03.644Z,95.31
2018-09-05T07:38:05.046Z,94.82
2018-09-05T07:39:06.430Z,95.11
2018-09-05T07:40:07.829Z,95.11
2018-09-05T07:41:09.232Z,94.92
2018-09-05T07:42:10.624Z,94.63
2018-09-05T07:43:12.021Z,94.24
2018-09-05T07:44:13.420Z,94.20
2018-09-05T07:45:14.818Z,94.49
2018-09-05T07:46:16.203Z,94.49
2018-09-05T07:47:17.597Z,95.45
2018-09-05T07:48:18.995Z,96.66
2018-09-05T07:49:20.383Z,97.14
2018-09-05T07:50:21.769Z,97.91
2018-09-05T07:51:23.165Z,98.68
2018-09-05T07:52:24.563Z,97.96
2018-09-05T07:53:25.960Z,98.72
2018-09-05T07:54:27.356Z,99.78
2018-09-05T07:55:28.753Z,99.78
2018-09-05T07:56:30.143Z,99.99
2018-09-05T07:57:31.544Z,99.99
2018-09-05T07:58:32.940Z,98.77
2018-09-05T07:59:34.330Z,98.58
2018-09-05T08:00:35.728Z,98.00
2018-09-05T08:01:37.108Z,98.00
2018-09-05T08:02:38.508Z,97.96
2018-09-05T08:03:39.907Z,96.42
2018-09-05T08:04:41.299Z,94.49
2018-09-05T08:05:42.690Z,93.96
2018-09-05T08:06:44.085Z,93.66
2018-09-05T08:07:45.486Z,93.62
2018-09-05T08:08:46.878Z,92.85
2018-09-05T08:09:48.270Z,90.58
2018-09-05T08:10:49.666Z,89.32
2018-09-05T08:11:51.078Z,86.72
2018-09-05T08:12:52.411Z,87.30
2018-09-05T08:13:53.812Z,86.14
2018-09-05T08:14:55.199Z,86.14
2018-09-05T08:15:56.589Z,86.19
2018-09-05T08:16:57.985Z,86.77
2018-09-05T08:17:59.393Z,86.68
2018-09-05T08:19:00.778Z,87.01
2018-09-05T08:20:02.163Z,86.62
2018-09-05T08:21:03.560Z,86.43
2018-09-05T08:22:04.947Z,85.75
2018-09-05T08:23:06.345Z,85.85
2018-09-05T08:24:07.767Z,86.72
2018-09-05T08:25:09.090Z,86.14
2018-09-05T08:26:10.495Z,85.99
2018-09-05T08:27:11.913Z,84.83
2018-09-05T08:28:13.302Z,83.39
2018-09-05T08:29:14.750Z,83.67
2018-09-05T08:30:16.051Z,83.58
2018-09-05T08:31:17.439Z,83.87
2018-09-05T08:32:18.840Z,84.25
2018-09-05T08:33:20.236Z,83.58
2018-09-05T08:34:21.630Z,83.58
2018-09-05T08:35:23.272Z,82.32
2018-09-05T08:36:24.615Z,81.84
2018-09-05T08:37:25.944Z,81.84
2018-09-05T08:38:27.245Z,81.74
2018-09-05T08:39:28.430Z,82.23
2018-09-05T08:40:29.821Z,81.90
2018-09-05T08:41:31.259Z,82.09
2018-09-05T08:42:32.616Z,83.15
2018-09-05T08:43:34.116Z,83.53
2018-09-05T08:44:35.503Z,83.73
2018-09-05T08:45:36.911Z,83.34
2018-09-05T08:46:38.136Z,83.83
2018-09-05T08:47:39.591Z,84.41
2018-09-05T08:48:41.000Z,84.69
2018-09-05T08:49:42.344Z,83.83
2018-09-05T08:50:43.725Z,83.73
2018-09-05T08:51:45.110Z,84.79
2018-09-05T08:52:46.510Z,85.17
2018-09-05T08:53:47.902Z,83.15
2018-09-05T08:54:49.300Z,82.67
2018-09-05T08:55:50.690Z,82.57
2018-09-05T08:56:52.078Z,82.48
2018-09-05T08:57:53.468Z,82.67
2018-09-05T08:58:54.894Z,82.03
2018-09-05T08:59:56.258Z,81.45
2018-09-05T09:00:57.671Z,81.35
2018-09-05T09:01:59.072Z,82.23
2018-09-05T09:03:00.531Z,81.07
2018-09-05T09:04:01.860Z,80.58
2018-09-05T09:05:03.284Z,79.81
2018-09-05T09:06:04.617Z,80.39
2018-09-05T09:07:06.005Z,81.20
2018-09-05T09:08:07.397Z,81.11
2018-09-05T09:09:08.805Z,80.24
2018-09-05T09:10:10.193Z,79.47
2018-09-05T09:11:11.588Z,80.24
2018-09-05T09:12:12.977Z,79.47
2018-09-05T09:13:14.375Z,79.27
2018-09-05T09:14:15.778Z,79.08
2018-09-05T09:15:17.175Z,79.56
2018-09-05T09:16:18.574Z,80.05
2018-09-05T09:17:20.030Z,80.62
2018-09-05T09:18:21.372Z,81.01
2018-09-05T09:19:22.780Z,79.43
2018-09-05T09:20:24.172Z,80.10
2018-09-05T09:21:25.556Z,81.26
2018-09-05T09:22:26.953Z,80.78
2018-09-05T09:23:28.417Z,81.26
2018-09-05T09:24:29.732Z,81.93
2018-09-05T09:25:31.133Z,81.74
2018-09-05T09:26:32.522Z,82.03
2018-09-05T09:27:33.924Z,81.40
2018-09-05T09:28:35.318Z,79.75
2018-09-05T09:29:36.702Z,78.11
2018-09-05T09:30:38.100Z,76.61
2018-09-05T09:31:39.506Z,76.90
2018-09-05T09:32:40.903Z,75.84
2018-09-05T09:33:42.285Z,75.87
2018-09-05T09:34:43.685Z,75.48
2018-09-05T09:35:45.073Z,75.04
2018-09-05T09:36:46.466Z,74.36
2018-09-05T09:37:47.864Z,72.91
2018-09-05T09:38:49.269Z,73.63
2018-09-05T09:39:50.663Z,72.95
2018-09-05T09:40:52.054Z,71.11
2018-09-05T09:41:53.452Z,71.14
2018-09-05T09:42:54.852Z,70.08
2018-09-05T09:43:56.245Z,70.37
2018-09-05T09:44:57.639Z,70.27
2018-09-05T09:45:59.051Z,68.95
2018-09-05T09:47:00.451Z,68.53
2018-09-05T09:48:01.844Z,68.37
2018-09-05T09:49:03.254Z,67.79
2018-09-05T09:50:04.658Z,68.37
2018-09-05T09:51:06.052Z,66.37
2018-09-05T09:52:07.444Z,66.56
2018-09-05T09:53:08.835Z,65.69
2018-09-05T09:54:10.231Z,64.72
2018-09-05T09:55:11.630Z,65.79
2018-09-05T09:56:13.032Z,65.75
2018-09-05T09:57:14.412Z,66.05
2018-09-05T09:58:16.407Z,65.66
2018-09-05T09:59:17.826Z,65.27
2018-09-05T10:00:19.223Z,65.75
2018-09-05T10:01:20.612Z,65.75
2018-09-05T10:02:22.015Z,65.98
2018-09-05T10:03:23.478Z,65.69
2018-09-05T10:04:24.817Z,65.98
2018-09-05T10:05:26.218Z,64.82
2018-09-05T10:06:27.611Z,64.72
2018-09-05T10:07:29.014Z,64.14
2018-09-05T10:08:30.413Z,65.89
2018-09-05T10:09:31.817Z,64.47
2018-09-05T10:10:33.256Z,65.62
2018-09-05T10:11:34.601Z,62.91
2018-09-05T10:12:35.996Z,62.16
2018-09-05T10:13:37.392Z,61.39
2018-09-05T10:14:38.784Z,62.75
2018-09-05T10:15:40.187Z,62.46
2018-09-05T10:16:41.589Z,62.95
2018-09-05T10:17:42.995Z,62.07
2018-09-05T10:18:44.386Z,62.65
2018-09-05T10:19:45.796Z,62.36
2018-09-05T10:20:47.246Z,62.36
2018-09-05T10:21:48.589Z,61.58
2018-09-05T10:22:49.989Z,61.88
2018-09-05T10:23:51.386Z,61.68
2018-09-05T10:24:52.783Z,61.29
2018-09-05T10:25:55.089Z,61.29
2018-09-05T10:26:56.487Z,61.19
2018-09-05T10:27:57.883Z,61.78
2018-09-05T10:28:59.284Z,61.68
2018-09-05T10:30:00.679Z,61.78
2018-09-05T10:31:02.070Z,62.36
2018-09-05T10:32:03.482Z,62.46
2018-09-05T10:33:04.890Z,61.29
2018-09-05T10:34:06.296Z,62.55
2018-09-05T10:35:07.678Z,61.19
2018-09-05T10:36:09.078Z,61.78
2018-09-05T10:37:10.478Z,61.88
2018-09-05T10:38:11.870Z,61.78
2018-09-05T10:39:13.270Z,61.88
2018-09-05T10:40:14.680Z,62.36
2018-09-05T10:41:16.074Z,61.52
2018-09-05T10:42:17.476Z,60.42
2018-09-05T10:43:18.891Z,60.52
2018-09-05T10:44:20.329Z,60.78
2018-09-05T10:45:21.643Z,59.33
2018-09-05T10:46:23.034Z,60.49
2018-09-05T10:47:24.442Z,60.88
2018-09-05T10:48:25.835Z,61.98
2018-09-05T10:49:27.256Z,61.78
2018-09-05T10:50:28.687Z,61.58
2018-09-05T10:51:30.090Z,61.58
2018-09-05T10:52:31.491Z,61.68
2018-09-05T10:53:32.895Z,61.98
2018-09-05T10:54:34.299Z,60.91
2018-09-05T10:55:35.703Z,61.10
2018-09-05T10:56:37.097Z,61.36
2018-09-05T10:57:38.493Z,61.85
2018-09-05T10:58:39.894Z,61.55
2018-09-05T10:59:41.292Z,61.65
2018-09-05T11:00:42.695Z,61.85
2018-09-05T11:01:44.096Z,61.65
2018-09-05T11:02:45.491Z,61.19
2018-09-05T11:03:46.895Z,61.98
2018-09-05T11:04:48.297Z,61.19
2018-09-05T11:05:49.690Z,60.91
2018-09-05T11:06:51.100Z,58.87
2018-09-05T11:07:52.502Z,59.94
2018-09-05T11:08:53.908Z,60.23
2018-09-05T11:09:55.308Z,59.84
2018-09-05T11:10:56.765Z,60.81
2018-09-05T11:11:58.118Z,59.55
2018-09-05T11:12:59.523Z,59.45
2018-09-05T11:14:00.924Z,59.06
2018-09-05T11:15:02.317Z,59.26
2018-09-05T11:16:03.728Z,59.33
2018-09-05T11:17:05.122Z,59.52
2018-09-05T11:18:06.518Z,61.17
2018-09-05T11:19:07.927Z,61.24
2018-09-05T11:20:09.327Z,61.62
2018-09-05T11:21:10.718Z,62.20
2018-09-05T11:22:12.114Z,62.30
2018-09-05T11:23:13.510Z,62.30
2018-09-05T11:24:14.885Z,62.46
2018-09-05T11:25:16.285Z,62.85
2018-09-05T11:26:17.686Z,63.43
2018-09-05T11:27:19.082Z,63.85
2018-09-05T11:28:20.468Z,64.11
2018-09-05T11:29:21.879Z,62.98
2018-09-05T11:30:23.273Z,63.24
2018-09-05T11:31:24.661Z,62.75
2018-09-05T11:32:26.055Z,63.34
2018-09-05T11:33:27.453Z,62.75
2018-09-05T11:34:28.808Z,62.75
2018-09-05T11:35:30.202Z,63.01
2018-09-05T11:36:31.597Z,64.47
2018-09-05T11:37:33.014Z,64.66
2018-09-05T11:38:34.407Z,63.69
2018-09-05T11:39:35.800Z,63.59
2018-09-05T11:40:37.191Z,62.01
2018-09-05T11:41:38.576Z,62.01
2018-09-05T11:42:39.976Z,62.88
2018-09-05T11:43:41.369Z,62.88
2018-09-05T11:44:42.771Z,62.30
2018-09-05T11:45:44.170Z,63.53
2018-09-05T11:46:45.567Z,62.85
2018-09-05T11:47:46.962Z,63.34
2018-09-05T11:48:48.364Z,63.05
2018-09-05T11:49:49.755Z,62.56
2018-09-05T11:50:51.152Z,62.76
2018-09-05T11:51:52.536Z,63.43
2018-09-05T11:52:53.930Z,63.63
2018-09-05T11:53:55.339Z,64.01
2018-09-05T11:54:56.728Z,64.04
2018-09-05T11:55:58.131Z,64.82
2018-09-05T11:56:59.535Z,65.69
2018-09-05T11:58:00.930Z,66.56
2018-09-05T11:59:02.331Z,66.56
2018-09-05T12:00:03.729Z,65.92
2018-09-05T12:01:05.125Z,66.30
2018-09-05T12:02:06.536Z,66.20
2018-09-05T12:03:07.926Z,64.66
2018-09-05T12:04:09.334Z,64.37
2018-09-05T12:05:10.729Z,64.56
2018-09-05T12:06:12.132Z,64.75
2018-09-05T12:07:13.524Z,65.14
2018-09-05T12:08:14.919Z,64.75
2018-09-05T12:09:16.317Z,64.66
2018-09-05T12:10:17.717Z,65.14
2018-09-05T12:11:19.102Z,64.95
2018-09-05T12:12:20.529Z,65.14
2018-09-05T12:13:21.888Z,64.66
2018-09-05T12:14:23.297Z,64.56
2018-09-05T12:15:24.691Z,63.89
2018-09-05T12:16:26.099Z,63.66
2018-09-05T12:17:27.486Z,64.53
2018-09-05T12:18:28.891Z,64.43
2018-09-05T12:19:30.273Z,64.53
2018-09-05T12:20:31.678Z,64.53
2018-09-05T12:21:33.079Z,65.50
2018-09-05T12:22:34.465Z,65.98
2018-09-05T12:23:35.863Z,65.20
2018-09-05T12:24:37.268Z,65.40
2018-09-05T12:25:39.491Z,65.59
2018-09-05T12:26:40.901Z,65.11
2018-09-05T12:27:42.297Z,65.11
2018-09-05T12:28:43.718Z,64.43
2018-09-05T12:29:45.109Z,64.89
2018-09-05T12:30:46.513Z,64.92
2018-09-05T12:31:47.903Z,64.98
2018-09-05T12:32:49.319Z,64.98
2018-09-05T12:33:50.758Z,64.59
2018-09-05T12:34:52.149Z,64.89
2018-09-05T12:35:53.564Z,64.21
2018-09-05T12:36:54.956Z,64.40
2018-09-05T12:37:56.362Z,65.50
2018-09-05T12:38:57.763Z,65.30
2018-09-05T12:39:59.161Z,63.56
2018-09-05T12:41:00.567Z,62.88
2018-09-05T12:42:01.971Z,62.30
2018-09-05T12:43:03.360Z,62.08
2018-09-05T12:44:04.760Z,62.37
2018-09-05T12:45:06.156Z,62.18
2018-09-05T12:46:07.559Z,62.27
2018-09-05T12:47:08.957Z,62.47
2018-09-05T12:48:10.356Z,63.14
2018-09-05T12:49:11.756Z,62.79
2018-09-05T12:50:13.152Z,62.98
2018-09-05T12:51:14.550Z,62.11
2018-09-05T12:52:15.943Z,63.08
2018-09-05T12:53:17.352Z,62.01
2018-09-05T12:54:18.756Z,61.24
2018-09-05T12:55:20.149Z,61.08
2018-09-05T12:56:21.553Z,61.27
2018-09-05T12:57:22.950Z,61.24
2018-09-05T12:58:24.337Z,61.46
2018-09-05T12:59:25.804Z,61.08
2018-09-05T13:00:27.134Z,60.59
2018-09-05T13:01:28.542Z,59.98
2018-09-05T13:02:29.932Z,59.59
2018-09-05T13:03:31.327Z,59.98
2018-09-05T13:04:32.720Z,61.63
2018-09-05T13:05:34.148Z,61.43
2018-09-05T13:06:35.468Z,61.53
2018-09-05T13:07:36.833Z,62.79
2018-09-05T13:08:38.178Z,62.40
2018-09-05T13:09:39.562Z,62.69
2018-09-05T13:10:40.963Z,62.98