createdAt,value
2022-10-13T00:01:24.823Z,19.02
2022-10-13T00:03:53.535Z,15.75
2022-10-13T00:06:23.807Z,21.83
2022-10-13T00:08:52.660Z,19.35
2022-10-13T00:11:23.104Z,16.65
2022-10-13T00:13:53.675Z,19.17
2022-10-13T00:16:23.574Z,21.38
2022-10-13T00:18:52.281Z,24.02
2022-10-13T00:21:24.310Z,26.88
2022-10-13T00:23:54.219Z,20.92
2022-10-13T00:26:25.261Z,25.20
2022-10-13T00:28:55.667Z,19.80
2022-10-13T00:31:26.443Z,22.75
2022-10-13T00:33:54.961Z,19.98
2022-10-13T00:36:24.304Z,22.65
2022-10-13T00:38:53.389Z,31.45
2022-10-13T00:41:22.460Z,18.98
2022-10-13T00:43:58.114Z,25.20
2022-10-13T00:46:29.358Z,21.75
2022-10-13T00:49:02.145Z,20.63
2022-10-13T00:51:36.310Z,28.92
2022-10-13T00:54:06.819Z,25.15
2022-10-13T00:56:37.658Z,26.77
2022-10-13T00:59:14.741Z,25.83
2022-10-13T01:01:42.931Z,21.27
2022-10-13T01:04:12.000Z,30.75
2022-10-13T01:06:41.496Z,20.55
2022-10-13T01:09:09.986Z,25.45
2022-10-13T01:11:59.302Z,25.08
2022-10-13T01:14:36.957Z,24.77
2022-10-13T01:17:15.031Z,27.08
2022-10-13T01:20:28.529Z,27.58
2022-10-13T01:23:18.085Z,25.65
2022-10-13T01:26:18.629Z,24.38
2022-10-13T01:29:10.555Z,22.63
2022-10-13T01:31:48.296Z,24.88
2022-10-13T01:34:22.844Z,26.55
2022-10-13T01:37:02.164Z,24.48
2022-10-13T01:39:43.052Z,22.30
2022-10-13T01:42:19.300Z,24.43
2022-10-13T01:44:52.096Z,21.17
2022-10-13T01:47:23.638Z,25.80
2022-10-13T01:49:54.446Z,27.77
2022-10-13T01:52:27.348Z,22.65
2022-10-13T01:54:55.857Z,27.20
2022-10-13T01:57:32.895Z,23.17
2022-10-13T02:00:04.959Z,23.88
2022-10-13T02:02:52.485Z,21.77
2022-10-13T02:05:35.463Z,23.20
2022-10-13T02:08:08.765Z,26.70
2022-10-13T02:10:45.654Z,24.15
2022-10-13T02:13:18.001Z,28.70
2022-10-13T02:15:50.437Z,28.52
2022-10-13T02:18:23.317Z,30.40
2022-10-13T02:20:52.886Z,31.70
2022-10-13T02:23:21.297Z,33.63
2022-10-13T02:25:51.130Z,34.30
2022-10-13T02:28:20.167Z,28.83
2022-10-13T02:30:49.870Z,25.23
2022-10-13T02:33:20.058Z,24.70
2022-10-13T02:35:48.620Z,33.17
2022-10-13T02:38:16.820Z,36.28
2022-10-13T02:40:45.197Z,36.15
2022-10-13T02:43:13.410Z,34.97
2022-10-13T02:45:41.582Z,29.20
2022-10-13T02:48:09.783Z,36.97
2022-10-13T02:50:39.465Z,31.13
2022-10-13T02:53:08.082Z,30.75
2022-10-13T02:55:36.518Z,37.58
2022-10-13T02:58:05.026Z,39.40
2022-10-13T03:00:33.319Z,29.58
2022-10-13T03:03:01.651Z,31.73
2022-10-13T03:05:29.967Z,35.40
2022-10-13T03:07:59.448Z,39.28
2022-10-13T03:10:28.046Z,33.75
2022-10-13T03:12:56.572Z,40.75
2022-10-13T03:15:24.726Z,40.45
2022-10-13T03:17:55.915Z,42.80
2022-10-13T03:20:24.415Z,35.53
2022-10-13T03:22:52.755Z,45.30
2022-10-13T03:25:22.868Z,44.05
2022-10-13T03:27:53.553Z,37.13
2022-10-13T03:30:21.763Z,40.67
2022-10-13T03:32:50.274Z,43.30
2022-10-13T03:35:18.848Z,44.20
2022-10-13T03:37:47.057Z,36.10
2022-10-13T03:40:15.230Z,31.67
2022-10-13T03:42:44.732Z,40.28
2022-10-13T03:45:13.529Z,42.40
2022-10-13T03:47:41.731Z,38.58
2022-10-13T03:50:11.114Z,40.38
2022-10-13T03:52:39.431Z,39.67
2022-10-13T03:55:08.370Z,39.40
2022-10-13T03:57:36.539Z,40.40
2022-10-13T04:00:10.598Z,33.60
2022-10-13T04:02:40.730Z,34.58
2022-10-13T04:05:09.901Z,45.00
2022-10-13T04:07:38.093Z,42.13
2022-10-13T04:10:19.586Z,39.28
2022-10-13T04:12:50.907Z,42.88
2022-10-13T04:15:20.447Z,39.20
2022-10-13T04:17:48.991Z,30.58
2022-10-13T04:20:17.296Z,37.63
2022-10-13T04:22:45.591Z,44.42
2022-10-13T04:25:13.788Z,43.88
2022-10-13T04:27:42.066Z,50.92
2022-10-13T04:30:13.687Z,49.95
2022-10-13T04:32:43.534Z,54.30
2022-10-13T04:35:12.872Z,43.05
2022-10-13T04:37:44.923Z,45.28
2022-10-13T04:40:15.332Z,45.35
2022-10-13T04:42:43.819Z,46.45
2022-10-13T04:45:12.520Z,54.42
2022-10-13T04:47:44.538Z,44.83
2022-10-13T04:50:12.669Z,41.80
2022-10-13T04:52:41.134Z,51.60
2022-10-13T04:55:10.284Z,43.38
2022-10-13T04:57:38.609Z,43.53
2022-10-13T05:00:08.969Z,44.53
2022-10-13T05:02:37.380Z,47.55
2022-10-13T05:05:08.838Z,47.28
2022-10-13T05:07:37.364Z,55.72
2022-10-13T05:10:06.687Z,51.83
2022-10-13T05:12:35.069Z,52.13
2022-10-13T05:15:03.634Z,52.28
2022-10-13T05:17:35.210Z,48.05
2022-10-13T05:20:12.251Z,54.53
2022-10-13T05:22:40.421Z,49.87
2022-10-13T05:25:09.211Z,50.47
2022-10-13T05:27:37.493Z,44.67
2022-10-13T05:30:10.057Z,49.15
2022-10-13T05:32:38.293Z,49.25
2022-10-13T05:35:07.588Z,53.25
2022-10-13T05:37:39.587Z,56.03
2022-10-13T05:40:09.453Z,55.08
2022-10-13T05:42:38.977Z,42.95
2022-10-13T05:45:11.573Z,56.05
2022-10-13T05:47:39.862Z,48.80
2022-10-13T05:50:10.821Z,51.38
2022-10-13T05:52:44.910Z,42.40
2022-10-13T05:55:15.914Z,53.28
2022-10-13T05:57:48.829Z,60.80
2022-10-13T06:00:20.243Z,48.20
2022-10-13T06:02:55.857Z,49.90
2022-10-13T06:05:27.334Z,49.67
2022-10-13T06:07:58.723Z,48.92
2022-10-13T06:10:27.337Z,45.88
2022-10-13T06:12:55.859Z,49.28
2022-10-13T06:15:27.983Z,48.03
2022-10-13T06:17:57.782Z,51.38
2022-10-13T06:20:27.568Z,51.70
2022-10-13T06:22:56.314Z,53.40
2022-10-13T06:25:25.774Z,46.15
2022-10-13T06:27:54.006Z,54.20
2022-10-13T06:30:22.204Z,44.33
2022-10-13T06:32:50.408Z,54.38
2022-10-13T06:35:18.824Z,43.15
2022-10-13T06:37:48.614Z,50.40
2022-10-13T06:40:17.416Z,54.97
2022-10-13T06:42:52.307Z,46.95
2022-10-13T06:45:23.847Z,42.72
2022-10-13T06:47:54.782Z,44.25
2022-10-13T06:50:24.112Z,49.40
2022-10-13T06:52:53.260Z,46.00
2022-10-13T06:55:21.396Z,46.75
2022-10-13T06:57:51.234Z,44.60
2022-10-13T07:00:19.889Z,42.22
2022-10-13T07:02:52.444Z,46.97
2022-10-13T07:05:20.910Z,40.28
2022-10-13T07:07:49.088Z,42.28
2022-10-13T07:10:17.823Z,43.35
2022-10-13T07:12:46.783Z,43.45
2022-10-13T07:15:16.694Z,47.30
2022-10-13T07:17:44.867Z,47.40
2022-10-13T07:20:13.383Z,46.55
2022-10-13T07:22:41.694Z,47.40
2022-10-13T07:25:10.932Z,47.25
2022-10-13T07:27:40.758Z,39.40
2022-10-13T07:30:09.960Z,46.75
2022-10-13T07:32:41.935Z,44.85
2022-10-13T07:35:11.512Z,55.03
2022-10-13T07:37:40.616Z,37.97
2022-10-13T07:40:10.528Z,55.78
2022-10-13T07:42:38.750Z,41.70
2022-10-13T07:45:08.929Z,46.78
2022-10-13T07:47:38.851Z,50.47
2022-10-13T07:50:07.732Z,43.85
2022-10-13T07:52:36.960Z,40.60
2022-10-13T07:55:06.479Z,37.10
2022-10-13T07:57:34.973Z,42.45
2022-10-13T08:00:03.606Z,33.17
2022-10-13T08:02:41.810Z,38.80
2022-10-13T08:05:10.450Z,38.95
2022-10-13T08:07:39.478Z,40.28
2022-10-13T08:10:09.619Z,37.78
2022-10-13T08:12:38.015Z,36.42
2022-10-13T08:15:09.105Z,31.20
2022-10-13T08:17:37.606Z,32.53
2022-10-13T08:20:08.852Z,28.70
2022-10-13T08:22:36.990Z,27.80
2022-10-13T08:25:07.190Z,26.67
2022-10-13T08:27:50.770Z,28.50
2022-10-13T08:30:20.678Z,24.58
2022-10-13T08:32:49.651Z,27.45
2022-10-13T08:35:19.886Z,24.40
2022-10-13T08:37:49.303Z,21.08
2022-10-13T08:40:22.988Z,20.90
2022-10-13T08:42:51.305Z,18.85
2022-10-13T08:45:41.797Z,16.13
2022-10-13T08:48:16.923Z,14.63
2022-10-13T08:50:50.636Z,15.40
2022-10-13T08:53:28.567Z,14.15
2022-10-13T08:56:01.541Z,14.73
2022-10-13T08:58:33.610Z,17.75
2022-10-13T09:01:13.238Z,14.10
2022-10-13T09:03:51.869Z,14.13
2022-10-13T09:06:28.450Z,14.05
2022-10-13T09:08:59.881Z,13.93
2022-10-13T09:11:29.946Z,15.82
2022-10-13T09:14:00.990Z,15.38
2022-10-13T09:16:34.401Z,14.50
2022-10-13T09:19:24.286Z,14.90
2022-10-13T09:21:55.860Z,14.23
2022-10-13T09:24:27.000Z,13.20
2022-10-13T09:27:08.055Z,15.87
2022-10-13T09:29:41.468Z,14.65
2022-10-13T09:32:21.267Z,12.55
2022-10-13T09:34:51.776Z,13.27
2022-10-13T09:37:24.553Z,12.95
2022-10-13T09:40:13.398Z,8.23
2022-10-13T09:42:42.042Z,16.92
2022-10-13T09:45:17.233Z,16.67
2022-10-13T09:47:52.978Z,13.93
2022-10-13T09:50:25.528Z,10.02
2022-10-13T09:53:18.632Z,14.23
2022-10-13T09:55:49.523Z,18.88
2022-10-13T09:58:27.443Z,15.80
2022-10-13T10:00:56.770Z,12.00
2022-10-13T10:03:30.649Z,12.02
2022-10-13T10:06:02.256Z,11.88
2022-10-13T10:09:01.468Z,13.70
2022-10-13T10:11:34.829Z,13.40
2022-10-13T10:14:16.794Z,17.85
2022-10-13T10:16:53.636Z,11.15
2022-10-13T10:19:28.333Z,13.80
2022-10-13T10:22:04.167Z,10.43
2022-10-13T10:24:47.361Z,11.63
2022-10-13T10:30:00.403Z,9.45
2022-10-13T10:32:44.002Z,12.15
2022-10-13T10:35:20.909Z,10.48
2022-10-13T10:38:20.137Z,8.68
2022-10-13T10:40:57.770Z,10.43
2022-10-13T10:43:46.825Z,11.30
2022-10-13T10:46:23.398Z,13.80
2022-10-13T10:48:59.570Z,9.27
2022-10-13T10:51:34.260Z,11.07
2022-10-13T10:54:21.469Z,9.52
2022-10-13T10:56:57.281Z,11.50
2022-10-13T10:59:41.969Z,9.50
2022-10-13T11:02:31.658Z,10.95
2022-10-13T11:05:05.348Z,14.57
2022-10-13T11:08:01.338Z,17.38
2022-10-13T11:10:30.558Z,14.73
2022-10-13T11:13:19.279Z,10.52
2022-10-13T11:15:48.051Z,12.43
2022-10-13T11:18:58.956Z,9.63
2022-10-13T11:22:17.259Z,11.57
2022-10-13T11:24:55.943Z,9.65
2022-10-13T11:27:44.231Z,9.02
2022-10-13T11:30:50.333Z,10.20
2022-10-13T11:33:56.005Z,8.40
2022-10-13T11:36:57.630Z,9.93
2022-10-13T11:40:15.139Z,11.88
2022-10-13T11:43:29.794Z,9.60
2022-10-13T11:46:29.944Z,8.55
2022-10-13T11:49:55.880Z,22.52
2022-10-13T11:52:57.392Z,10.85
2022-10-13T11:55:43.089Z,9.32
2022-10-13T11:58:16.827Z,7.78
2022-10-13T12:01:00.788Z,7.45
2022-10-13T12:03:32.733Z,8.38
2022-10-13T12:06:05.466Z,9.85
2022-10-13T12:08:37.292Z,6.55
2022-10-13T12:13:37.532Z,6.57
2022-10-13T12:16:07.942Z,9.73
2022-10-13T12:18:40.965Z,6.50
2022-10-13T12:21:13.751Z,7.95
2022-10-13T12:23:42.506Z,9.88
2022-10-13T12:26:16.961Z,9.45
2022-10-13T12:28:51.994Z,7.88
2022-10-13T12:31:23.449Z,9.43
2022-10-13T12:33:58.230Z,6.28
2022-10-13T12:36:31.111Z,8.05
2022-10-13T12:39:06.875Z,5.60
2022-10-13T12:41:37.736Z,6.95
2022-10-13T12:44:07.190Z,9.75
2022-10-13T12:46:40.474Z,10.52
2022-10-13T12:49:16.441Z,9.55
2022-10-13T12:51:47.581Z,10.35
2022-10-13T12:54:26.405Z,8.25
2022-10-13T12:57:00.678Z,8.38
2022-10-13T12:59:31.856Z,8.80
2022-10-13T13:02:03.575Z,7.13
2022-10-13T13:07:32.036Z,6.78
2022-10-13T13:10:17.744Z,6.97
2022-10-13T13:12:47.478Z,12.38
2022-10-13T13:15:32.071Z,10.43
2022-10-13T13:18:41.734Z,7.72
2022-10-13T13:21:14.635Z,6.53
2022-10-13T13:23:43.797Z,7.93
2022-10-13T13:26:15.674Z,10.32
2022-10-13T13:28:47.908Z,4.93
2022-10-13T13:31:17.788Z,9.10
2022-10-13T13:33:45.989Z,5.25
2022-10-13T13:36:19.802Z,5.22
2022-10-13T13:38:49.079Z,6.72
2022-10-13T13:41:18.207Z,7.15
2022-10-13T13:43:46.923Z,5.82
2022-10-13T13:46:18.869Z,6.25
2022-10-13T13:48:47.267Z,5.47
2022-10-13T13:51:17.338Z,8.75
2022-10-13T13:53:47.294Z,6.57
2022-10-13T13:56:19.881Z,5.32
2022-10-13T13:58:48.758Z,6.85
2022-10-13T14:01:17.496Z,10.00
2022-10-13T14:03:45.736Z,7.55
2022-10-13T14:06:22.872Z,8.93
2022-10-13T14:08:51.488Z,8.00
2022-10-13T14:11:20.378Z,10.32
2022-10-13T14:13:48.963Z,9.48
2022-10-13T14:16:25.840Z,8.10
2022-10-13T14:18:55.661Z,9.13
2022-10-13T14:21:27.377Z,8.50
2022-10-13T14:23:58.283Z,7.85
2022-10-13T14:26:26.493Z,7.90
2022-10-13T14:28:55.123Z,8.02
2022-10-13T14:31:23.359Z,7.88
2022-10-13T14:33:54.313Z,6.05
2022-10-13T14:36:26.650Z,9.38
2022-10-13T14:38:55.271Z,7.18
2022-10-13T14:41:26.159Z,7.75
2022-10-13T14:43:55.216Z,8.35
2022-10-13T14:46:24.759Z,6.00
2022-10-13T14:48:53.025Z,10.60
2022-10-13T14:51:21.441Z,9.45
2022-10-13T14:53:51.357Z,8.55
2022-10-13T14:56:22.673Z,8.25
2022-10-13T14:58:57.063Z,6.85
2022-10-13T15:01:28.804Z,9.07
2022-10-13T15:03:57.705Z,5.43
2022-10-13T15:06:27.023Z,7.03
2022-10-13T15:08:57.013Z,8.15
2022-10-13T15:11:26.797Z,5.90
2022-10-13T15:13:56.216Z,9.20
2022-10-13T15:16:28.568Z,8.10
2022-10-13T15:18:57.493Z,9.80
2022-10-13T15:21:26.517Z,9.45
2022-10-13T15:23:56.572Z,9.60
2022-10-13T15:26:25.120Z,9.65
2022-10-13T15:28:54.150Z,11.43
2022-10-13T15:31:24.427Z,9.40
2022-10-13T15:33:54.603Z,10.18
2022-10-13T15:36:25.362Z,9.25
2022-10-13T15:38:54.067Z,9.82
2022-10-13T15:41:25.488Z,11.23
2022-10-13T15:43:54.106Z,7.80
2022-10-13T15:46:24.031Z,8.80
2022-10-13T15:48:55.213Z,8.80
2022-10-13T15:51:28.259Z,7.30
2022-10-13T15:53:56.810Z,9.80
2022-10-13T15:56:26.717Z,12.10
2022-10-13T15:58:55.282Z,9.85
2022-10-13T16:01:23.694Z,9.05
2022-10-13T16:03:55.069Z,15.65
2022-10-13T16:06:24.843Z,15.48
2022-10-13T16:08:53.677Z,13.93
2022-10-13T16:11:24.028Z,13.13
2022-10-13T16:13:53.925Z,15.25
2022-10-13T16:16:22.271Z,20.55
2022-10-13T16:18:51.849Z,18.95
2022-10-13T16:21:24.089Z,21.88
2022-10-13T16:23:52.983Z,16.40
2022-10-13T16:26:21.699Z,19.33
2022-10-13T16:28:49.940Z,24.75
2022-10-13T16:31:19.581Z,18.02
2022-10-13T16:33:48.314Z,21.13
2022-10-13T16:36:18.823Z,23.48
2022-10-13T16:38:49.268Z,20.63
2022-10-13T16:41:19.746Z,25.77
2022-10-13T16:43:49.031Z,25.63
2022-10-13T16:46:21.426Z,22.13
2022-10-13T16:48:49.815Z,23.23
2022-10-13T16:51:20.719Z,29.25
2022-10-13T16:53:50.387Z,28.30
2022-10-13T16:56:22.130Z,31.50
2022-10-13T16:58:50.858Z,25.80
2022-10-13T17:01:21.606Z,63.00
2022-10-13T17:03:51.212Z,35.33
2022-10-13T17:06:22.407Z,35.25
2022-10-13T17:08:56.345Z,31.67
2022-10-13T17:11:28.940Z,34.78
2022-10-13T17:13:59.503Z,43.83
2022-10-13T17:16:34.246Z,40.28
2022-10-13T17:19:02.685Z,33.07
2022-10-13T17:21:40.586Z,41.05
2022-10-13T17:24:11.066Z,39.45
2022-10-13T17:26:39.897Z,35.40
2022-10-13T17:29:08.277Z,41.53
2022-10-13T17:31:37.799Z,42.38
2022-10-13T17:34:06.268Z,34.38
2022-10-13T17:36:34.705Z,39.35
2022-10-13T17:39:10.939Z,38.45
2022-10-13T17:41:42.393Z,44.33
2022-10-13T17:44:11.618Z,42.70
2022-10-13T17:46:41.498Z,41.97
2022-10-13T17:49:13.368Z,48.72
2022-10-13T17:51:43.995Z,49.95
2022-10-13T17:54:16.307Z,43.40
2022-10-13T17:56:45.561Z,41.30
2022-10-13T17:59:14.176Z,44.20
2022-10-13T18:01:43.962Z,47.00
2022-10-13T18:04:15.304Z,45.25
2022-10-13T18:06:45.126Z,41.20
2022-10-13T18:09:17.954Z,52.55
2022-10-13T18:11:50.730Z,48.30
2022-10-13T18:14:20.333Z,44.45
2022-10-13T18:16:51.931Z,52.90
2022-10-13T18:19:21.315Z,50.28
2022-10-13T18:21:50.099Z,45.20
2022-10-13T18:24:18.918Z,45.30
2022-10-13T18:26:47.887Z,55.30
2022-10-13T18:29:16.131Z,57.22
2022-10-13T18:31:44.788Z,51.00
2022-10-13T18:34:16.953Z,45.78
2022-10-13T18:36:48.698Z,52.17
2022-10-13T18:39:19.459Z,44.38
2022-10-13T18:41:50.554Z,45.25
2022-10-13T18:44:20.107Z,47.63
2022-10-13T18:46:51.509Z,42.70
2022-10-13T18:49:23.817Z,44.97
2022-10-13T18:51:52.704Z,48.70
2022-10-13T18:54:21.193Z,52.15
2022-10-13T18:56:49.855Z,48.33
2022-10-13T18:59:18.488Z,51.80
2022-10-13T19:01:47.484Z,52.80
2022-10-13T19:04:17.051Z,47.03
2022-10-13T19:06:46.742Z,42.13
2022-10-13T19:09:17.440Z,50.50
2022-10-13T19:11:45.750Z,45.92
2022-10-13T19:14:17.527Z,54.33
2022-10-13T19:16:45.869Z,50.00
2022-10-13T19:19:14.625Z,45.90
2022-10-13T19:21:42.963Z,52.78
2022-10-13T19:24:13.862Z,44.55
2022-10-13T19:26:42.222Z,51.25
2022-10-13T19:29:14.033Z,52.38
2022-10-13T19:31:43.906Z,41.95
2022-10-13T19:34:13.474Z,52.30
2022-10-13T19:36:44.246Z,49.65
2022-10-13T19:39:19.464Z,49.30
2022-10-13T19:41:49.259Z,51.72
2022-10-13T19:44:19.197Z,52.70
2022-10-13T19:46:48.824Z,51.42
2022-10-13T19:49:20.028Z,53.63
2022-10-13T19:51:50.124Z,55.30
2022-10-13T19:54:21.765Z,51.00
2022-10-13T19:56:51.364Z,56.35
2022-10-13T19:59:20.940Z,49.95
2022-10-13T20:01:49.758Z,48.63
2022-10-13T20:04:20.569Z,54.25
2022-10-13T20:06:50.323Z,53.65
2022-10-13T20:09:20.786Z,49.47
2022-10-13T20:11:51.558Z,50.42
2022-10-13T20:14:20.518Z,44.60
2022-10-13T20:16:49.488Z,48.72
2022-10-13T20:19:19.543Z,47.75
2022-10-13T20:21:51.656Z,49.83
2022-10-13T20:24:23.411Z,49.58
2022-10-13T20:26:52.197Z,51.13
2022-10-13T20:29:23.531Z,45.97
2022-10-13T20:31:52.080Z,49.38
2022-10-13T20:34:20.271Z,46.00
2022-10-13T20:36:51.952Z,47.67
2022-10-13T20:41:49.884Z,51.42
2022-10-13T20:44:18.675Z,48.35
2022-10-13T20:46:46.948Z,67.80
2022-10-13T20:49:15.076Z,45.83
2022-10-13T20:51:44.464Z,53.30
2022-10-13T20:54:15.221Z,49.58
2022-10-13T20:56:45.098Z,42.20
2022-10-13T20:59:15.607Z,44.38
2022-10-13T21:01:44.572Z,46.10
2022-10-13T21:04:13.477Z,50.50
2022-10-13T21:06:42.571Z,43.22
2022-10-13T21:09:13.403Z,46.53
2022-10-13T21:11:44.677Z,55.30
2022-10-13T21:14:12.893Z,50.22
2022-10-13T21:16:41.210Z,49.38
2022-10-13T21:19:12.706Z,52.85
2022-10-13T21:21:41.028Z,60.15
2022-10-13T21:24:11.181Z,52.28
2022-10-13T21:26:42.423Z,57.90
2022-10-13T21:29:16.400Z,47.75
2022-10-13T21:31:44.767Z,52.75
2022-10-13T21:34:13.987Z,50.85
2022-10-13T21:36:44.418Z,44.05
2022-10-13T21:39:15.251Z,57.78
2022-10-13T21:41:43.661Z,55.97
2022-10-13T21:44:15.534Z,50.88
2022-10-13T21:46:44.089Z,53.08
2022-10-13T21:49:12.714Z,55.35
2022-10-13T21:51:41.764Z,54.85
2022-10-13T21:54:12.311Z,51.08
2022-10-13T21:56:41.954Z,47.58
2022-10-13T21:59:13.202Z,52.13
2022-10-13T22:01:43.175Z,50.08
2022-10-13T22:04:14.694Z,60.92
2022-10-13T22:06:43.555Z,58.67
2022-10-13T22:09:12.121Z,54.40
2022-10-13T22:11:41.595Z,63.90
2022-10-13T22:16:45.393Z,53.65
2022-10-13T22:19:14.663Z,59.08
2022-10-13T22:21:45.985Z,52.83
2022-10-13T22:24:16.324Z,66.60
2022-10-13T22:26:46.060Z,53.40
2022-10-13T22:29:17.365Z,58.83
2022-10-13T22:31:48.155Z,50.95
2022-10-13T22:34:17.600Z,54.97
2022-10-13T22:36:45.744Z,63.08
2022-10-13T22:39:14.932Z,51.50
2022-10-13T22:41:43.543Z,55.20
2022-10-13T22:44:12.004Z,56.72
2022-10-13T22:46:41.236Z,63.05
2022-10-13T22:49:15.935Z,62.60
2022-10-13T22:51:44.050Z,61.75
2022-10-13T22:54:12.636Z,61.50
2022-10-13T22:56:42.780Z,56.17
2022-10-13T22:59:13.727Z,55.60
2022-10-13T23:01:41.918Z,65.88
2022-10-13T23:04:10.679Z,68.18
2022-10-13T23:06:40.377Z,60.10
2022-10-13T23:09:13.283Z,62.22
2022-10-13T23:11:41.534Z,68.10
2022-10-13T23:14:12.111Z,65.57
2022-10-13T23:16:40.630Z,87.63
2022-10-13T23:19:08.750Z,76.95
2022-10-13T23:21:39.806Z,75.35
2022-10-13T23:24:09.191Z,65.50
2022-10-13T23:26:37.779Z,55.60
2022-10-13T23:29:06.407Z,80.90
2022-10-13T23:31:34.661Z,80.13
2022-10-13T23:34:03.052Z,73.63
2022-10-13T23:36:33.867Z,67.35
2022-10-13T23:39:06.414Z,910.95
2022-10-13T23:41:34.806Z,1012.35
2022-10-13T23:44:02.963Z,996.72
2022-10-13T23:46:31.623Z,858.35
2022-10-13T23:48:59.722Z,807.25
2022-10-13T23:51:28.530Z,406.60
2022-10-13T23:53:57.223Z,400.92
2022-10-13T23:56:27.548Z,625.65
2022-10-13T23:58:55.718Z,388.67
