createdAt,value
2022-09-26T00:00:47.086Z,17.05
2022-09-26T00:03:15.002Z,17.00
2022-09-26T00:05:42.677Z,16.97
2022-09-26T00:08:10.409Z,16.95
2022-09-26T00:10:39.420Z,16.92
2022-09-26T00:13:07.635Z,16.93
2022-09-26T00:15:35.334Z,16.92
2022-09-26T00:18:03.016Z,16.92
2022-09-26T00:20:30.677Z,16.90
2022-09-26T00:22:58.378Z,16.87
2022-09-26T00:25:27.003Z,16.89
2022-09-26T00:27:56.038Z,16.89
2022-09-26T00:30:23.752Z,16.84
2022-09-26T00:32:52.151Z,16.87
2022-09-26T00:35:20.011Z,16.86
2022-09-26T00:37:47.703Z,16.86
2022-09-26T00:40:16.324Z,16.86
2022-09-26T00:42:44.038Z,16.86
2022-09-26T00:45:13.460Z,16.85
2022-09-26T00:47:43.735Z,16.86
2022-09-26T00:50:18.299Z,16.85
2022-09-26T00:52:47.961Z,16.73
2022-09-26T00:55:16.251Z,16.83
2022-09-26T00:57:46.415Z,16.80
2022-09-26T01:00:15.999Z,16.78
2022-09-26T01:02:44.135Z,16.78
2022-09-26T01:05:12.547Z,16.63
2022-09-26T01:07:40.229Z,16.79
2022-09-26T01:10:08.590Z,16.79
2022-09-26T01:12:36.556Z,16.80
2022-09-26T01:15:05.203Z,16.81
2022-09-26T01:17:34.223Z,16.43
2022-09-26T01:20:08.868Z,16.86
2022-09-26T01:23:21.381Z,16.86
2022-09-26T01:26:22.679Z,16.80
2022-09-26T01:29:05.009Z,16.79
2022-09-26T01:31:36.524Z,16.49
2022-09-26T01:34:05.340Z,16.71
2022-09-26T01:36:46.060Z,16.74
2022-09-26T01:39:27.723Z,16.80
2022-09-26T01:41:59.046Z,16.80
2022-09-26T01:44:31.568Z,16.77
2022-09-26T01:47:02.188Z,16.74
2022-09-26T01:49:32.794Z,16.64
2022-09-26T01:52:02.006Z,16.77
2022-09-26T01:54:31.743Z,16.77
2022-09-26T01:56:59.418Z,15.83
2022-09-26T01:59:28.468Z,16.68
2022-09-26T02:01:58.278Z,16.56
2022-09-26T02:04:29.099Z,16.66
2022-09-26T02:06:58.216Z,16.64
2022-09-26T02:09:27.655Z,16.63
2022-09-26T02:11:55.320Z,16.50
2022-09-26T02:14:25.016Z,16.37
2022-09-26T02:16:53.963Z,16.59
2022-09-26T02:19:24.144Z,16.58
2022-09-26T02:21:52.958Z,16.57
2022-09-26T02:24:20.656Z,16.53
2022-09-26T02:26:48.309Z,16.56
2022-09-26T02:29:16.022Z,16.23
2022-09-26T02:31:46.081Z,16.56
2022-09-26T02:34:13.635Z,16.55
2022-09-26T02:36:41.362Z,16.54
2022-09-26T02:39:12.293Z,16.53
2022-09-26T02:41:44.352Z,16.23
2022-09-26T02:44:18.640Z,16.49
2022-09-26T02:47:06.352Z,16.53
2022-09-26T02:49:45.160Z,16.49
2022-09-26T02:52:22.792Z,16.20
2022-09-26T02:54:55.381Z,16.50
2022-09-26T02:57:27.713Z,16.50
2022-09-26T02:59:59.747Z,16.49
2022-09-26T03:02:30.666Z,16.49
2022-09-26T03:05:01.497Z,16.49
2022-09-26T03:07:31.088Z,16.47
2022-09-26T03:10:00.631Z,16.49
2022-09-26T03:12:28.440Z,16.49
2022-09-26T03:14:58.701Z,16.39
2022-09-26T03:17:29.114Z,16.49
2022-09-26T03:19:58.015Z,16.45
2022-09-26T03:22:26.038Z,16.39
2022-09-26T03:24:54.087Z,16.45
2022-09-26T03:27:23.498Z,16.18
2022-09-26T03:29:51.199Z,16.06
2022-09-26T03:32:18.854Z,16.36
2022-09-26T03:34:46.559Z,16.36
2022-09-26T03:37:16.496Z,15.63
2022-09-26T03:39:44.549Z,16.36
2022-09-26T03:42:14.190Z,16.37
2022-09-26T03:44:44.112Z,16.38
2022-09-26T03:47:11.803Z,16.37
2022-09-26T03:49:39.886Z,16.35
2022-09-26T03:52:07.682Z,16.37
2022-09-26T03:54:35.382Z,16.37
2022-09-26T03:57:03.047Z,16.36
2022-09-26T03:59:30.736Z,16.34
2022-09-26T04:01:59.757Z,16.35
2022-09-26T04:04:27.685Z,16.38
2022-09-26T04:06:55.345Z,15.96
2022-09-26T04:09:23.581Z,16.36
2022-09-26T04:11:51.293Z,16.33
2022-09-26T04:14:19.914Z,16.33
2022-09-26T04:16:47.934Z,16.31
2022-09-26T04:19:17.061Z,16.32
2022-09-26T04:21:45.128Z,16.30
2022-09-26T04:24:14.404Z,16.31
2022-09-26T04:26:42.133Z,16.33
2022-09-26T04:29:10.047Z,16.01
2022-09-26T04:31:37.944Z,15.45
2022-09-26T04:34:05.695Z,16.24
2022-09-26T04:36:34.709Z,16.28
2022-09-26T04:39:02.628Z,16.26
2022-09-26T04:41:30.516Z,16.30
2022-09-26T04:43:58.601Z,16.30
2022-09-26T04:46:30.694Z,15.96
2022-09-26T04:48:59.660Z,16.28
2022-09-26T04:51:27.583Z,16.25
2022-09-26T04:53:56.747Z,16.25
2022-09-26T04:56:25.463Z,16.26
2022-09-26T04:58:54.685Z,16.25
2022-09-26T05:01:22.717Z,16.25
2022-09-26T05:03:50.436Z,16.23
2022-09-26T05:06:18.877Z,16.22
2022-09-26T05:08:47.632Z,15.94
2022-09-26T05:11:17.276Z,16.23
2022-09-26T05:13:45.160Z,16.21
2022-09-26T05:16:14.556Z,16.23
2022-09-26T05:18:42.498Z,16.22
2022-09-26T05:21:10.165Z,16.21
2022-09-26T05:23:55.751Z,16.22
2022-09-26T05:26:26.070Z,16.22
2022-09-26T05:28:55.286Z,16.24
2022-09-26T05:31:25.303Z,15.84
2022-09-26T05:33:54.819Z,16.22
2022-09-26T05:36:22.523Z,16.21
2022-09-26T05:38:50.234Z,16.22
2022-09-26T05:41:17.141Z,16.23
2022-09-26T05:43:47.065Z,16.26
2022-09-26T05:46:14.975Z,15.94
2022-09-26T05:48:42.783Z,16.36
2022-09-26T05:51:11.845Z,15.81
2022-09-26T05:53:39.586Z,16.43
2022-09-26T05:56:07.569Z,16.32
2022-09-26T05:58:36.639Z,16.32
2022-09-26T06:01:07.372Z,16.28
2022-09-26T06:03:35.615Z,16.13
2022-09-26T06:06:04.718Z,16.33
2022-09-26T06:08:32.610Z,16.35
2022-09-26T06:11:01.450Z,16.37
2022-09-26T06:13:29.149Z,16.39
2022-09-26T06:15:57.413Z,16.38
2022-09-26T06:18:26.454Z,16.38
2022-09-26T06:20:54.103Z,16.38
2022-09-26T06:23:22.220Z,16.35
2022-09-26T06:25:50.244Z,16.34
2022-09-26T06:28:18.494Z,16.27
2022-09-26T06:30:46.169Z,16.35
2022-09-26T06:33:13.932Z,16.29
2022-09-26T06:35:42.966Z,16.32
2022-09-26T06:38:10.620Z,16.37
2022-09-26T06:40:38.790Z,16.38
2022-09-26T06:43:06.531Z,16.41
2022-09-26T06:45:34.730Z,16.51
2022-09-26T06:48:03.243Z,16.54
2022-09-26T06:50:30.932Z,16.51
2022-09-26T06:53:09.094Z,16.65
2022-09-26T06:55:36.808Z,16.69
2022-09-26T06:58:04.484Z,16.72
2022-09-26T07:00:35.472Z,16.76
2022-09-26T07:03:03.249Z,16.77
2022-09-26T07:05:30.956Z,16.84
2022-09-26T07:07:59.952Z,16.92
2022-09-26T07:10:28.122Z,16.88
2022-09-26T07:12:59.804Z,16.92
2022-09-26T07:15:30.837Z,16.92
2022-09-26T07:18:02.219Z,16.92
2022-09-26T07:20:30.506Z,16.96
2022-09-26T07:22:58.174Z,16.93
2022-09-26T07:25:27.281Z,16.99
2022-09-26T07:27:54.956Z,16.98
2022-09-26T07:30:23.412Z,16.99
2022-09-26T07:32:51.095Z,16.99
2022-09-26T07:35:18.964Z,16.68
2022-09-26T07:37:46.700Z,17.02
2022-09-26T07:40:14.469Z,17.04
2022-09-26T07:42:54.401Z,17.07
2022-09-26T07:45:49.925Z,17.11
2022-09-26T07:48:35.141Z,17.13
2022-09-26T07:51:08.438Z,17.17
2022-09-26T07:53:38.715Z,16.85
2022-09-26T07:56:06.768Z,17.21
2022-09-26T07:58:36.091Z,17.22
2022-09-26T08:01:03.850Z,17.23
2022-09-26T08:03:31.535Z,17.27
2022-09-26T08:06:00.808Z,17.29
2022-09-26T08:08:29.425Z,17.28
2022-09-26T08:11:02.785Z,17.30
2022-09-26T08:13:32.130Z,17.29
2022-09-26T08:16:04.901Z,17.28
2022-09-26T08:18:33.566Z,17.29
2022-09-26T08:21:03.515Z,17.01
2022-09-26T08:23:31.164Z,17.26
2022-09-26T08:25:59.127Z,17.28
2022-09-26T08:28:27.403Z,17.31
2022-09-26T08:30:55.170Z,17.31
2022-09-26T08:33:25.126Z,17.33
2022-09-26T08:35:52.840Z,17.32
2022-09-26T08:38:20.517Z,17.35
2022-09-26T08:40:53.141Z,17.10
2022-09-26T08:46:01.622Z,17.26
2022-09-26T08:48:39.198Z,17.49
2022-09-26T08:51:12.119Z,17.56
2022-09-26T08:53:42.959Z,17.53
2022-09-26T08:56:15.273Z,17.58
2022-09-26T08:58:44.203Z,17.56
2022-09-26T09:01:13.402Z,17.55
2022-09-26T09:03:46.888Z,17.15
2022-09-26T09:06:14.900Z,17.55
2022-09-26T09:08:44.130Z,17.50
2022-09-26T09:11:18.484Z,17.48
2022-09-26T09:13:53.714Z,17.46
2022-09-26T09:16:28.694Z,17.19
2022-09-26T09:18:59.883Z,17.43
2022-09-26T09:21:36.829Z,17.23
2022-09-26T09:24:17.024Z,17.42
2022-09-26T09:29:54.273Z,17.43
2022-09-26T09:32:22.818Z,17.46
2022-09-26T09:34:53.951Z,17.52
2022-09-26T09:37:22.577Z,17.60
2022-09-26T09:39:50.655Z,17.56
2022-09-26T09:42:21.749Z,17.54
2022-09-26T09:44:51.673Z,17.59
2022-09-26T09:47:19.687Z,17.64
2022-09-26T09:49:48.402Z,17.54
2022-09-26T09:52:29.181Z,17.61
2022-09-26T09:55:03.244Z,17.31
2022-09-26T09:57:39.676Z,17.70
2022-09-26T10:00:13.013Z,17.74
2022-09-26T10:02:44.001Z,17.78
2022-09-26T10:05:18.665Z,17.81
2022-09-26T10:07:48.463Z,17.86
2022-09-26T10:10:19.510Z,17.89
2022-09-26T10:12:47.495Z,17.89
2022-09-26T10:15:19.716Z,17.60
2022-09-26T10:18:23.493Z,17.98
2022-09-26T10:20:54.192Z,17.98
2022-09-26T10:23:28.913Z,17.99
2022-09-26T10:26:00.559Z,17.98
2022-09-26T10:28:33.446Z,17.94
2022-09-26T10:31:04.540Z,17.60
2022-09-26T10:33:34.408Z,17.99
2022-09-26T10:36:08.961Z,17.75
2022-09-26T10:39:10.199Z,18.04
2022-09-26T10:41:39.546Z,17.64
2022-09-26T10:44:08.733Z,18.09
2022-09-26T10:46:36.578Z,18.05
2022-09-26T10:49:04.299Z,17.74
2022-09-26T10:51:33.700Z,17.86
2022-09-26T10:54:04.994Z,18.12
2022-09-26T10:56:34.580Z,17.93
2022-09-26T10:59:04.332Z,17.94
2022-09-26T11:01:32.167Z,17.68
2022-09-26T11:04:01.627Z,18.14
2022-09-26T11:06:31.976Z,17.90
2022-09-26T11:09:03.356Z,18.13
2022-09-26T11:11:34.834Z,17.70
2022-09-26T11:14:05.005Z,18.14
2022-09-26T11:16:38.282Z,18.12
2022-09-26T11:19:09.614Z,18.14
2022-09-26T11:21:41.277Z,18.16
2022-09-26T11:24:13.273Z,17.09
2022-09-26T11:26:45.055Z,18.17
2022-09-26T11:29:16.600Z,18.17
2022-09-26T11:31:44.558Z,18.20
2022-09-26T11:34:14.053Z,17.92
2022-09-26T11:36:50.069Z,17.80
2022-09-26T11:39:26.201Z,18.17
2022-09-26T11:42:03.949Z,18.15
2022-09-26T11:44:38.475Z,17.99
2022-09-26T11:47:38.481Z,18.10
2022-09-26T11:50:35.567Z,18.08
2022-09-26T11:53:12.303Z,17.96
2022-09-26T11:55:48.789Z,18.05
2022-09-26T11:58:19.963Z,18.05
2022-09-26T12:00:52.166Z,18.08
2022-09-26T12:03:30.582Z,18.12
2022-09-26T12:06:01.230Z,18.05
2022-09-26T12:08:36.716Z,18.07
2022-09-26T12:11:09.886Z,18.04
2022-09-26T12:13:43.187Z,17.69
2022-09-26T12:16:14.554Z,17.82
2022-09-26T12:18:48.531Z,18.06
2022-09-26T12:21:24.708Z,18.05
2022-09-26T12:23:53.991Z,17.75
2022-09-26T12:26:23.552Z,18.08
2022-09-26T12:29:03.324Z,18.06
2022-09-26T12:31:40.317Z,18.08
2022-09-26T12:34:18.086Z,18.03
2022-09-26T12:36:53.237Z,18.07
2022-09-26T12:39:31.964Z,18.04
2022-09-26T12:42:13.362Z,18.04
2022-09-26T12:44:50.933Z,17.89
2022-09-26T12:47:55.124Z,18.03
2022-09-26T12:50:31.105Z,18.08
2022-09-26T12:53:28.554Z,18.08
2022-09-26T12:56:03.408Z,18.03
2022-09-26T12:58:39.055Z,18.01
2022-09-26T13:01:15.895Z,18.01
2022-09-26T13:03:56.717Z,17.71
2022-09-26T13:06:32.496Z,17.27
2022-09-26T13:09:04.332Z,17.72
2022-09-26T13:11:37.339Z,17.65
2022-09-26T13:14:14.983Z,17.90
2022-09-26T13:16:56.145Z,17.90
2022-09-26T13:19:26.801Z,17.90
2022-09-26T13:21:58.634Z,17.90
2022-09-26T13:24:32.894Z,17.43
2022-09-26T13:27:05.696Z,17.75
2022-09-26T13:29:37.348Z,17.88
2022-09-26T13:32:12.693Z,17.88
2022-09-26T13:34:41.560Z,17.57
2022-09-26T13:37:11.891Z,17.56
2022-09-26T13:39:42.248Z,17.87
2022-09-26T13:42:11.183Z,17.85
2022-09-26T13:44:53.209Z,17.86
2022-09-26T13:47:27.454Z,17.54
2022-09-26T13:49:59.508Z,17.87
2022-09-26T13:52:35.033Z,17.85
2022-09-26T13:55:04.095Z,17.62
2022-09-26T13:57:38.956Z,17.87
2022-09-26T14:00:24.095Z,17.86
2022-09-26T14:03:22.976Z,17.85
2022-09-26T14:05:52.487Z,17.81
2022-09-26T14:08:48.676Z,17.50
2022-09-26T14:11:24.510Z,17.63
2022-09-26T14:14:22.389Z,17.81
2022-09-26T14:16:50.419Z,17.82
2022-09-26T14:19:19.662Z,17.83
2022-09-26T14:22:00.660Z,17.84
2022-09-26T14:24:47.011Z,17.85
2022-09-26T14:27:44.262Z,17.86
2022-09-26T14:30:26.523Z,17.85
2022-09-26T14:32:59.196Z,17.86
2022-09-26T14:35:27.828Z,17.40
2022-09-26T14:38:00.797Z,17.83
2022-09-26T14:40:30.341Z,17.50
2022-09-26T14:43:00.337Z,17.64
2022-09-26T14:45:30.071Z,17.46
2022-09-26T14:48:09.852Z,17.83
2022-09-26T14:50:44.306Z,17.44
2022-09-26T14:53:20.428Z,17.83
2022-09-26T14:55:54.322Z,17.89
2022-09-26T14:58:31.149Z,17.87
2022-09-26T15:01:02.591Z,17.84
2022-09-26T15:03:30.267Z,17.83
2022-09-26T15:05:58.100Z,17.83
2022-09-26T15:08:28.284Z,17.87
2022-09-26T15:10:56.901Z,17.82
2022-09-26T15:13:29.667Z,17.79
2022-09-26T15:16:01.190Z,17.64
2022-09-26T15:18:35.656Z,17.49
2022-09-26T15:21:06.982Z,17.82
2022-09-26T15:23:35.994Z,17.74
2022-09-26T15:26:03.670Z,17.85
2022-09-26T15:28:34.489Z,17.87
2022-09-26T15:31:24.572Z,17.81
2022-09-26T15:33:52.516Z,17.81
2022-09-26T15:36:20.261Z,17.79
2022-09-26T15:38:49.767Z,17.81
2022-09-26T15:41:38.358Z,17.20
2022-09-26T15:44:08.775Z,17.13
2022-09-26T15:46:36.563Z,17.75
2022-09-26T15:49:06.079Z,17.75
2022-09-26T15:51:37.610Z,17.64
2022-09-26T15:54:07.894Z,17.72
2022-09-26T15:56:36.729Z,17.73
2022-09-26T15:59:08.875Z,17.71
2022-09-26T16:01:40.889Z,17.70
2022-09-26T16:04:14.886Z,17.33
2022-09-26T16:06:42.980Z,17.69
2022-09-26T16:09:19.569Z,17.71
2022-09-26T16:11:50.117Z,17.69
2022-09-26T16:14:25.722Z,17.70
2022-09-26T16:16:54.787Z,17.28
2022-09-26T16:19:34.116Z,17.70
2022-09-26T16:22:23.563Z,17.68
2022-09-26T16:24:52.567Z,17.67
2022-09-26T16:27:24.749Z,17.66
2022-09-26T16:29:52.510Z,17.12
2022-09-26T16:32:21.006Z,17.66
2022-09-26T16:34:48.842Z,17.65
2022-09-26T16:37:19.646Z,17.66
2022-09-26T16:39:56.204Z,17.64
2022-09-26T16:42:25.092Z,17.12
2022-09-26T16:44:54.794Z,17.61
2022-09-26T16:47:33.603Z,17.61
2022-09-26T16:50:19.643Z,17.61
2022-09-26T16:52:47.299Z,17.59
2022-09-26T16:55:16.507Z,17.59
2022-09-26T16:57:50.420Z,17.13
2022-09-26T17:00:36.928Z,17.62
2022-09-26T17:03:04.922Z,17.59
2022-09-26T17:05:32.660Z,17.58
2022-09-26T17:08:00.357Z,17.57
2022-09-26T17:10:29.404Z,17.57
2022-09-26T17:13:02.511Z,17.56
2022-09-26T17:15:30.278Z,17.59
2022-09-26T17:17:58.327Z,17.21
2022-09-26T17:20:26.786Z,17.55
2022-09-26T17:22:54.800Z,17.54
2022-09-26T17:25:24.920Z,17.56
2022-09-26T17:27:54.256Z,17.53
2022-09-26T17:30:21.961Z,17.53
2022-09-26T17:32:51.019Z,17.52
2022-09-26T17:35:22.866Z,17.53
2022-09-26T17:37:51.306Z,17.52
2022-09-26T17:40:24.212Z,17.51
2022-09-26T17:42:52.617Z,17.51
2022-09-26T17:45:21.711Z,17.48
2022-09-26T17:47:49.399Z,17.49
2022-09-26T17:50:22.887Z,17.47
2022-09-26T17:52:50.555Z,17.47
2022-09-26T17:55:18.852Z,17.51
2022-09-26T17:57:46.661Z,17.47
2022-09-26T18:00:18.034Z,17.46
2022-09-26T18:02:47.655Z,17.45
2022-09-26T18:05:18.972Z,17.45
2022-09-26T18:07:47.182Z,17.43
2022-09-26T18:10:19.303Z,17.43
2022-09-26T18:12:47.087Z,17.42
2022-09-26T18:15:16.714Z,17.42
2022-09-26T18:17:44.463Z,17.41
2022-09-26T18:20:13.470Z,17.42
2022-09-26T18:22:41.163Z,17.41
2022-09-26T18:25:09.464Z,17.41
2022-09-26T18:27:39.670Z,17.37
2022-09-26T18:30:08.445Z,17.39
2022-09-26T18:32:39.092Z,17.33
2022-09-26T18:35:08.380Z,17.38
2022-09-26T18:37:37.421Z,17.37
2022-09-26T18:40:05.787Z,17.37
2022-09-26T18:42:33.486Z,17.35
2022-09-26T18:45:02.485Z,17.34
2022-09-26T18:47:30.223Z,17.34
2022-09-26T18:49:57.912Z,17.37
2022-09-26T18:52:25.904Z,17.34
2022-09-26T18:55:08.828Z,17.34
2022-09-26T18:57:54.105Z,17.34
2022-09-26T19:00:21.756Z,17.32
2022-09-26T19:02:50.171Z,17.32
2022-09-26T19:05:17.953Z,17.31
2022-09-26T19:07:45.686Z,17.30
2022-09-26T19:10:17.189Z,16.84
2022-09-26T19:12:44.927Z,17.30
2022-09-26T19:15:16.276Z,17.29
2022-09-26T19:17:44.344Z,17.29
2022-09-26T19:20:11.989Z,17.29
2022-09-26T19:22:39.715Z,16.77
2022-09-26T19:25:08.076Z,17.28
2022-09-26T19:27:40.735Z,16.78
2022-09-26T19:30:12.403Z,17.25
2022-09-26T19:32:41.296Z,17.25
2022-09-26T19:35:12.992Z,17.28
2022-09-26T19:37:40.651Z,17.25
2022-09-26T19:40:13.361Z,17.24
2022-09-26T19:42:42.789Z,17.24
2022-09-26T19:45:11.308Z,17.23
2022-09-26T19:47:39.383Z,17.21
2022-09-26T19:50:10.512Z,17.22
2022-09-26T19:52:38.203Z,17.22
2022-09-26T19:55:12.283Z,17.12
2022-09-26T19:57:39.961Z,17.19
2022-09-26T20:00:11.265Z,17.21
2022-09-26T20:02:39.445Z,17.20
2022-09-26T20:05:14.105Z,17.21
2022-09-26T20:07:41.786Z,17.20
2022-09-26T20:10:15.648Z,17.20
2022-09-26T20:12:43.384Z,17.18
2022-09-26T20:15:13.584Z,17.15
2022-09-26T20:17:41.445Z,17.16
2022-09-26T20:20:11.396Z,17.18
2022-09-26T20:22:39.601Z,17.18
2022-09-26T20:25:07.371Z,17.20
2022-09-26T20:27:35.048Z,17.17
2022-09-26T20:30:20.468Z,17.15
2022-09-26T20:32:49.519Z,17.13
2022-09-26T20:35:17.400Z,17.14
2022-09-26T20:37:45.079Z,17.14
2022-09-26T20:40:14.482Z,17.15
2022-09-26T20:42:44.552Z,17.14
2022-09-26T20:45:15.633Z,17.12
2022-09-26T20:47:43.547Z,17.13
2022-09-26T20:50:15.520Z,16.70
2022-09-26T20:52:43.599Z,17.11
2022-09-26T20:55:15.203Z,17.12
2022-09-26T20:57:43.014Z,17.11
2022-09-26T21:00:15.288Z,17.12
2022-09-26T21:02:43.045Z,17.10
2022-09-26T21:05:17.558Z,17.10
2022-09-26T21:07:45.253Z,17.08
2022-09-26T21:10:23.527Z,17.09
2022-09-26T21:12:51.434Z,17.07
2022-09-26T21:15:19.110Z,17.07
2022-09-26T21:17:47.009Z,16.66
2022-09-26T21:20:16.868Z,17.08
2022-09-26T21:22:44.593Z,17.07
2022-09-26T21:25:16.620Z,16.79
2022-09-26T21:27:44.462Z,17.04
2022-09-26T21:30:15.681Z,17.04
2022-09-26T21:32:45.104Z,17.03
2022-09-26T21:35:13.967Z,17.03
2022-09-26T21:37:43.356Z,16.71
2022-09-26T21:40:11.163Z,17.02
2022-09-26T21:42:39.125Z,17.01
2022-09-26T21:45:07.925Z,16.65
2022-09-26T21:47:36.583Z,17.04
2022-09-26T21:50:05.565Z,17.03
2022-09-26T21:52:35.114Z,17.03
2022-09-26T21:55:04.182Z,16.99
2022-09-26T21:57:33.621Z,16.99
2022-09-26T22:00:03.854Z,16.56
2022-09-26T22:02:31.605Z,16.99
2022-09-26T22:04:59.764Z,16.99
2022-09-26T22:07:27.460Z,16.99
2022-09-26T22:09:55.116Z,16.97
2022-09-26T22:12:24.125Z,16.95
2022-09-26T22:14:51.795Z,16.95
2022-09-26T22:17:19.574Z,16.95
2022-09-26T22:19:47.372Z,16.96
2022-09-26T22:22:15.444Z,16.05
2022-09-26T22:24:43.087Z,16.20
2022-09-26T22:27:10.761Z,16.96
2022-09-26T22:29:39.767Z,16.95
2022-09-26T22:32:07.506Z,16.96
2022-09-26T22:34:35.183Z,16.92
2022-09-26T22:37:02.852Z,16.92
2022-09-26T22:39:30.509Z,16.95
2022-09-26T22:41:58.630Z,16.93
2022-09-26T22:44:26.301Z,16.92
2022-09-26T22:46:55.391Z,16.55
2022-09-26T22:49:23.337Z,16.92
2022-09-26T22:51:51.072Z,16.90
2022-09-26T22:54:19.567Z,16.90
2022-09-26T22:56:47.300Z,16.92
2022-09-26T22:59:15.098Z,16.81
2022-09-26T23:01:43.478Z,16.78
2022-09-26T23:04:12.780Z,16.89
2022-09-26T23:06:40.562Z,16.84
2022-09-26T23:09:08.355Z,16.87
2022-09-26T23:11:36.131Z,16.87
2022-09-26T23:14:03.849Z,16.89
2022-09-26T23:16:31.611Z,16.91
2022-09-26T23:18:59.362Z,16.88
2022-09-26T23:21:28.547Z,16.88
2022-09-26T23:23:57.237Z,16.87
2022-09-26T23:26:25.980Z,16.86
2022-09-26T23:28:54.780Z,16.56
2022-09-26T23:31:22.961Z,16.84
2022-09-26T23:33:50.777Z,16.82
2022-09-26T23:36:19.592Z,16.43
2022-09-26T23:38:48.742Z,16.85
2022-09-26T23:41:16.424Z,16.84
2022-09-26T23:43:46.348Z,16.72
2022-09-26T23:46:14.212Z,16.84
2022-09-26T23:48:42.047Z,16.58
2022-09-26T23:51:09.800Z,16.83
2022-09-26T23:53:37.586Z,16.84
2022-09-26T23:56:07.824Z,16.83
2022-09-26T23:58:35.648Z,16.63
