createdAt,value
2018-11-29T00:00:37.572Z,34.27
2018-11-29T00:03:07.725Z,32.80
2018-11-29T00:05:36.856Z,35.20
2018-11-29T00:08:06.154Z,36.97
2018-11-29T00:10:35.362Z,34.43
2018-11-29T00:13:04.757Z,33.50
2018-11-29T00:15:34.360Z,38.17
2018-11-29T00:18:03.674Z,36.50
2018-11-29T00:20:33.222Z,72.73
2018-11-29T00:23:02.682Z,34.80
2018-11-29T00:25:31.800Z,39.30
2018-11-29T00:28:01.231Z,35.33
2018-11-29T00:30:30.448Z,37.73
2018-11-29T00:32:59.865Z,37.00
2018-11-29T00:35:29.154Z,38.13
2018-11-29T00:37:58.327Z,33.03
2018-11-29T00:40:27.780Z,36.98
2018-11-29T00:42:56.954Z,29.73
2018-11-29T00:45:26.391Z,35.17
2018-11-29T00:47:55.661Z,35.07
2018-11-29T00:50:24.896Z,34.47
2018-11-29T00:52:54.049Z,35.80
2018-11-29T00:55:24.029Z,35.67
2018-11-29T00:57:53.546Z,37.90
2018-11-29T01:00:25.443Z,32.07
2018-11-29T01:02:54.491Z,34.17
2018-11-29T01:05:23.639Z,35.40
2018-11-29T01:07:53.120Z,41.97
2018-11-29T01:10:22.232Z,36.97
2018-11-29T01:12:51.463Z,39.30
2018-11-29T01:15:21.379Z,36.07
2018-11-29T01:17:51.198Z,35.17
2018-11-29T01:20:21.192Z,39.27
2018-11-29T01:22:51.228Z,37.50
2018-11-29T01:25:20.105Z,38.20
2018-11-29T01:27:50.061Z,36.17
2018-11-29T01:30:20.113Z,35.37
2018-11-29T01:32:49.519Z,30.07
2018-11-29T01:35:20.263Z,36.40
2018-11-29T01:37:49.797Z,35.33
2018-11-29T01:40:23.043Z,33.77
2018-11-29T01:42:57.134Z,34.30
2018-11-29T01:45:27.133Z,33.97
2018-11-29T01:47:56.382Z,32.10
2018-11-29T01:50:25.687Z,33.50
2018-11-29T01:52:54.774Z,34.53
2018-11-29T01:55:24.107Z,33.77
2018-11-29T01:57:53.367Z,39.00
2018-11-29T02:00:22.746Z,36.33
2018-11-29T02:02:52.838Z,33.37
2018-11-29T02:05:22.499Z,37.30
2018-11-29T02:07:52.423Z,36.70
2018-11-29T02:10:26.958Z,37.50
2018-11-29T02:12:56.391Z,35.07
2018-11-29T02:15:25.659Z,34.30
2018-11-29T02:17:54.821Z,37.87
2018-11-29T02:20:23.951Z,38.33
2018-11-29T02:22:53.206Z,36.13
2018-11-29T02:25:22.499Z,36.17
2018-11-29T02:27:51.536Z,39.47
2018-11-29T02:30:21.663Z,40.50
2018-11-29T02:32:51.223Z,37.60
2018-11-29T02:35:20.581Z,35.03
2018-11-29T02:37:49.711Z,40.80
2018-11-29T02:40:19.276Z,36.97
2018-11-29T02:42:49.439Z,39.50
2018-11-29T02:45:21.975Z,40.33
2018-11-29T02:47:51.217Z,36.63
2018-11-29T02:50:20.632Z,35.70
2018-11-29T02:52:50.086Z,37.83
2018-11-29T02:55:19.994Z,38.20
2018-11-29T02:57:49.662Z,40.70
2018-11-29T03:00:20.218Z,43.50
2018-11-29T03:02:51.211Z,40.63
2018-11-29T03:05:20.485Z,40.47
2018-11-29T03:07:49.714Z,37.77
2018-11-29T03:10:24.399Z,36.50
2018-11-29T03:12:53.647Z,44.20
2018-11-29T03:15:22.898Z,43.03
2018-11-29T03:17:52.079Z,41.57
2018-11-29T03:20:21.241Z,38.00
2018-11-29T03:22:50.399Z,40.43
2018-11-29T03:25:20.039Z,35.90
2018-11-29T03:27:49.206Z,40.67
2018-11-29T03:30:20.696Z,38.97
2018-11-29T03:32:49.925Z,37.23
2018-11-29T03:35:19.107Z,37.00
2018-11-29T03:37:48.689Z,34.03
2018-11-29T03:40:18.269Z,35.87
2018-11-29T03:42:47.366Z,34.67
2018-11-29T03:45:16.911Z,33.65
2018-11-29T03:47:46.690Z,35.87
2018-11-29T03:50:17.841Z,34.27
2018-11-29T03:52:47.759Z,33.03
2018-11-29T03:55:17.059Z,32.37
2018-11-29T03:57:46.267Z,34.87
2018-11-29T04:00:17.216Z,33.18
2018-11-29T04:02:47.481Z,35.68
2018-11-29T04:05:16.896Z,33.73
2018-11-29T04:07:46.204Z,34.40
2018-11-29T04:10:16.338Z,35.95
2018-11-29T04:12:45.734Z,33.73
2018-11-29T04:15:15.567Z,34.03
2018-11-29T04:17:45.335Z,35.10
2018-11-29T04:20:16.568Z,36.03
2018-11-29T04:22:46.747Z,36.75
2018-11-29T04:25:16.232Z,35.88
2018-11-29T04:27:45.904Z,38.23
2018-11-29T04:30:17.709Z,38.80
2018-11-29T04:32:47.054Z,39.05
2018-11-29T04:35:16.291Z,34.33
2018-11-29T04:37:45.698Z,38.23
2018-11-29T04:40:15.692Z,37.60
2018-11-29T04:42:45.248Z,39.95
2018-11-29T04:45:15.736Z,36.20
2018-11-29T04:47:45.185Z,37.93
2018-11-29T04:50:14.830Z,39.50
2018-11-29T04:52:44.115Z,36.00
2018-11-29T04:55:13.627Z,36.70
2018-11-29T04:57:43.263Z,39.25
2018-11-29T05:00:17.258Z,42.60
2018-11-29T05:02:47.151Z,34.73
2018-11-29T05:05:16.334Z,39.23
2018-11-29T05:07:47.032Z,44.10
2018-11-29T05:10:17.798Z,40.35
2018-11-29T05:12:47.372Z,44.25
2018-11-29T05:15:16.852Z,43.30
2018-11-29T05:17:46.110Z,43.42
2018-11-29T05:20:15.064Z,35.63
2018-11-29T05:22:44.201Z,39.92
2018-11-29T05:25:13.508Z,42.58
2018-11-29T05:27:43.227Z,41.77
2018-11-29T05:30:13.497Z,44.48
2018-11-29T05:32:42.836Z,48.78
2018-11-29T05:35:12.726Z,44.23
2018-11-29T05:37:42.327Z,46.08
2018-11-29T05:40:13.788Z,47.48
2018-11-29T05:42:43.437Z,36.03
2018-11-29T05:45:12.632Z,37.58
2018-11-29T05:47:42.210Z,43.55
2018-11-29T05:50:12.173Z,45.88
2018-11-29T05:52:42.011Z,42.35
2018-11-29T05:55:11.771Z,43.45
2018-11-29T05:57:41.103Z,38.33
2018-11-29T06:00:14.220Z,40.03
2018-11-29T06:02:44.009Z,40.75
2018-11-29T06:05:14.626Z,41.88
2018-11-29T06:07:44.710Z,45.63
2018-11-29T06:10:17.792Z,46.98
2018-11-29T06:12:50.037Z,42.98
2018-11-29T06:15:19.216Z,53.50
2018-11-29T06:17:48.531Z,61.42
2018-11-29T06:20:18.464Z,49.33
2018-11-29T06:22:47.607Z,54.42
2018-11-29T06:25:16.762Z,48.42
2018-11-29T06:27:46.155Z,53.63
2018-11-29T06:30:16.242Z,50.08
2018-11-29T06:32:45.475Z,50.67
2018-11-29T06:35:14.932Z,50.38
2018-11-29T06:37:44.565Z,52.43
2018-11-29T06:40:14.837Z,43.55
2018-11-29T06:42:44.196Z,43.30
2018-11-29T06:45:18.603Z,45.15
2018-11-29T06:47:48.531Z,49.38
2018-11-29T06:50:17.827Z,45.75
2018-11-29T06:52:47.825Z,44.50
2018-11-29T06:55:24.323Z,48.42
2018-11-29T06:57:54.100Z,39.27
2018-11-29T07:00:37.084Z,43.52
2018-11-29T07:03:07.149Z,51.90
2018-11-29T07:05:36.571Z,120.17
2018-11-29T07:08:06.128Z,72.50
2018-11-29T07:10:39.807Z,61.30
2018-11-29T07:13:08.759Z,64.25
2018-11-29T07:15:38.409Z,69.15
2018-11-29T07:18:08.285Z,55.12
2018-11-29T07:20:37.969Z,74.05
2018-11-29T07:23:09.199Z,49.65
2018-11-29T07:25:38.215Z,46.73
2018-11-29T07:28:07.762Z,43.33
2018-11-29T07:30:37.170Z,40.05
2018-11-29T07:33:06.547Z,35.30
2018-11-29T07:35:36.014Z,38.02
2018-11-29T07:38:05.322Z,40.78
2018-11-29T07:40:34.681Z,40.88
2018-11-29T07:43:03.882Z,35.78
2018-11-29T07:45:33.294Z,61.73
2018-11-29T07:48:02.906Z,63.90
2018-11-29T07:50:32.635Z,49.93
2018-11-29T07:53:01.782Z,41.37
2018-11-29T07:55:31.230Z,34.73
2018-11-29T07:58:00.499Z,34.33
2018-11-29T08:00:29.489Z,34.43
2018-11-29T08:02:58.976Z,38.70
2018-11-29T08:05:28.491Z,35.97
2018-11-29T08:07:57.985Z,30.63
2018-11-29T08:10:27.472Z,25.97
2018-11-29T08:12:56.958Z,27.97
2018-11-29T08:15:26.400Z,24.77
2018-11-29T08:17:55.920Z,26.57
2018-11-29T08:20:25.392Z,27.30
2018-11-29T08:22:55.293Z,27.50
2018-11-29T08:25:24.932Z,25.50
2018-11-29T08:27:54.262Z,28.27
2018-11-29T08:30:24.041Z,25.93
2018-11-29T08:35:52.671Z,28.27
2018-11-29T08:38:22.201Z,28.37
2018-11-29T08:40:51.626Z,24.83
2018-11-29T08:43:21.186Z,27.47
2018-11-29T08:45:51.017Z,21.47
2018-11-29T08:48:20.687Z,24.30
2018-11-29T08:50:50.132Z,25.30
2018-11-29T08:53:20.153Z,22.30
2018-11-29T08:55:50.034Z,25.13
2018-11-29T08:58:19.245Z,22.23
2018-11-29T09:00:49.590Z,21.83
2018-11-29T09:06:15.391Z,23.97
2018-11-29T09:08:44.887Z,23.70
2018-11-29T09:11:15.126Z,20.67
2018-11-29T09:13:44.396Z,24.63
2018-11-29T09:16:13.876Z,21.40
2018-11-29T09:18:44.172Z,20.73
2018-11-29T09:21:13.568Z,23.00
2018-11-29T09:23:42.919Z,21.73
2018-11-29T09:26:12.555Z,21.60
2018-11-29T09:28:41.733Z,23.00
2018-11-29T09:31:11.039Z,22.63
2018-11-29T09:33:40.663Z,21.70
2018-11-29T09:36:09.818Z,23.33
2018-11-29T09:38:39.301Z,21.67
2018-11-29T09:41:08.495Z,22.60
2018-11-29T09:43:37.688Z,30.00
2018-11-29T09:46:07.706Z,24.23
2018-11-29T09:48:36.890Z,22.00
2018-11-29T09:51:06.169Z,22.53
2018-11-29T09:53:36.056Z,18.17
2018-11-29T09:56:05.426Z,23.80
2018-11-29T09:58:35.170Z,22.57
2018-11-29T10:01:04.440Z,20.20
2018-11-29T10:03:33.860Z,17.10
2018-11-29T10:06:03.267Z,19.60
2018-11-29T10:08:32.747Z,19.73
2018-11-29T10:11:02.596Z,19.33
2018-11-29T10:13:32.101Z,17.53
2018-11-29T10:16:02.199Z,18.23
2018-11-29T10:18:31.586Z,16.73
2018-11-29T10:21:03.507Z,20.43
2018-11-29T10:23:32.974Z,20.50
2018-11-29T10:26:02.304Z,18.47
2018-11-29T10:28:32.031Z,15.77
2018-11-29T10:31:02.561Z,17.13
2018-11-29T10:33:32.208Z,14.00
2018-11-29T10:36:01.533Z,15.67
2018-11-29T10:38:30.917Z,19.17
2018-11-29T10:41:00.483Z,16.47
2018-11-29T10:43:29.624Z,16.93
2018-11-29T10:46:32.173Z,14.13
2018-11-29T10:49:01.341Z,16.27
2018-11-29T10:51:30.518Z,14.83
2018-11-29T10:53:59.898Z,17.53
2018-11-29T10:56:29.320Z,16.33
2018-11-29T10:58:58.594Z,21.67
2018-11-29T11:01:37.180Z,15.47
2018-11-29T11:04:06.995Z,14.60
2018-11-29T11:06:36.196Z,14.53
2018-11-29T11:09:07.963Z,17.20
2018-11-29T11:11:37.182Z,17.93
2018-11-29T11:14:07.081Z,11.90
2018-11-29T11:17:17.940Z,12.37
2018-11-29T11:19:47.262Z,16.07
2018-11-29T11:22:16.631Z,12.27
2018-11-29T11:24:46.724Z,10.83
2018-11-29T11:27:16.235Z,10.60
2018-11-29T11:29:45.778Z,19.03
2018-11-29T11:32:14.664Z,17.33
2018-11-29T11:34:44.107Z,13.00
2018-11-29T11:37:13.770Z,13.80
2018-11-29T11:39:43.287Z,15.57
2018-11-29T11:42:12.597Z,11.30
2018-11-29T11:44:41.899Z,11.63
2018-11-29T11:52:13.617Z,12.33
2018-11-29T11:54:42.979Z,14.50
2018-11-29T11:57:12.606Z,10.50
2018-11-29T11:59:42.145Z,11.87
2018-11-29T12:02:11.566Z,14.93
2018-11-29T12:04:40.946Z,9.67
2018-11-29T12:07:10.461Z,10.73
2018-11-29T12:09:39.537Z,10.70
2018-11-29T12:12:09.103Z,11.33
2018-11-29T12:14:38.722Z,13.17
2018-11-29T12:17:08.043Z,9.13
2018-11-29T12:19:37.867Z,9.63
2018-11-29T12:22:07.076Z,10.73
2018-11-29T12:24:37.359Z,11.53
2018-11-29T12:27:07.037Z,11.60
2018-11-29T12:29:37.011Z,9.80
2018-11-29T12:32:06.761Z,10.70
2018-11-29T12:34:36.191Z,13.30
2018-11-29T12:37:05.770Z,13.30
2018-11-29T12:39:35.345Z,13.93
2018-11-29T12:42:05.187Z,10.30
2018-11-29T12:44:34.196Z,16.20
2018-11-29T12:47:04.175Z,13.00
2018-11-29T12:49:37.848Z,14.37
2018-11-29T12:52:08.385Z,17.50
2018-11-29T12:54:37.877Z,16.97
2018-11-29T12:57:07.189Z,19.37
2018-11-29T12:59:36.518Z,14.00
2018-11-29T13:02:06.271Z,17.83
2018-11-29T13:04:35.803Z,16.17
2018-11-29T13:07:05.091Z,14.60
2018-11-29T13:09:34.548Z,12.77
2018-11-29T13:12:03.884Z,9.10
2018-11-29T13:14:34.232Z,11.57
2018-11-29T13:17:03.987Z,10.80
2018-11-29T13:19:33.220Z,9.73
2018-11-29T13:22:02.524Z,12.70
2018-11-29T13:24:31.643Z,13.03
2018-11-29T13:27:01.199Z,9.20
2018-11-29T13:29:30.823Z,10.97
2018-11-29T13:32:00.079Z,9.03
2018-11-29T13:34:29.829Z,7.33
2018-11-29T13:36:59.220Z,8.87
2018-11-29T13:39:28.619Z,8.60
2018-11-29T13:41:58.103Z,8.13
2018-11-29T13:44:27.829Z,14.80
2018-11-29T13:46:57.219Z,8.20
2018-11-29T13:49:26.855Z,9.57
2018-11-29T13:52:01.834Z,11.80
2018-11-29T13:54:31.091Z,8.67
2018-11-29T13:57:00.783Z,11.57
2018-11-29T13:59:30.075Z,14.30
2018-11-29T14:01:59.699Z,10.63
2018-11-29T14:04:28.972Z,11.03
2018-11-29T14:06:58.159Z,13.23
2018-11-29T14:09:27.321Z,18.23
2018-11-29T14:11:56.519Z,14.47
2018-11-29T14:14:26.013Z,17.03
2018-11-29T14:16:55.826Z,13.60
2018-11-29T14:19:25.535Z,16.27
2018-11-29T14:21:59.618Z,17.60
2018-11-29T14:27:30.257Z,18.73
2018-11-29T14:30:15.115Z,19.33
2018-11-29T14:33:01.818Z,17.43
2018-11-29T14:35:33.198Z,14.93
2018-11-29T14:38:02.602Z,20.23
2018-11-29T14:40:40.473Z,11.53
2018-11-29T14:43:12.554Z,12.27
2018-11-29T14:45:54.753Z,11.57
2018-11-29T14:48:34.854Z,10.90
2018-11-29T14:51:04.047Z,10.50
2018-11-29T14:53:37.588Z,12.60
2018-11-29T14:56:13.425Z,11.67
2018-11-29T14:58:42.870Z,10.57
2018-11-29T15:01:12.318Z,7.50
2018-11-29T15:03:41.506Z,14.67
2018-11-29T15:06:10.974Z,11.47
2018-11-29T15:08:45.415Z,9.63
2018-11-29T15:11:14.707Z,9.67
2018-11-29T15:13:44.058Z,11.00
2018-11-29T15:16:29.979Z,8.27
2018-11-29T15:21:35.168Z,8.83
2018-11-29T15:24:25.000Z,16.93
2018-11-29T15:26:54.726Z,14.77
2018-11-29T15:29:28.227Z,19.27
2018-11-29T15:31:58.430Z,10.87
2018-11-29T15:34:41.491Z,11.73
2018-11-29T15:37:10.935Z,12.97
2018-11-29T15:39:40.342Z,13.20
2018-11-29T15:42:09.787Z,11.80
2018-11-29T15:47:29.552Z,9.73
2018-11-29T15:49:59.352Z,10.67
2018-11-29T15:52:28.630Z,11.97
2018-11-29T15:55:08.561Z,11.07
2018-11-29T15:57:44.171Z,14.90
2018-11-29T16:00:22.840Z,37.63
2018-11-29T16:02:52.894Z,33.27
2018-11-29T16:05:22.101Z,29.03
2018-11-29T16:07:56.162Z,57.17
2018-11-29T16:10:29.291Z,22.43
2018-11-29T16:12:58.666Z,14.87
2018-11-29T16:15:27.832Z,26.63
2018-11-29T16:18:11.272Z,13.67
2018-11-29T16:20:56.967Z,18.27
2018-11-29T16:23:29.756Z,22.10
2018-11-29T16:26:05.801Z,20.83
2018-11-29T16:31:27.291Z,15.77
2018-11-29T16:33:59.786Z,18.57
2018-11-29T16:36:42.242Z,15.33
2018-11-29T16:39:17.562Z,16.03
2018-11-29T16:41:54.340Z,13.60
2018-11-29T16:44:23.519Z,13.43
2018-11-29T16:47:08.380Z,13.67
2018-11-29T16:52:14.515Z,15.70
2018-11-29T16:54:46.110Z,14.80
2018-11-29T17:00:23.347Z,13.03
2018-11-29T17:02:52.718Z,14.43
2018-11-29T17:05:22.169Z,13.70
2018-11-29T17:08:19.583Z,12.93
2018-11-29T17:10:57.884Z,15.40
2018-11-29T17:13:27.294Z,16.50
2018-11-29T17:18:50.331Z,16.73
2018-11-29T17:21:27.048Z,17.60
2018-11-29T17:24:21.998Z,18.53
2018-11-29T17:26:56.490Z,23.97
2018-11-29T17:31:54.140Z,19.93
2018-11-29T17:34:23.541Z,21.17
2018-11-29T17:36:52.710Z,18.93
2018-11-29T17:39:41.346Z,23.47
2018-11-29T17:42:29.338Z,23.13
2018-11-29T17:44:58.370Z,19.23
2018-11-29T17:47:40.916Z,16.63
2018-11-29T17:52:56.242Z,14.93
2018-11-29T17:55:25.779Z,16.70
2018-11-29T18:02:35.075Z,22.47
2018-11-29T18:05:08.863Z,26.50
2018-11-29T18:07:38.108Z,22.33
2018-11-29T18:10:25.162Z,18.50
2018-11-29T18:12:56.036Z,21.20
2018-11-29T18:15:28.995Z,36.10
2018-11-29T18:17:58.406Z,34.63
2018-11-29T18:20:33.191Z,26.83
2018-11-29T18:23:02.584Z,21.57
2018-11-29T18:25:31.790Z,24.77
2018-11-29T18:28:28.108Z,18.07
2018-11-29T18:31:00.519Z,20.10
2018-11-29T18:33:29.916Z,18.93
2018-11-29T18:35:59.340Z,15.80
2018-11-29T18:38:28.716Z,22.10
2018-11-29T18:40:59.435Z,17.67
2018-11-29T18:43:34.048Z,21.37
2018-11-29T18:46:03.351Z,20.00
2018-11-29T18:48:32.685Z,23.27
2018-11-29T18:53:49.533Z,21.07
2018-11-29T18:56:19.143Z,23.87
2018-11-29T19:01:46.293Z,22.20
2018-11-29T19:04:15.786Z,19.70
2018-11-29T19:06:44.992Z,19.07
2018-11-29T19:09:14.456Z,23.63
2018-11-29T19:11:44.886Z,25.47
2018-11-29T19:14:13.931Z,44.40
2018-11-29T19:16:43.185Z,33.67
2018-11-29T19:19:12.751Z,42.20
2018-11-29T19:21:42.422Z,46.00
2018-11-29T19:24:11.586Z,44.60
2018-11-29T19:26:40.753Z,36.77
2018-11-29T19:29:10.522Z,72.27
2018-11-29T19:31:44.684Z,44.43
2018-11-29T19:34:13.484Z,43.23
2018-11-29T19:36:42.699Z,46.10
2018-11-29T19:39:15.152Z,40.80
2018-11-29T19:41:53.991Z,29.17
2018-11-29T19:44:23.316Z,33.93
2018-11-29T19:46:52.326Z,30.53
2018-11-29T19:49:21.651Z,36.97
2018-11-29T19:52:00.720Z,39.67
2018-11-29T19:54:30.727Z,31.33
2018-11-29T19:56:59.928Z,33.57
2018-11-29T19:59:29.086Z,37.10
2018-11-29T20:02:00.472Z,42.10
2018-11-29T20:04:29.787Z,29.77
2018-11-29T20:06:59.109Z,26.03
2018-11-29T20:09:28.451Z,25.80
2018-11-29T20:12:02.392Z,29.23
2018-11-29T20:14:31.690Z,24.77
2018-11-29T20:17:01.054Z,28.40
2018-11-29T20:19:30.388Z,28.90
2018-11-29T20:22:03.259Z,24.73
2018-11-29T20:24:36.304Z,29.07
2018-11-29T20:27:06.104Z,27.37
2018-11-29T20:29:35.065Z,27.07
2018-11-29T20:32:05.734Z,27.53
2018-11-29T20:34:35.185Z,28.20
2018-11-29T20:37:04.621Z,24.47
2018-11-29T20:39:33.986Z,25.80
2018-11-29T20:42:03.354Z,25.97
2018-11-29T20:44:32.740Z,28.50
2018-11-29T20:47:02.039Z,28.10
2018-11-29T20:49:31.675Z,31.27
2018-11-29T20:52:00.865Z,30.23
2018-11-29T20:54:37.350Z,30.20
2018-11-29T20:57:06.761Z,29.47
2018-11-29T20:59:36.237Z,32.23
2018-11-29T21:02:05.652Z,30.60
2018-11-29T21:04:35.106Z,27.67
2018-11-29T21:07:04.680Z,31.57
2018-11-29T21:09:34.284Z,29.17
2018-11-29T21:12:03.998Z,29.67
2018-11-29T21:14:33.188Z,31.73
2018-11-29T21:17:02.587Z,31.13
2018-11-29T21:19:31.999Z,33.23
2018-11-29T21:22:01.265Z,36.03
2018-11-29T21:24:32.678Z,33.83
2018-11-29T21:27:01.934Z,29.70
2018-11-29T21:29:31.066Z,29.60
2018-11-29T21:32:00.309Z,31.83
2018-11-29T21:34:29.742Z,37.83
2018-11-29T21:36:58.887Z,38.47
2018-11-29T21:39:28.367Z,39.40
2018-11-29T21:41:57.522Z,35.93
2018-11-29T21:44:26.933Z,45.70
2018-11-29T21:46:55.927Z,46.97
2018-11-29T21:49:25.354Z,34.67
2018-11-29T21:51:54.372Z,37.37
2018-11-29T21:54:25.637Z,33.10
2018-11-29T21:56:54.815Z,30.60
2018-11-29T21:59:24.141Z,32.50
2018-11-29T22:01:53.214Z,34.07
2018-11-29T22:04:23.160Z,33.50
2018-11-29T22:06:52.178Z,34.37
2018-11-29T22:09:21.311Z,31.53
2018-11-29T22:11:50.514Z,32.63
2018-11-29T22:14:19.924Z,31.13
2018-11-29T22:16:49.023Z,33.40
2018-11-29T22:19:18.338Z,31.37
2018-11-29T22:21:47.609Z,30.60
2018-11-29T22:24:19.639Z,34.20
2018-11-29T22:26:49.294Z,31.60
2018-11-29T22:29:19.029Z,32.73
2018-11-29T22:31:48.253Z,31.00
2018-11-29T22:34:25.955Z,34.83
2018-11-29T22:36:55.287Z,42.07
2018-11-29T22:39:25.112Z,42.87
2018-11-29T22:41:54.399Z,39.07
2018-11-29T22:44:26.382Z,38.93
2018-11-29T22:46:55.441Z,32.13
2018-11-29T22:49:24.600Z,34.07
2018-11-29T22:51:54.166Z,36.90
2018-11-29T22:54:24.375Z,34.43
2018-11-29T22:56:53.667Z,33.20
2018-11-29T22:59:23.070Z,32.47
2018-11-29T23:01:52.229Z,37.97
2018-11-29T23:04:23.041Z,30.83
2018-11-29T23:06:52.460Z,38.43
2018-11-29T23:09:21.904Z,34.40
2018-11-29T23:11:50.789Z,32.00
2018-11-29T23:17:22.527Z,41.30
2018-11-29T23:19:51.951Z,33.87
2018-11-29T23:22:21.171Z,34.53
2018-11-29T23:24:51.931Z,30.90
2018-11-29T23:27:21.218Z,36.33
2018-11-29T23:29:50.575Z,32.42
2018-11-29T23:32:20.110Z,34.40
2018-11-29T23:34:56.585Z,35.47
2018-11-29T23:37:25.866Z,33.10
2018-11-29T23:39:56.246Z,28.25
2018-11-29T23:42:25.701Z,35.43
2018-11-29T23:44:55.112Z,27.57
2018-11-29T23:47:24.282Z,30.97
2018-11-29T23:49:53.682Z,28.30
2018-11-29T23:52:31.982Z,32.20
2018-11-29T23:55:01.389Z,33.02
2018-11-29T23:57:30.502Z,29.40
2018-11-29T23:59:59.906Z,33.80
