createdAt,value
2023-04-06T00:00:27.930Z,63493.96
2023-04-06T00:01:29.942Z,63491.09
2023-04-06T00:02:31.990Z,63495.05
2023-04-06T00:03:34.914Z,63484.51
2023-04-06T00:04:38.035Z,63476.41
2023-04-06T00:05:40.035Z,63491.65
2023-04-06T00:06:42.090Z,63480.27
2023-04-06T00:07:44.855Z,63487.39
2023-04-06T00:08:46.842Z,63488.36
2023-04-06T00:09:48.802Z,63488.47
2023-04-06T00:10:50.996Z,63486.95
2023-04-06T00:11:52.862Z,63499.20
2023-04-06T00:12:55.429Z,63488.47
2023-04-06T00:13:59.036Z,63492.07
2023-04-06T00:15:01.386Z,63490.55
2023-04-06T00:16:03.812Z,63490.68
2023-04-06T00:17:07.016Z,63484.51
2023-04-06T00:18:09.985Z,63487.39
2023-04-06T00:19:12.143Z,63477.52
2023-04-06T00:20:15.600Z,63477.52
2023-04-06T00:21:17.886Z,63484.64
2023-04-06T00:22:20.686Z,63495.91
2023-04-06T00:23:22.574Z,63488.47
2023-04-06T00:24:24.713Z,63487.13
2023-04-06T00:25:26.912Z,63484.40
2023-04-06T00:26:29.102Z,63473.80
2023-04-06T00:27:31.282Z,63479.27
2023-04-06T00:28:34.750Z,63475.64
2023-04-06T00:29:36.773Z,63484.51
2023-04-06T00:30:38.943Z,63480.14
2023-04-06T00:31:40.995Z,63487.69
2023-04-06T00:32:42.994Z,63481.89
2023-04-06T00:33:45.063Z,63485.38
2023-04-06T00:34:46.965Z,63486.16
2023-04-06T00:35:49.833Z,63487.93
2023-04-06T00:36:52.204Z,63478.42
2023-04-06T00:37:54.181Z,63482.89
2023-04-06T00:38:56.050Z,63485.18
2023-04-06T00:39:58.547Z,63492.73
2023-04-06T00:41:00.611Z,63485.18
2023-04-06T00:42:06.861Z,63481.48
2023-04-06T00:43:08.894Z,63481.24
2023-04-06T00:44:10.762Z,63476.00
2023-04-06T00:45:12.618Z,63482.99
2023-04-06T00:46:14.634Z,63479.16
2023-04-06T00:47:16.828Z,63481.24
2023-04-06T00:48:18.734Z,63487.39
2023-04-06T00:49:20.632Z,63478.06
2023-04-06T00:50:22.591Z,63475.75
2023-04-06T00:51:24.766Z,63486.59
2023-04-06T00:52:26.799Z,63490.42
2023-04-06T00:53:28.691Z,63476.41
2023-04-06T00:54:30.549Z,63483.66
2023-04-06T00:55:32.536Z,63481.24
2023-04-06T00:56:36.052Z,63474.23
2023-04-06T00:57:38.738Z,63477.39
2023-04-06T00:58:40.815Z,63475.64
2023-04-06T00:59:43.312Z,63462.18
2023-04-06T01:00:45.682Z,63465.47
2023-04-06T01:01:49.735Z,63475.08
2023-04-06T01:02:51.758Z,63476.41
2023-04-06T01:03:53.764Z,63479.47
2023-04-06T01:04:56.585Z,63482.21
2023-04-06T01:05:58.629Z,63468.75
2023-04-06T01:07:01.739Z,63468.75
2023-04-06T01:08:03.612Z,63463.70
2023-04-06T01:09:05.496Z,63462.18
2023-04-06T01:10:09.092Z,63468.09
2023-04-06T01:11:11.075Z,63469.84
2023-04-06T01:12:13.041Z,63466.98
2023-04-06T01:13:14.895Z,63474.23
2023-04-06T01:14:17.000Z,63469.84
2023-04-06T01:15:20.767Z,63466.01
2023-04-06T01:16:24.100Z,63475.75
2023-04-06T01:17:26.397Z,63468.75
2023-04-06T01:18:29.420Z,63473.69
2023-04-06T01:19:31.439Z,63472.05
2023-04-06T01:20:33.510Z,63472.05
2023-04-06T01:21:37.790Z,63469.96
2023-04-06T01:22:39.825Z,63475.88
2023-04-06T01:23:45.619Z,63471.25
2023-04-06T01:24:47.669Z,63478.80
2023-04-06T01:25:49.543Z,63476.18
2023-04-06T01:26:51.620Z,63482.09
2023-04-06T01:27:54.930Z,63471.07
2023-04-06T01:28:57.455Z,63467.96
2023-04-06T01:30:00.523Z,63477.29
2023-04-06T01:31:02.536Z,63473.12
2023-04-06T01:32:04.996Z,63477.52
2023-04-06T01:33:06.943Z,63473.99
2023-04-06T01:34:08.869Z,63468.86
2023-04-06T01:35:11.850Z,63471.79
2023-04-06T01:36:15.639Z,63471.92
2023-04-06T01:37:17.570Z,63476.85
2023-04-06T01:38:19.488Z,63474.23
2023-04-06T01:39:21.475Z,63473.12
2023-04-06T01:40:23.446Z,63466.55
2023-04-06T01:41:25.638Z,63469.30
2023-04-06T01:42:27.583Z,63476.31
2023-04-06T01:43:29.473Z,63472.59
2023-04-06T01:44:31.512Z,63471.92
2023-04-06T01:45:33.505Z,63476.41
2023-04-06T01:46:36.962Z,63484.94
2023-04-06T01:47:39.651Z,63472.05
2023-04-06T01:48:42.294Z,63472.89
2023-04-06T01:49:44.383Z,63466.55
2023-04-06T01:50:46.498Z,63470.94
2023-04-06T01:51:48.423Z,63475.33
2023-04-06T01:52:50.477Z,63470.94
2023-04-06T01:53:52.551Z,63477.82
2023-04-06T01:54:54.536Z,63477.70
2023-04-06T01:55:56.401Z,63469.30
2023-04-06T01:56:58.360Z,63478.37
2023-04-06T01:58:00.247Z,63474.10
2023-04-06T01:59:02.494Z,63482.76
2023-04-06T02:00:06.264Z,63477.52
2023-04-06T02:01:08.588Z,63466.31
2023-04-06T02:02:10.803Z,63473.99
2023-04-06T02:03:12.784Z,63466.55
2023-04-06T02:04:14.727Z,63467.65
2023-04-06T02:05:19.584Z,63471.38
2023-04-06T02:06:22.348Z,63476.31
2023-04-06T02:07:24.255Z,63471.38
2023-04-06T02:08:26.630Z,63476.85
2023-04-06T02:09:28.897Z,63470.81
2023-04-06T02:10:31.590Z,63462.61
2023-04-06T02:11:33.479Z,63470.16
2023-04-06T02:12:35.354Z,63472.05
2023-04-06T02:13:37.312Z,63471.48
2023-04-06T02:14:40.000Z,63471.18
2023-04-06T02:15:42.792Z,63469.43
2023-04-06T02:16:46.121Z,63473.69
2023-04-06T02:17:48.178Z,63476.72
2023-04-06T02:18:50.391Z,63475.75
2023-04-06T02:19:53.367Z,63464.36
2023-04-06T02:20:55.753Z,63476.31
2023-04-06T02:21:58.484Z,63467.11
2023-04-06T02:23:00.398Z,63472.46
2023-04-06T02:24:02.506Z,63459.99
2023-04-06T02:25:05.205Z,63465.47
2023-04-06T02:26:07.192Z,63465.90
2023-04-06T02:27:09.084Z,63455.60
2023-04-06T02:28:11.001Z,63461.64
2023-04-06T02:29:12.870Z,63458.89
2023-04-06T02:30:15.460Z,63455.17
2023-04-06T02:31:18.263Z,63455.17
2023-04-06T02:32:20.305Z,63452.21
2023-04-06T02:33:22.271Z,63453.42
2023-04-06T02:34:24.153Z,63454.63
2023-04-06T02:35:26.200Z,63454.50
2023-04-06T02:36:28.257Z,63456.27
2023-04-06T02:37:30.157Z,63461.95
2023-04-06T02:38:32.265Z,63468.09
2023-04-06T02:39:34.137Z,63456.58
2023-04-06T02:40:36.385Z,63463.02
2023-04-06T02:41:39.571Z,63464.80
2023-04-06T02:42:41.568Z,63459.87
2023-04-06T02:43:43.448Z,63459.20
2023-04-06T02:44:45.301Z,63452.62
2023-04-06T02:45:47.416Z,63452.75
2023-04-06T02:46:49.728Z,63457.25
2023-04-06T02:47:51.650Z,63461.38
2023-04-06T02:48:53.617Z,63455.60
2023-04-06T02:49:55.716Z,63453.96
2023-04-06T02:50:57.951Z,63463.02
2023-04-06T02:52:00.336Z,63456.04
2023-04-06T02:53:02.232Z,63458.35
2023-04-06T02:54:04.169Z,63445.20
2023-04-06T02:55:07.381Z,63456.04
2023-04-06T02:56:09.562Z,63451.64
2023-04-06T02:57:11.421Z,63454.93
2023-04-06T02:58:13.375Z,63449.03
2023-04-06T02:59:15.293Z,63457.55
2023-04-06T03:00:18.602Z,63463.02
2023-04-06T03:01:20.520Z,63460.41
2023-04-06T03:02:22.571Z,63458.89
2023-04-06T03:03:24.678Z,63456.04
2023-04-06T03:04:26.902Z,63458.22
2023-04-06T03:05:28.879Z,63458.22
2023-04-06T03:06:30.938Z,63458.22
2023-04-06T03:07:32.803Z,63455.60
2023-04-06T03:08:34.650Z,63455.48
2023-04-06T03:09:38.165Z,63454.26
2023-04-06T03:10:40.466Z,63449.46
2023-04-06T03:11:43.576Z,63458.09
2023-04-06T03:12:45.449Z,63454.50
2023-04-06T03:13:47.369Z,63453.42
2023-04-06T03:14:49.324Z,63446.00
2023-04-06T03:15:51.242Z,63456.71
2023-04-06T03:16:53.379Z,63447.95
2023-04-06T03:17:55.759Z,63457.12
2023-04-06T03:18:58.795Z,63452.21
2023-04-06T03:20:01.149Z,63445.07
2023-04-06T03:21:03.028Z,63451.11
2023-04-06T03:22:04.911Z,63448.36
2023-04-06T03:23:06.879Z,63454.26
2023-04-06T03:24:10.768Z,63450.98
2023-04-06T03:25:13.252Z,63445.74
2023-04-06T03:26:16.147Z,63445.07
2023-04-06T03:27:18.035Z,63442.88
2023-04-06T03:28:20.033Z,63445.74
2023-04-06T03:29:22.120Z,63447.69
2023-04-06T03:30:24.187Z,63451.64
2023-04-06T03:31:27.140Z,63451.23
2023-04-06T03:32:29.137Z,63451.54
2023-04-06T03:33:32.626Z,63450.24
2023-04-06T03:34:34.529Z,63456.88
2023-04-06T03:35:37.397Z,63443.01
2023-04-06T03:36:39.591Z,63453.18
2023-04-06T03:37:41.476Z,63444.66
2023-04-06T03:38:43.358Z,63447.51
2023-04-06T03:39:45.228Z,63453.96
2023-04-06T03:40:47.188Z,63454.26
2023-04-06T03:41:49.044Z,63452.75
2023-04-06T03:42:51.427Z,63449.46
2023-04-06T03:43:53.369Z,63441.91
2023-04-06T03:44:55.234Z,63452.86
2023-04-06T03:45:57.166Z,63462.61
2023-04-06T03:46:59.296Z,63459.87
2023-04-06T03:48:01.400Z,63456.58
2023-04-06T03:49:03.697Z,63452.31
2023-04-06T03:50:06.916Z,63453.18
2023-04-06T03:51:08.845Z,63449.03
2023-04-06T03:52:10.727Z,63455.37
2023-04-06T03:53:12.693Z,63461.95
2023-04-06T03:54:14.571Z,63464.80
2023-04-06T03:55:16.439Z,63454.63
2023-04-06T03:56:18.427Z,63465.23
2023-04-06T03:57:20.477Z,63456.71
2023-04-06T03:58:22.442Z,63457.48
2023-04-06T03:59:24.352Z,63458.22
2023-04-06T04:00:27.217Z,63453.42
2023-04-06T04:01:29.188Z,63454.50
2023-04-06T04:02:32.117Z,63463.15
2023-04-06T04:03:34.139Z,63452.31
2023-04-06T04:04:36.470Z,63459.43
2023-04-06T04:05:38.420Z,63456.71
2023-04-06T04:06:43.020Z,63471.25
2023-04-06T04:07:44.918Z,63465.23
2023-04-06T04:08:46.811Z,63458.89
2023-04-06T04:09:48.702Z,63462.18
2023-04-06T04:10:51.048Z,63460.84
2023-04-06T04:11:53.012Z,63455.17
2023-04-06T04:12:54.990Z,63464.36
2023-04-06T04:13:56.920Z,63459.56
2023-04-06T04:14:58.894Z,63468.75
2023-04-06T04:16:01.010Z,63467.89
2023-04-06T04:17:03.189Z,63479.04
2023-04-06T04:18:05.304Z,63472.05
2023-04-06T04:19:09.509Z,63474.23
2023-04-06T04:20:11.966Z,63482.32
2023-04-06T04:21:13.864Z,63481.89
2023-04-06T04:22:15.905Z,63480.57
2023-04-06T04:23:17.919Z,63489.57
2023-04-06T04:24:19.954Z,63472.05
2023-04-06T04:25:21.887Z,63485.18
2023-04-06T04:26:24.001Z,63485.07
2023-04-06T04:27:25.965Z,63484.64
2023-04-06T04:28:29.351Z,63487.39
2023-04-06T04:29:31.354Z,63481.89
2023-04-06T04:30:33.465Z,63485.74
2023-04-06T04:31:35.371Z,63491.21
2023-04-06T04:32:37.492Z,63495.05
2023-04-06T04:33:40.390Z,63488.47
2023-04-06T04:34:42.434Z,63492.32
2023-04-06T04:35:44.469Z,63491.09
2023-04-06T04:36:48.157Z,63486.28
2023-04-06T04:37:50.200Z,63490.68
2023-04-06T04:40:04.937Z,63500.41
2023-04-06T04:41:07.548Z,63492.19
2023-04-06T04:42:09.517Z,63493.96
2023-04-06T04:43:11.428Z,63493.96
2023-04-06T04:44:14.407Z,63494.50
2023-04-06T04:45:17.014Z,63505.46
2023-04-06T04:46:19.241Z,63499.44
2023-04-06T04:47:21.460Z,63507.97
2023-04-06T04:48:23.328Z,63504.37
2023-04-06T04:49:25.195Z,63501.50
2023-04-06T04:50:27.407Z,63508.51
2023-04-06T04:51:29.261Z,63506.43
2023-04-06T04:52:31.108Z,63506.87
2023-04-06T04:53:32.980Z,63497.23
2023-04-06T04:54:34.855Z,63495.18
2023-04-06T04:55:36.808Z,63502.47
2023-04-06T04:56:38.866Z,63509.29
2023-04-06T04:57:40.757Z,63512.34
2023-04-06T04:58:42.735Z,63498.77
2023-04-06T04:59:44.586Z,63509.72
2023-04-06T05:00:47.008Z,63495.28
2023-04-06T05:01:54.821Z,63512.47
2023-04-06T05:02:53.329Z,63501.09
2023-04-06T05:03:55.463Z,63502.17
2023-04-06T05:04:57.556Z,63513.01
2023-04-06T05:05:59.477Z,63516.97
2023-04-06T05:07:09.306Z,63521.36
2023-04-06T05:08:12.506Z,63523.42
2023-04-06T05:09:14.391Z,63519.05
2023-04-06T05:10:16.805Z,63513.68
2023-04-06T05:11:18.893Z,63519.05
2023-04-06T05:12:21.302Z,63520.03
2023-04-06T05:13:23.710Z,63516.74
2023-04-06T05:14:26.920Z,63522.99
2023-04-06T05:15:28.991Z,63520.26
2023-04-06T05:16:31.164Z,63530.13
2023-04-06T05:17:34.245Z,63534.94
2023-04-06T05:18:36.263Z,63535.37
2023-04-06T05:19:38.277Z,63533.29
2023-04-06T05:20:41.103Z,63534.63
2023-04-06T05:21:43.554Z,63534.40
2023-04-06T05:22:45.487Z,63538.90
2023-04-06T05:23:47.424Z,63531.21
2023-04-06T05:24:49.296Z,63533.96
2023-04-06T05:25:52.297Z,63549.08
2023-04-06T05:26:54.984Z,63550.83
2023-04-06T05:27:58.803Z,63547.23
2023-04-06T05:29:01.532Z,63550.29
2023-04-06T05:30:05.211Z,63548.21
2023-04-06T05:31:07.558Z,63550.52
2023-04-06T05:32:09.688Z,63553.38
2023-04-06T05:33:12.062Z,63554.25
2023-04-06T05:34:14.871Z,63560.27
2023-04-06T05:35:17.641Z,63564.12
2023-04-06T05:36:19.810Z,63570.68
2023-04-06T05:37:21.665Z,63580.12
2023-04-06T05:38:23.533Z,63593.50
2023-04-06T05:39:25.523Z,63593.06
2023-04-06T05:40:27.509Z,63600.73
2023-04-06T05:41:29.410Z,63615.02
2023-04-06T05:42:42.198Z,63610.19
2023-04-06T05:43:45.546Z,63609.87
2023-04-06T05:44:49.335Z,63618.98
2023-04-06T05:45:51.250Z,63635.55
2023-04-06T05:46:53.328Z,63643.54
2023-04-06T05:47:55.415Z,63648.60
2023-04-06T05:48:58.529Z,63662.20
2023-04-06T05:50:00.593Z,63655.19
2023-04-06T05:51:02.826Z,63655.19
2023-04-06T05:52:04.752Z,63662.32
2023-04-06T05:53:06.739Z,63667.26
2023-04-06T05:54:08.610Z,63666.70
2023-04-06T05:55:11.547Z,63659.15
2023-04-06T05:56:14.056Z,63665.49
2023-04-06T05:57:15.923Z,63651.89
2023-04-06T05:58:17.806Z,63665.17
2023-04-06T05:59:19.823Z,63666.59
2023-04-06T06:00:22.472Z,63671.64
2023-04-06T06:01:24.909Z,63668.34
2023-04-06T06:02:27.163Z,63665.05
2023-04-06T06:03:29.603Z,63661.78
2023-04-06T06:04:31.659Z,63668.78
2023-04-06T06:05:33.641Z,63660.44
2023-04-06T06:06:35.958Z,63670.55
2023-04-06T06:07:39.108Z,63670.55
2023-04-06T06:08:41.121Z,63661.34
2023-04-06T06:09:43.147Z,63657.81
2023-04-06T06:10:45.336Z,63667.26
2023-04-06T06:11:47.312Z,63681.29
2023-04-06T06:12:49.200Z,63672.74
2023-04-06T06:13:51.273Z,63669.45
2023-04-06T06:14:53.221Z,63671.64
2023-04-06T06:15:55.419Z,63680.98
2023-04-06T06:16:57.674Z,63673.85
2023-04-06T06:17:59.628Z,63686.46
2023-04-06T06:19:01.610Z,63691.63
2023-04-06T06:20:06.562Z,63705.67
2023-04-06T06:21:08.555Z,63699.75
2023-04-06T06:22:10.484Z,63703.04
2023-04-06T06:23:12.462Z,63712.93
2023-04-06T06:24:14.357Z,63711.28
2023-04-06T06:25:16.641Z,63723.44
2023-04-06T06:26:19.844Z,63718.31
2023-04-06T06:27:22.618Z,63721.58
2023-04-06T06:28:24.587Z,63730.26
2023-04-06T06:29:26.489Z,63730.93
2023-04-06T06:30:28.501Z,63747.29
2023-04-06T06:31:30.598Z,63747.39
2023-04-06T06:32:33.311Z,63749.60
2023-04-06T06:33:35.332Z,63750.27
2023-04-06T06:34:37.209Z,63757.28
2023-04-06T06:35:39.276Z,63731.47
2023-04-06T06:36:45.861Z,63740.25
2023-04-06T06:37:49.965Z,63745.20
2023-04-06T06:38:51.868Z,63751.25
2023-04-06T06:39:53.756Z,63755.63
2023-04-06T06:40:55.999Z,63750.69
2023-04-06T06:41:58.155Z,63748.49
2023-04-06T06:43:00.347Z,63739.71
2023-04-06T06:44:02.496Z,63747.95
2023-04-06T06:45:06.110Z,63754.65
2023-04-06T06:46:08.564Z,63753.32
2023-04-06T06:47:11.864Z,63754.42
2023-04-06T06:48:13.830Z,63751.91
2023-04-06T06:49:17.071Z,63751.79
2023-04-06T06:50:19.660Z,63762.12
2023-04-06T06:51:21.650Z,63746.97
2023-04-06T06:52:23.796Z,63754.55
2023-04-06T06:53:25.767Z,63747.64
2023-04-06T06:54:27.682Z,63755.09
2023-04-06T06:55:29.617Z,63759.37
2023-04-06T06:56:31.707Z,63761.24
2023-04-06T06:57:33.904Z,63768.27
2023-04-06T06:58:35.890Z,63756.42
2023-04-06T06:59:37.925Z,63762.77
2023-04-06T07:00:40.148Z,63753.44
2023-04-06T07:01:43.277Z,63756.61
2023-04-06T07:02:45.373Z,63756.19
2023-04-06T07:03:47.438Z,63754.65
2023-04-06T07:04:49.665Z,63750.27
2023-04-06T07:05:52.771Z,63748.39
2023-04-06T07:06:55.196Z,63751.35
2023-04-06T07:07:57.107Z,63752.90
2023-04-06T07:08:59.171Z,63748.49
2023-04-06T07:10:01.502Z,63751.57
2023-04-06T07:11:03.620Z,63747.39
2023-04-06T07:12:05.906Z,63741.90
2023-04-06T07:13:07.916Z,63741.90
2023-04-06T07:14:09.936Z,63745.20
2023-04-06T07:15:12.275Z,63745.20
2023-04-06T07:16:15.074Z,63754.55
2023-04-06T07:17:17.116Z,63749.70
2023-04-06T07:18:20.497Z,63756.74
2023-04-06T07:19:22.534Z,63756.86
2023-04-06T07:20:26.045Z,63766.06
2023-04-06T07:21:29.054Z,63753.00
2023-04-06T07:22:31.313Z,63761.02
2023-04-06T07:23:33.523Z,63766.50
2023-04-06T07:24:35.552Z,63749.04
2023-04-06T07:25:37.482Z,63746.97
2023-04-06T07:26:39.716Z,63755.21
2023-04-06T07:27:41.675Z,63759.05
2023-04-06T07:28:43.642Z,63767.61
2023-04-06T07:29:45.544Z,63760.57
2023-04-06T07:30:49.760Z,63768.15
2023-04-06T07:31:51.688Z,63773.24
2023-04-06T07:32:53.978Z,63774.77
2023-04-06T07:33:55.955Z,63757.05
2023-04-06T07:34:57.827Z,63755.09
2023-04-06T07:35:59.849Z,63756.61
2023-04-06T07:37:03.985Z,63764.98
2023-04-06T07:38:05.888Z,63754.65
2023-04-06T07:39:07.870Z,63762.77
2023-04-06T07:40:10.804Z,63755.63
2023-04-06T07:41:12.703Z,63744.11
2023-04-06T07:42:14.676Z,63751.79
2023-04-06T07:43:16.665Z,63749.83
2023-04-06T07:44:18.642Z,63751.79
2023-04-06T07:45:20.810Z,63759.05
2023-04-06T07:46:23.003Z,63762.35
2023-04-06T07:47:25.102Z,63766.87
2023-04-06T07:48:27.131Z,63772.26
2023-04-06T07:49:29.305Z,63781.04
2023-04-06T07:50:31.341Z,63794.21
2023-04-06T07:51:35.213Z,63795.64
2023-04-06T07:52:39.292Z,63809.60
2023-04-06T07:53:42.662Z,63826.09
2023-04-06T07:54:44.631Z,63835.00
2023-04-06T07:55:46.511Z,63836.41
2023-04-06T07:56:48.943Z,63833.35
2023-04-06T07:57:51.068Z,63824.56
2023-04-06T07:58:54.356Z,63848.62
2023-04-06T07:59:56.683Z,63846.52
2023-04-06T08:00:58.677Z,63847.95
2023-04-06T08:02:01.234Z,63858.84
2023-04-06T08:03:03.463Z,63863.34
2023-04-06T08:04:05.594Z,63866.10
2023-04-06T08:05:08.617Z,63874.89
2023-04-06T08:06:11.379Z,63884.23
2023-04-06T08:07:13.442Z,63879.52
2023-04-06T08:08:15.328Z,63879.28
2023-04-06T08:09:18.402Z,63870.06
2023-04-06T08:10:20.690Z,63874.89
2023-04-06T08:11:22.655Z,63886.44
2023-04-06T08:12:24.696Z,63883.14
2023-04-06T08:13:28.216Z,63877.62
2023-04-06T08:14:31.981Z,63880.16
2023-04-06T08:15:34.271Z,63861.91
2023-04-06T08:16:37.757Z,63869.40
2023-04-06T08:17:39.801Z,63875.11
2023-04-06T08:18:41.837Z,63892.48
2023-04-06T08:19:45.206Z,63904.47
2023-04-06T08:20:47.490Z,63902.48
2023-04-06T08:21:49.461Z,63913.93
2023-04-06T08:22:53.547Z,63922.75
2023-04-06T08:23:55.196Z,63928.12
2023-04-06T08:24:57.166Z,63924.62
2023-04-06T08:25:59.141Z,63927.36
2023-04-06T08:27:01.349Z,63955.08
2023-04-06T08:28:04.371Z,63953.65
2023-04-06T08:29:06.526Z,63970.61
2023-04-06T08:30:11.005Z,63989.30
2023-04-06T08:31:13.212Z,63998.12
2023-04-06T08:32:15.248Z,63999.42
2023-04-06T08:33:17.277Z,64006.92
2023-04-06T08:34:19.159Z,64010.98
2023-04-06T08:35:21.504Z,64021.67
2023-04-06T08:36:25.242Z,64019.12
2023-04-06T08:37:27.777Z,64033.87
2023-04-06T08:38:29.801Z,64034.54
2023-04-06T08:39:31.690Z,64041.05
2023-04-06T08:40:39.385Z,64028.49
2023-04-06T08:41:44.137Z,64030.69
2023-04-06T08:44:01.243Z,64021.44
2023-04-06T08:45:03.548Z,64004.38
2023-04-06T08:46:06.300Z,64013.53
2023-04-06T08:47:08.590Z,64014.07
2023-04-06T08:48:13.894Z,64013.62
2023-04-06T08:49:16.596Z,64013.53
2023-04-06T08:50:19.474Z,64008.67
2023-04-06T08:51:23.862Z,64008.01
2023-04-06T08:52:27.207Z,64007.68
2023-04-06T08:53:29.320Z,64003.71
2023-04-06T08:54:31.171Z,64001.40
2023-04-06T08:55:34.054Z,63986.23
2023-04-06T08:56:39.071Z,63975.00
2023-04-06T08:57:43.111Z,63960.92
2023-04-06T08:58:45.472Z,63973.25
2023-04-06T08:59:48.573Z,63966.20
2023-04-06T09:00:52.091Z,63958.61
2023-04-06T09:01:56.342Z,63954.32
2023-04-06T09:03:00.528Z,63948.70
2023-04-06T09:04:05.344Z,63932.31
2023-04-06T09:05:09.380Z,63933.86
2023-04-06T09:06:13.362Z,63927.26
2023-04-06T09:07:16.873Z,63926.59
2023-04-06T09:08:19.583Z,63910.31
2023-04-06T09:09:24.208Z,63920.66
2023-04-06T09:10:25.530Z,63923.05
2023-04-06T09:11:27.505Z,63914.03
2023-04-06T09:12:31.964Z,63908.54
2023-04-06T09:13:47.998Z,63913.37
2023-04-06T09:14:51.212Z,63913.93
2023-04-06T09:16:04.826Z,63897.97
2023-04-06T09:17:07.082Z,63879.84
2023-04-06T09:18:10.692Z,63869.94
2023-04-06T09:19:13.058Z,63866.10
2023-04-06T09:20:19.713Z,63862.68
2023-04-06T09:21:25.351Z,63856.20
2023-04-06T09:22:25.765Z,63859.50
2023-04-06T09:23:28.093Z,63852.36
2023-04-06T09:24:53.223Z,63840.37
2023-04-06T09:26:12.793Z,63837.95
2023-04-06T09:27:16.070Z,63828.28
2023-04-06T09:28:18.034Z,63821.68
2023-04-06T09:29:24.357Z,63825.42
2023-04-06T09:30:26.961Z,63816.41
2023-04-06T09:31:32.153Z,63821.02
2023-04-06T09:32:47.218Z,63807.28
2023-04-06T09:33:49.698Z,63808.93
2023-04-06T09:34:51.773Z,63799.48
2023-04-06T09:35:53.760Z,63793.55
2023-04-06T09:36:56.003Z,63792.02
2023-04-06T09:37:57.990Z,63790.81
2023-04-06T09:39:02.818Z,63787.07
2023-04-06T09:40:06.764Z,63787.20
2023-04-06T09:41:08.757Z,63777.75
2023-04-06T09:42:11.743Z,63778.07
2023-04-06T09:43:17.663Z,63767.61
2023-04-06T09:44:19.666Z,63782.34
2023-04-06T09:45:21.643Z,63772.68
2023-04-06T09:46:23.993Z,63776.52
2023-04-06T09:47:29.013Z,63775.43
2023-04-06T09:48:33.507Z,63776.10
2023-04-06T09:49:35.502Z,63784.54
2023-04-06T09:50:38.964Z,63774.45
2023-04-06T09:51:47.240Z,63778.17
2023-04-06T09:52:53.091Z,63779.27
2023-04-06T09:53:56.819Z,63779.27
2023-04-06T09:55:02.688Z,63767.17
2023-04-06T09:56:08.245Z,63777.62
2023-04-06T09:57:15.077Z,63760.70
2023-04-06T09:58:18.275Z,63771.03
2023-04-06T09:59:33.107Z,63767.71
2023-04-06T10:00:53.748Z,63770.91
2023-04-06T10:01:58.671Z,63761.14
2023-04-06T10:03:11.334Z,63754.55
2023-04-06T10:04:32.266Z,63749.29
2023-04-06T10:05:38.066Z,63761.68
2023-04-06T10:06:40.334Z,63757.28
2023-04-06T10:07:58.995Z,63751.35
2023-04-06T10:08:52.005Z,63759.05
2023-04-06T10:09:56.095Z,63766.50
2023-04-06T10:10:59.060Z,63766.95
2023-04-06T10:12:04.969Z,63765.64
2023-04-06T10:13:08.052Z,63769.26
2023-04-06T10:14:10.581Z,63764.31
2023-04-06T10:15:13.006Z,63757.28
2023-04-06T10:16:15.933Z,63758.93
2023-04-06T10:17:17.991Z,63763.33
2023-04-06T10:18:20.058Z,63754.77
2023-04-06T10:20:45.842Z,63755.88
2023-04-06T10:21:51.441Z,63756.86
2023-04-06T10:22:57.154Z,63752.11
2023-04-06T10:24:02.076Z,63758.82
2023-04-06T10:25:04.741Z,63751.25
2023-04-06T10:26:10.908Z,63739.39
2023-04-06T10:27:13.134Z,63751.79
2023-04-06T10:28:15.480Z,63750.69
2023-04-06T10:29:17.556Z,63747.95
2023-04-06T10:30:20.077Z,63750.69
2023-04-06T10:31:28.921Z,63749.60
2023-04-06T10:32:37.040Z,63750.58
2023-04-06T10:33:39.306Z,63748.05
2023-04-06T10:34:41.170Z,63744.11
2023-04-06T10:35:43.457Z,63734.89
2023-04-06T10:36:45.786Z,63738.61
2023-04-06T10:37:53.967Z,63735.98
2023-04-06T10:38:59.548Z,63747.16
2023-04-06T10:40:01.676Z,63737.08
2023-04-06T10:41:08.622Z,63736.96
2023-04-06T10:42:10.654Z,63739.17
2023-04-06T10:43:14.711Z,63737.52
2023-04-06T10:44:24.392Z,63728.74
2023-04-06T10:45:28.692Z,63727.63
2023-04-06T10:46:33.085Z,63730.93
2023-04-06T10:47:41.228Z,63719.08
2023-04-06T10:48:45.061Z,63731.37
2023-04-06T10:49:47.085Z,63729.82
2023-04-06T10:50:51.266Z,63727.63
2023-04-06T10:51:57.147Z,63715.79
2023-04-06T10:53:00.933Z,63725.20
2023-04-06T10:54:05.603Z,63719.52
2023-04-06T10:55:09.328Z,63717.75
2023-04-06T10:56:16.273Z,63722.57
2023-04-06T10:57:22.074Z,63712.26
2023-04-06T10:58:27.770Z,63708.96
2023-04-06T10:59:30.051Z,63704.69
2023-04-06T11:00:43.324Z,63710.61
2023-04-06T11:01:36.470Z,63701.83
2023-04-06T11:02:39.148Z,63701.83
2023-04-06T11:03:47.380Z,63700.63
2023-04-06T11:04:59.589Z,63696.89
2023-04-06T11:06:01.588Z,63696.22
2023-04-06T11:07:03.516Z,63694.03
2023-04-06T11:08:05.685Z,63682.73
2023-04-06T11:09:10.772Z,63682.73
2023-04-06T11:10:19.490Z,63673.41
2023-04-06T11:11:22.829Z,63675.91
2023-04-06T11:12:27.094Z,63684.46
2023-04-06T11:13:40.361Z,63673.18
2023-04-06T11:14:46.019Z,63669.32
2023-04-06T11:15:48.772Z,63661.34
2023-04-06T11:16:52.461Z,63667.68
2023-04-06T11:17:54.491Z,63671.54
2023-04-06T11:18:59.335Z,63678.54
2023-04-06T11:20:01.838Z,63674.93
2023-04-06T11:21:03.857Z,63669.45
2023-04-06T11:22:09.580Z,63667.26
2023-04-06T11:23:11.603Z,63661.21
2023-04-06T11:24:16.697Z,63660.23
2023-04-06T11:25:19.196Z,63666.59
2023-04-06T11:26:21.300Z,63668.34
2023-04-06T11:27:23.189Z,63657.92
2023-04-06T11:28:27.055Z,63656.52
2023-04-06T11:29:30.436Z,63668.11
2023-04-06T11:30:32.998Z,63665.49
2023-04-06T11:31:40.306Z,63668.11
2023-04-06T11:32:44.545Z,63664.40
2023-04-06T11:33:49.631Z,63666.70
2023-04-06T11:34:51.630Z,63669.89
2023-04-06T11:35:57.435Z,63663.40
2023-04-06T11:37:02.604Z,63661.34
2023-04-06T11:38:04.794Z,63659.57
2023-04-06T11:39:06.949Z,63671.64
2023-04-06T11:40:10.587Z,63665.05
2023-04-06T11:41:12.827Z,63667.26
2023-04-06T11:42:23.853Z,63664.51
2023-04-06T11:43:30.811Z,63668.34
2023-04-06T11:44:38.935Z,63658.71
2023-04-06T11:45:44.154Z,63672.62
2023-04-06T11:46:55.342Z,63665.17
2023-04-06T11:47:59.420Z,63673.18
2023-04-06T11:49:02.665Z,63671.64
2023-04-06T11:50:13.054Z,63669.68
2023-04-06T11:51:18.790Z,63668.34
2023-04-06T11:52:23.835Z,63670.97
2023-04-06T11:53:26.642Z,63672.74
2023-04-06T11:54:36.600Z,63676.04
2023-04-06T11:55:39.145Z,63681.52
2023-04-06T11:56:41.436Z,63690.30
2023-04-06T11:57:45.172Z,63693.37
2023-04-06T11:58:47.106Z,63692.49
2023-04-06T11:59:49.601Z,63695.37
2023-04-06T12:00:51.562Z,63702.81
2023-04-06T12:01:54.131Z,63695.37
2023-04-06T12:02:56.296Z,63703.36
2023-04-06T12:03:58.934Z,63708.96
2023-04-06T12:05:01.076Z,63713.12
2023-04-06T12:06:03.335Z,63710.07
2023-04-06T12:07:05.687Z,63718.85
2023-04-06T12:08:07.744Z,63720.94
2023-04-06T12:09:09.716Z,63726.97
2023-04-06T12:10:12.698Z,63722.15
2023-04-06T12:11:14.954Z,63729.82
2023-04-06T12:12:16.830Z,63740.57
2023-04-06T12:13:18.800Z,63749.04
2023-04-06T12:14:22.050Z,63746.30
2023-04-06T12:15:23.926Z,63755.09
2023-04-06T12:16:27.142Z,63755.75
2023-04-06T12:17:29.183Z,63755.75
2023-04-06T12:18:33.881Z,63763.21
2023-04-06T12:19:35.837Z,63755.21
2023-04-06T12:20:37.999Z,63750.27
2023-04-06T12:21:40.167Z,63750.27
2023-04-06T12:22:42.033Z,63753.98
2023-04-06T12:23:43.901Z,63748.49