createdAt,value
2022-08-05T00:01:35.505Z,87.40
2022-08-05T00:04:05.090Z,87.90
2022-08-05T00:06:35.916Z,88.20
2022-08-05T00:09:04.867Z,87.20
2022-08-05T00:11:48.533Z,87.30
2022-08-05T00:14:28.877Z,87.20
2022-08-05T00:16:56.630Z,87.60
2022-08-05T00:19:24.942Z,87.90
2022-08-05T00:22:04.326Z,87.70
2022-08-05T00:24:31.701Z,87.90
2022-08-05T00:27:00.177Z,87.40
2022-08-05T00:29:37.584Z,87.10
2022-08-05T00:32:12.325Z,87.20
2022-08-05T00:35:04.856Z,87.60
2022-08-05T00:37:35.396Z,87.40
2022-08-05T00:40:27.328Z,87.30
2022-08-05T00:42:57.723Z,87.30
2022-08-05T00:45:28.163Z,87.50
2022-08-05T00:48:06.191Z,87.40
2022-08-05T00:50:34.242Z,86.30
2022-08-05T00:53:01.510Z,86.60
2022-08-05T00:55:42.170Z,85.70
2022-08-05T00:58:14.461Z,85.60
2022-08-05T01:00:42.265Z,84.00
2022-08-05T01:03:22.989Z,83.30
2022-08-05T01:05:54.650Z,83.00
2022-08-05T01:08:41.596Z,82.10
2022-08-05T01:11:22.283Z,81.40
2022-08-05T01:14:09.708Z,82.00
2022-08-05T01:17:05.784Z,82.10
2022-08-05T01:20:02.088Z,83.20
2022-08-05T01:22:31.826Z,83.10
2022-08-05T01:25:19.791Z,84.30
2022-08-05T01:28:05.952Z,84.60
2022-08-05T01:30:39.898Z,85.20
2022-08-05T01:33:19.608Z,86.10
2022-08-05T01:35:50.988Z,86.90
2022-08-05T01:38:24.851Z,86.40
2022-08-05T01:40:57.482Z,87.00
2022-08-05T01:43:26.065Z,87.20
2022-08-05T01:45:56.559Z,87.80
2022-08-05T01:48:26.942Z,87.90
2022-08-05T01:50:56.560Z,88.70
2022-08-05T01:53:54.724Z,89.40
2022-08-05T01:58:10.980Z,89.70
2022-08-05T01:59:08.009Z,89.70
2022-08-05T02:01:40.220Z,90.20
2022-08-05T02:04:10.495Z,90.80
2022-08-05T02:06:39.223Z,91.60
2022-08-05T02:09:07.593Z,92.80
2022-08-05T02:12:03.056Z,94.70
2022-08-05T02:14:37.877Z,94.10
2022-08-05T02:17:17.000Z,93.70
2022-08-05T02:20:02.237Z,94.30
2022-08-05T02:22:33.406Z,94.20
2022-08-05T02:25:12.645Z,94.70
2022-08-05T02:27:58.634Z,95.30
2022-08-05T02:30:32.543Z,94.90
2022-08-05T02:33:03.041Z,95.70
2022-08-05T02:35:37.728Z,95.00
2022-08-05T02:38:19.457Z,95.50
2022-08-05T02:40:47.503Z,95.90
2022-08-05T02:43:17.100Z,95.70
2022-08-05T02:45:52.046Z,95.70
2022-08-05T02:48:29.582Z,95.60
2022-08-05T02:51:02.978Z,96.20
2022-08-05T02:53:38.974Z,96.20
2022-08-05T02:56:11.131Z,96.10
2022-08-05T02:58:45.066Z,97.70
2022-08-05T03:01:23.331Z,97.70
2022-08-05T03:04:03.083Z,97.00
2022-08-05T03:06:57.245Z,97.90
2022-08-05T03:09:36.436Z,97.30
2022-08-05T03:12:06.421Z,96.90
2022-08-05T03:14:35.328Z,97.20
2022-08-05T03:17:13.124Z,97.00
2022-08-05T03:19:42.011Z,97.90
2022-08-05T03:22:16.587Z,97.70
2022-08-05T03:24:50.725Z,97.50
2022-08-05T03:27:19.883Z,96.90
2022-08-05T03:30:08.403Z,97.10
2022-08-05T03:32:34.906Z,96.80
2022-08-05T03:35:04.546Z,96.20
2022-08-05T03:37:45.709Z,96.20
2022-08-05T03:40:15.269Z,96.50
2022-08-05T03:42:52.897Z,96.70
2022-08-05T03:45:23.066Z,97.50
2022-08-05T03:47:51.750Z,97.40
2022-08-05T03:50:24.236Z,97.50
2022-08-05T03:55:34.153Z,97.10
2022-08-05T03:56:31.869Z,97.30
2022-08-05T03:59:06.519Z,97.20
2022-08-05T04:01:37.664Z,97.10
2022-08-05T04:04:10.035Z,97.30
2022-08-05T04:06:38.630Z,96.90
2022-08-05T04:09:20.206Z,97.00
2022-08-05T04:11:53.580Z,97.90
2022-08-05T04:14:29.745Z,97.80
2022-08-05T04:17:00.195Z,98.30
2022-08-05T04:19:29.477Z,97.70
2022-08-05T04:22:08.640Z,97.90
2022-08-05T04:24:43.979Z,97.80
2022-08-05T04:27:15.199Z,99.10
2022-08-05T04:29:42.799Z,98.50
2022-08-05T04:32:10.555Z,98.80
2022-08-05T04:34:42.608Z,99.40
2022-08-05T04:37:12.840Z,99.40
2022-08-05T04:39:40.206Z,99.90
2022-08-05T04:42:07.773Z,99.10
2022-08-05T04:44:36.422Z,99.70
2022-08-05T04:47:09.534Z,99.70
2022-08-05T04:50:02.450Z,99.70
2022-08-05T04:52:27.481Z,99.80
2022-08-05T04:54:56.937Z,99.40
2022-08-05T04:57:29.089Z,99.90
2022-08-05T04:59:58.589Z,99.90
2022-08-05T05:02:36.621Z,99.90
2022-08-05T05:05:16.669Z,99.90
2022-08-05T05:08:04.782Z,99.90
2022-08-05T05:10:55.928Z,99.90
2022-08-05T05:13:23.655Z,99.90
2022-08-05T05:15:56.522Z,99.90
2022-08-05T05:18:28.453Z,99.90
2022-08-05T05:21:00.782Z,99.90
2022-08-05T05:23:39.256Z,99.90
2022-08-05T05:26:14.877Z,99.90
2022-08-05T05:28:42.830Z,99.90
2022-08-05T05:31:12.743Z,99.90
2022-08-05T05:33:59.437Z,99.90
2022-08-05T05:36:28.776Z,99.70
2022-08-05T05:38:57.472Z,99.40
2022-08-05T05:41:24.640Z,99.40
2022-08-05T05:43:58.071Z,99.90
2022-08-05T05:46:27.361Z,99.00
2022-08-05T05:48:54.383Z,98.30
2022-08-05T05:51:23.182Z,97.60
2022-08-05T05:53:57.657Z,97.40
2022-08-05T05:56:31.694Z,96.20
2022-08-05T05:59:10.309Z,96.40
2022-08-05T06:01:57.318Z,95.60
2022-08-05T06:04:25.267Z,94.50
2022-08-05T06:06:52.223Z,94.20
2022-08-05T06:09:25.956Z,92.60
2022-08-05T06:12:03.616Z,92.20
2022-08-05T06:14:31.601Z,90.80
2022-08-05T06:16:59.394Z,90.80
2022-08-05T06:19:34.586Z,90.30
2022-08-05T06:22:07.627Z,88.50
2022-08-05T06:24:41.341Z,87.90
2022-08-05T06:28:09.375Z,88.20
2022-08-05T06:30:17.919Z,87.60
2022-08-05T06:32:50.966Z,85.90
2022-08-05T06:36:03.017Z,85.60
2022-08-05T06:38:11.332Z,86.40
2022-08-05T06:40:42.174Z,85.60
2022-08-05T06:43:58.027Z,86.40
2022-08-05T06:46:06.376Z,85.40
2022-08-05T06:48:55.561Z,84.80
2022-08-05T06:51:29.427Z,84.60
2022-08-05T06:54:02.040Z,84.70
2022-08-05T06:56:30.154Z,84.60
2022-08-05T06:59:03.286Z,82.90
2022-08-05T07:01:32.276Z,82.50
2022-08-05T07:04:02.259Z,82.10
2022-08-05T07:06:30.159Z,80.10
2022-08-05T07:08:59.411Z,80.50
2022-08-05T07:11:28.814Z,80.60
2022-08-05T07:14:28.986Z,78.20
2022-08-05T07:18:02.422Z,74.70
2022-08-05T07:20:34.107Z,72.30
2022-08-05T07:22:37.822Z,71.10
2022-08-05T07:25:22.633Z,69.90
2022-08-05T07:27:58.122Z,65.20
2022-08-05T07:30:39.125Z,61.30
2022-08-05T07:33:15.474Z,56.90
2022-08-05T07:36:02.939Z,55.60
2022-08-05T07:38:35.668Z,54.80
2022-08-05T07:42:09.441Z,48.40
2022-08-05T07:44:19.291Z,48.20
2022-08-05T07:46:48.511Z,42.90
2022-08-05T07:49:18.206Z,43.10
2022-08-05T07:51:53.138Z,43.30
2022-08-05T07:54:31.373Z,40.10
2022-08-05T07:57:17.678Z,38.90
2022-08-05T07:59:52.121Z,39.50
2022-08-05T08:02:31.409Z,40.00
2022-08-05T08:05:15.893Z,38.20
2022-08-05T08:07:59.535Z,30.10
2022-08-05T08:10:27.995Z,28.10
2022-08-05T08:12:55.049Z,24.70
2022-08-05T08:16:33.242Z,22.20
2022-08-05T08:18:15.668Z,25.50
2022-08-05T08:21:02.288Z,24.00
2022-08-05T08:24:02.356Z,21.30
2022-08-05T08:26:17.505Z,19.90
2022-08-05T08:28:59.213Z,17.90
2022-08-05T08:31:32.932Z,18.40
2022-08-05T08:33:59.917Z,15.70
2022-08-05T08:36:38.405Z,13.80
2022-08-05T08:39:15.029Z,9.60
2022-08-05T08:41:51.324Z,8.70
2022-08-05T08:45:18.433Z,9.70
2022-08-05T08:47:22.180Z,8.70
2022-08-05T08:50:29.762Z,9.30
2022-08-05T08:53:11.831Z,9.90
2022-08-05T08:56:03.176Z,6.50
2022-08-05T08:58:43.231Z,6.10
2022-08-05T09:01:16.010Z,7.60
2022-08-05T09:03:55.184Z,6.00
2022-08-05T09:06:24.153Z,6.10
2022-08-05T09:08:56.168Z,5.70
2022-08-05T09:11:51.135Z,3.60
2022-08-05T09:14:57.714Z,3.40
2022-08-05T09:17:00.906Z,2.00
2022-08-05T09:19:36.794Z,2.40
2022-08-05T09:22:23.341Z,1.00
2022-08-05T09:24:59.923Z,1.00
2022-08-05T09:28:05.253Z,1.00
2022-08-05T09:30:25.538Z,1.00
2022-08-05T09:32:53.618Z,1.00
2022-08-05T09:35:27.037Z,1.00
2022-08-05T09:38:16.488Z,1.00
2022-08-05T09:40:51.783Z,1.00
2022-08-05T09:43:40.503Z,1.00
2022-08-05T09:46:30.724Z,1.00
2022-08-05T09:49:08.126Z,1.00
2022-08-05T09:51:48.946Z,1.00
2022-08-05T09:54:28.786Z,1.00
2022-08-05T09:57:01.378Z,1.00
2022-08-05T09:59:28.972Z,1.00
2022-08-05T10:02:02.333Z,1.00
2022-08-05T10:04:39.809Z,1.00
2022-08-05T10:07:14.246Z,1.00
2022-08-05T10:10:14.020Z,1.00
2022-08-05T10:12:49.908Z,1.00
2022-08-05T10:15:26.727Z,1.00
2022-08-05T10:18:09.206Z,1.00
2022-08-05T10:20:40.851Z,1.00
2022-08-05T10:23:34.706Z,1.00
2022-08-05T10:26:14.040Z,1.00
2022-08-05T10:28:43.007Z,1.00
2022-08-05T10:32:49.649Z,1.00
2022-08-05T10:34:00.610Z,1.00
2022-08-05T10:36:28.168Z,1.10
2022-08-05T10:39:11.793Z,1.70
2022-08-05T10:42:00.829Z,1.90
2022-08-05T10:44:30.860Z,1.80
2022-08-05T10:46:58.152Z,2.10
2022-08-05T10:49:33.107Z,1.50
2022-08-05T10:52:04.977Z,1.00
2022-08-05T10:55:01.841Z,1.00
2022-08-05T10:57:29.453Z,1.00
2022-08-05T11:00:23.927Z,1.00
2022-08-05T11:03:25.859Z,1.00
2022-08-05T11:06:14.547Z,1.00
2022-08-05T11:09:16.385Z,1.00
2022-08-05T11:11:53.600Z,1.00
2022-08-05T11:14:42.876Z,1.00
2022-08-05T11:18:00.118Z,1.00
2022-08-05T11:20:39.175Z,1.00
2022-08-05T11:24:04.182Z,1.00
2022-08-05T11:26:32.944Z,1.00
2022-08-05T11:29:13.116Z,1.00
2022-08-05T11:31:56.417Z,1.00
2022-08-05T11:34:57.484Z,1.00
2022-08-05T11:38:28.116Z,1.00
2022-08-05T11:41:34.835Z,1.00
2022-08-05T11:44:00.890Z,1.00
2022-08-05T11:47:09.868Z,1.00
2022-08-05T11:49:27.825Z,1.00
2022-08-05T11:51:55.304Z,1.00
2022-08-05T11:54:38.022Z,1.00
2022-08-05T11:57:08.132Z,1.00
2022-08-05T11:59:53.114Z,1.00
2022-08-05T12:02:33.132Z,1.00
2022-08-05T12:05:06.997Z,1.00
2022-08-05T12:08:10.383Z,1.00
2022-08-05T12:10:43.613Z,1.00
2022-08-05T12:13:17.485Z,1.00
2022-08-05T12:15:49.645Z,1.00
2022-08-05T12:18:32.776Z,1.00
2022-08-05T12:21:15.228Z,1.00
2022-08-05T12:23:53.476Z,1.00
2022-08-05T12:26:21.742Z,1.00
2022-08-05T12:28:51.032Z,1.00
2022-08-05T12:31:24.588Z,1.00
2022-08-05T12:34:07.715Z,1.00
2022-08-05T12:36:35.890Z,1.00
2022-08-05T12:39:06.913Z,1.00
2022-08-05T12:41:36.484Z,1.00
2022-08-05T12:44:21.546Z,1.00
2022-08-05T12:47:00.903Z,1.00
2022-08-05T12:50:04.560Z,1.00
2022-08-05T12:52:42.471Z,1.00
2022-08-05T12:55:25.170Z,1.00
2022-08-05T12:58:50.461Z,1.00
2022-08-05T13:02:00.765Z,1.00
2022-08-05T13:03:32.480Z,1.00
2022-08-05T13:06:01.462Z,1.00
2022-08-05T13:08:30.538Z,1.00
2022-08-05T13:11:02.445Z,1.00
2022-08-05T13:14:04.785Z,1.00
2022-08-05T13:16:20.899Z,1.00
2022-08-05T13:18:57.892Z,1.00
2022-08-05T13:21:28.563Z,1.00
2022-08-05T13:24:08.886Z,1.00
2022-08-05T13:26:37.700Z,1.00
2022-08-05T13:29:08.004Z,1.00
2022-08-05T13:32:03.876Z,1.00
2022-08-05T13:34:25.845Z,1.00
2022-08-05T13:36:54.437Z,1.00
2022-08-05T13:40:13.838Z,1.00
2022-08-05T13:42:14.798Z,1.00
2022-08-05T13:44:45.707Z,1.00
2022-08-05T13:47:35.625Z,1.00
2022-08-05T13:50:06.593Z,1.00
2022-08-05T13:52:37.439Z,1.00
2022-08-05T13:55:07.921Z,1.00
2022-08-05T13:57:51.267Z,1.00
2022-08-05T14:00:27.177Z,1.00
2022-08-05T14:03:01.045Z,1.00
2022-08-05T14:06:24.380Z,1.00
2022-08-05T14:08:27.463Z,1.00
2022-08-05T14:10:59.803Z,1.00
2022-08-05T14:13:43.237Z,1.00
2022-08-05T14:16:16.728Z,1.00
2022-08-05T14:18:46.181Z,1.00
2022-08-05T14:22:07.786Z,1.00
2022-08-05T14:24:01.897Z,1.00
2022-08-05T14:26:38.675Z,1.00
2022-08-05T14:29:16.600Z,1.00
2022-08-05T14:32:02.950Z,1.00
2022-08-05T14:34:34.953Z,1.00
2022-08-05T14:37:06.319Z,1.00
2022-08-05T14:39:50.174Z,1.00
2022-08-05T14:42:28.140Z,1.00
2022-08-05T14:44:56.704Z,1.00
2022-08-05T14:48:03.360Z,1.00
2022-08-05T14:50:15.652Z,1.00
2022-08-05T14:52:52.975Z,1.00
2022-08-05T14:55:24.971Z,1.00
2022-08-05T14:57:56.197Z,1.00
2022-08-05T15:00:27.947Z,1.00
2022-08-05T15:02:57.016Z,1.00
2022-08-05T15:05:30.144Z,1.00
2022-08-05T15:08:17.904Z,1.00
2022-08-05T15:11:01.984Z,1.00
2022-08-05T15:13:45.903Z,1.00
2022-08-05T15:16:17.359Z,1.00
2022-08-05T15:18:47.273Z,1.00
2022-08-05T15:21:14.691Z,1.00
2022-08-05T15:23:48.022Z,1.00
2022-08-05T15:26:17.618Z,1.00
2022-08-05T15:28:59.398Z,1.00
2022-08-05T15:31:34.983Z,1.00
2022-08-05T15:34:19.555Z,1.00
2022-08-05T15:36:49.614Z,1.00
2022-08-05T15:41:04.234Z,1.00
2022-08-05T15:42:49.812Z,1.00
2022-08-05T15:44:51.555Z,1.00
2022-08-05T15:47:18.495Z,1.00
2022-08-05T15:49:58.608Z,1.00
2022-08-05T15:52:52.084Z,1.00
2022-08-05T15:55:15.733Z,1.00
2022-08-05T15:57:44.937Z,1.00
2022-08-05T16:00:12.538Z,1.00
2022-08-05T16:02:43.865Z,1.00
2022-08-05T16:05:11.334Z,1.00
2022-08-05T16:07:38.630Z,1.00
2022-08-05T16:10:13.797Z,1.00
2022-08-05T16:12:41.621Z,1.00
2022-08-05T16:15:10.431Z,1.00
2022-08-05T16:17:48.616Z,1.00
2022-08-05T16:20:24.637Z,1.00
2022-08-05T16:22:51.632Z,1.00
2022-08-05T16:25:19.010Z,1.00
2022-08-05T16:27:59.988Z,1.00
2022-08-05T16:30:31.915Z,1.00
2022-08-05T16:33:00.269Z,1.00
2022-08-05T16:35:32.362Z,1.00
2022-08-05T16:38:24.489Z,1.00
2022-08-05T16:40:55.774Z,1.00
2022-08-05T16:43:35.437Z,1.00
2022-08-05T16:46:23.425Z,1.00
2022-08-05T16:48:51.117Z,1.00
2022-08-05T16:51:18.860Z,1.00
2022-08-05T16:54:06.104Z,1.00
2022-08-05T16:56:35.513Z,1.00
2022-08-05T16:59:08.089Z,1.00
2022-08-05T17:01:54.805Z,1.00
2022-08-05T17:04:28.023Z,1.00
2022-08-05T17:07:00.003Z,1.00
2022-08-05T17:09:29.594Z,1.00
2022-08-05T17:11:59.927Z,1.00
2022-08-05T17:14:36.955Z,1.00
2022-08-05T17:17:06.604Z,1.00
2022-08-05T17:19:36.483Z,1.00
2022-08-05T17:22:03.909Z,1.00
2022-08-05T17:24:38.738Z,1.00
2022-08-05T17:27:09.594Z,1.00
2022-08-05T17:29:40.790Z,1.00
2022-08-05T17:32:17.153Z,1.00
2022-08-05T17:34:47.629Z,1.00
2022-08-05T17:37:41.040Z,1.00
2022-08-05T17:40:10.230Z,1.00
2022-08-05T17:42:49.738Z,1.00
2022-08-05T17:45:21.787Z,1.00
2022-08-05T17:47:54.511Z,1.00
2022-08-05T17:50:28.749Z,1.00
2022-08-05T17:53:02.021Z,1.00
2022-08-05T17:55:37.170Z,1.00
2022-08-05T17:58:07.157Z,1.00
2022-08-05T18:00:44.346Z,1.00
2022-08-05T18:03:12.730Z,1.00
2022-08-05T18:05:55.399Z,1.00
2022-08-05T18:09:07.183Z,1.00
2022-08-05T18:11:41.653Z,1.00
2022-08-05T18:14:13.160Z,1.00
2022-08-05T18:16:51.485Z,1.00
2022-08-05T18:19:23.339Z,1.00
2022-08-05T18:22:09.645Z,1.00
2022-08-05T18:24:39.405Z,1.00
2022-08-05T18:27:12.297Z,1.00
2022-08-05T18:29:41.447Z,1.00
2022-08-05T18:32:12.961Z,1.00
2022-08-05T18:34:42.796Z,1.00
2022-08-05T18:37:12.697Z,1.00
2022-08-05T18:40:34.646Z,1.00
2022-08-05T18:42:47.007Z,1.00
2022-08-05T18:45:14.007Z,1.00
2022-08-05T18:47:42.842Z,1.00
2022-08-05T18:50:42.232Z,1.00
2022-08-05T18:53:19.236Z,1.00
2022-08-05T18:55:49.927Z,1.00
2022-08-05T18:58:18.486Z,1.00
2022-08-05T19:00:57.358Z,1.00
2022-08-05T19:03:53.285Z,1.00
2022-08-05T19:06:21.681Z,1.70
2022-08-05T19:08:50.000Z,2.90
2022-08-05T19:11:28.095Z,3.40
2022-08-05T19:14:01.124Z,3.60
2022-08-05T19:16:47.179Z,4.10
2022-08-05T19:19:14.880Z,5.00
2022-08-05T19:21:48.116Z,5.50
2022-08-05T19:24:18.507Z,6.10
2022-08-05T19:27:04.161Z,6.60
2022-08-05T19:29:35.861Z,6.80
2022-08-05T19:32:06.175Z,6.90
2022-08-05T19:34:39.220Z,7.50
2022-08-05T19:37:06.964Z,8.20
2022-08-05T19:39:45.850Z,8.70
2022-08-05T19:42:19.083Z,8.80
2022-08-05T19:45:02.352Z,8.90
2022-08-05T19:47:33.233Z,9.50
2022-08-05T19:50:01.398Z,10.30
2022-08-05T19:52:40.585Z,10.40
2022-08-05T19:56:11.691Z,11.40
2022-08-05T19:58:19.515Z,11.40
2022-08-05T20:00:42.961Z,12.30
2022-08-05T20:03:11.227Z,12.30
2022-08-05T20:05:50.321Z,12.40
2022-08-05T20:08:19.092Z,12.80
2022-08-05T20:10:49.657Z,14.00
2022-08-05T20:13:18.291Z,14.10
2022-08-05T20:16:05.781Z,14.00
2022-08-05T20:18:36.193Z,14.20
2022-08-05T20:21:06.761Z,13.90
2022-08-05T20:23:39.398Z,13.90
2022-08-05T20:26:22.089Z,13.40
2022-08-05T20:28:55.717Z,13.40
2022-08-05T20:31:36.773Z,13.50
2022-08-05T20:34:10.879Z,13.20
2022-08-05T20:36:43.562Z,13.20
2022-08-05T20:39:16.730Z,12.80
2022-08-05T20:41:45.279Z,13.00
2022-08-05T20:44:29.222Z,13.20
2022-08-05T20:47:05.215Z,13.90
2022-08-05T20:49:39.492Z,14.00
2022-08-05T20:52:08.053Z,14.80
2022-08-05T20:54:55.181Z,15.30
2022-08-05T20:57:42.036Z,15.50
2022-08-05T21:00:41.452Z,16.30
2022-08-05T21:03:07.422Z,17.00
2022-08-05T21:05:38.319Z,18.60
2022-08-05T21:08:28.177Z,18.80
2022-08-05T21:11:11.862Z,19.30
2022-08-05T21:13:56.460Z,20.30
2022-08-05T21:16:30.639Z,21.40
2022-08-05T21:19:00.892Z,21.80
2022-08-05T21:21:43.785Z,21.90
2022-08-05T21:24:19.672Z,22.60
2022-08-05T21:26:56.108Z,23.60
2022-08-05T21:29:31.312Z,23.80
2022-08-05T21:32:00.586Z,24.90
2022-08-05T21:34:31.624Z,25.20
2022-08-05T21:37:00.429Z,25.10
2022-08-05T21:39:28.967Z,25.10
2022-08-05T21:42:01.691Z,26.80
2022-08-05T21:44:31.096Z,29.00
2022-08-05T21:46:59.608Z,29.30
2022-08-05T21:50:00.386Z,30.20
2022-08-05T21:52:16.476Z,30.10
2022-08-05T21:54:51.204Z,30.50
2022-08-05T21:57:37.666Z,30.60
2022-08-05T22:00:11.721Z,30.90
2022-08-05T22:02:43.099Z,31.60
2022-08-05T22:05:12.249Z,30.90
2022-08-05T22:07:58.855Z,31.90
2022-08-05T22:10:27.655Z,31.60
2022-08-05T22:12:57.638Z,31.80
2022-08-05T22:16:00.445Z,33.70
2022-08-05T22:18:14.712Z,34.80
2022-08-05T22:20:42.882Z,34.20
2022-08-05T22:24:02.922Z,35.20
2022-08-05T22:26:35.650Z,36.60
2022-08-05T22:29:03.906Z,37.00
2022-08-05T22:31:31.597Z,36.90
2022-08-05T22:34:20.001Z,38.20
2022-08-05T22:36:52.836Z,40.80
2022-08-05T22:39:21.445Z,43.10
2022-08-05T22:42:11.592Z,44.40
2022-08-05T22:44:35.708Z,45.60
2022-08-05T22:47:05.914Z,42.70
2022-08-05T22:50:19.962Z,43.70
2022-08-05T22:52:30.145Z,44.20
2022-08-05T22:54:59.911Z,44.80
2022-08-05T22:57:27.042Z,43.90
2022-08-05T23:00:02.823Z,44.00
2022-08-05T23:02:30.363Z,45.90
2022-08-05T23:05:01.837Z,45.10
2022-08-05T23:07:32.514Z,45.60
2022-08-05T23:10:10.949Z,46.00
2022-08-05T23:12:38.221Z,49.50
2022-08-05T23:15:08.821Z,51.70
2022-08-05T23:17:59.754Z,53.90
2022-08-05T23:20:24.555Z,53.90
2022-08-05T23:22:55.716Z,54.60
2022-08-05T23:25:52.909Z,54.80
2022-08-05T23:28:11.082Z,54.20
2022-08-05T23:30:43.841Z,55.70
2022-08-05T23:33:25.889Z,58.40
2022-08-05T23:36:07.136Z,60.00
2022-08-05T23:38:37.737Z,62.30
2022-08-05T23:41:04.735Z,62.40
2022-08-05T23:43:49.749Z,64.70
2022-08-05T23:46:21.932Z,66.00
2022-08-05T23:49:00.277Z,70.40
2022-08-05T23:51:53.696Z,72.00
2022-08-05T23:54:30.207Z,74.10
2022-08-05T23:57:04.873Z,72.00
