createdAt,value
2017-12-19T00:00:36.560Z,1025.95
2017-12-19T00:01:36.536Z,1025.85
2017-12-19T00:02:36.505Z,1025.81
2017-12-19T00:03:36.466Z,1025.84
2017-12-19T00:04:36.445Z,1025.81
2017-12-19T00:05:36.407Z,1025.86
2017-12-19T00:06:36.371Z,1025.88
2017-12-19T00:07:36.698Z,1025.87
2017-12-19T00:08:36.317Z,1025.79
2017-12-19T00:09:36.287Z,1025.92
2017-12-19T00:10:36.251Z,1025.93
2017-12-19T00:11:36.220Z,1025.90
2017-12-19T00:12:36.190Z,1025.88
2017-12-19T00:13:36.164Z,1025.95
2017-12-19T00:14:36.127Z,1025.94
2017-12-19T00:15:36.103Z,1025.93
2017-12-19T00:16:36.074Z,1026.04
2017-12-19T00:17:36.037Z,1026.04
2017-12-19T00:18:36.003Z,1026.07
2017-12-19T00:19:35.980Z,1026.06
2017-12-19T00:20:35.948Z,1026.06
2017-12-19T00:21:35.919Z,1026.13
2017-12-19T00:22:35.884Z,1026.14
2017-12-19T00:23:35.853Z,1026.13
2017-12-19T00:24:35.825Z,1026.13
2017-12-19T00:25:35.798Z,1026.11
2017-12-19T00:26:35.759Z,1026.19
2017-12-19T00:27:35.727Z,1026.22
2017-12-19T00:28:35.699Z,1026.24
2017-12-19T00:29:35.672Z,1026.23
2017-12-19T00:30:35.635Z,1026.24
2017-12-19T00:31:35.606Z,1026.21
2017-12-19T00:32:35.568Z,1026.25
2017-12-19T00:33:35.542Z,1026.22
2017-12-19T00:34:35.512Z,1026.21
2017-12-19T00:35:35.483Z,1026.19
2017-12-19T00:36:35.455Z,1026.17
2017-12-19T00:37:35.428Z,1026.18
2017-12-19T00:38:35.405Z,1026.20
2017-12-19T00:39:35.354Z,1026.24
2017-12-19T00:40:35.327Z,1026.26
2017-12-19T00:41:35.308Z,1026.32
2017-12-19T00:42:35.269Z,1026.34
2017-12-19T00:43:35.591Z,1026.30
2017-12-19T00:44:35.214Z,1026.24
2017-12-19T00:45:35.177Z,1026.22
2017-12-19T00:46:35.148Z,1026.30
2017-12-19T00:47:35.116Z,1026.26
2017-12-19T00:48:35.074Z,1026.26
2017-12-19T00:49:35.050Z,1026.29
2017-12-19T00:50:35.024Z,1026.26
2017-12-19T00:51:35.002Z,1026.30
2017-12-19T00:52:34.967Z,1026.27
2017-12-19T00:53:34.926Z,1026.33
2017-12-19T00:54:34.907Z,1026.30
2017-12-19T00:55:34.867Z,1026.30
2017-12-19T00:56:34.847Z,1026.30
2017-12-19T00:57:34.808Z,1026.27
2017-12-19T00:58:34.775Z,1026.26
2017-12-19T00:59:34.739Z,1026.22
2017-12-19T01:00:34.717Z,1026.25
2017-12-19T01:01:34.932Z,1026.25
2017-12-19T01:02:34.658Z,1026.23
2017-12-19T01:03:34.625Z,1026.29
2017-12-19T01:04:34.583Z,1026.24
2017-12-19T01:05:34.553Z,1026.23
2017-12-19T01:06:34.526Z,1026.25
2017-12-19T01:07:34.499Z,1026.29
2017-12-19T01:08:34.467Z,1026.32
2017-12-19T01:09:34.440Z,1026.35
2017-12-19T01:10:34.400Z,1026.21
2017-12-19T01:11:34.375Z,1026.23
2017-12-19T01:12:34.344Z,1026.33
2017-12-19T01:13:34.323Z,1026.29
2017-12-19T01:14:34.274Z,1026.29
2017-12-19T01:15:34.254Z,1026.29
2017-12-19T01:16:34.214Z,1026.33
2017-12-19T01:17:34.190Z,1026.28
2017-12-19T01:18:34.162Z,1026.32
2017-12-19T01:19:34.431Z,1026.31
2017-12-19T01:20:34.089Z,1026.36
2017-12-19T01:21:34.065Z,1026.42
2017-12-19T01:22:34.039Z,1026.41
2017-12-19T01:23:34.010Z,1026.47
2017-12-19T01:24:33.981Z,1026.45
2017-12-19T01:25:33.946Z,1026.50
2017-12-19T01:26:33.905Z,1026.47
2017-12-19T01:27:33.881Z,1026.47
2017-12-19T01:28:33.860Z,1026.48
2017-12-19T01:29:33.824Z,1026.54
2017-12-19T01:30:33.794Z,1026.54
2017-12-19T01:31:34.065Z,1026.54
2017-12-19T01:32:33.727Z,1026.47
2017-12-19T01:33:33.692Z,1026.44
2017-12-19T01:34:33.663Z,1026.45
2017-12-19T01:35:33.638Z,1026.45
2017-12-19T01:36:33.598Z,1026.49
2017-12-19T01:37:33.573Z,1026.50
2017-12-19T01:38:33.546Z,1026.53
2017-12-19T01:39:33.516Z,1026.52
2017-12-19T01:40:33.491Z,1026.50
2017-12-19T01:41:33.448Z,1026.53
2017-12-19T01:42:33.421Z,1026.61
2017-12-19T01:43:33.405Z,1026.53
2017-12-19T01:44:33.365Z,1026.55
2017-12-19T01:45:33.336Z,1026.59
2017-12-19T01:46:33.296Z,1026.60
2017-12-19T01:47:33.266Z,1026.62
2017-12-19T01:48:33.231Z,1026.60
2017-12-19T01:49:33.200Z,1026.59
2017-12-19T01:50:33.183Z,1026.61
2017-12-19T01:51:33.139Z,1026.65
2017-12-19T01:52:33.115Z,1026.61
2017-12-19T01:53:33.080Z,1026.58
2017-12-19T01:54:33.053Z,1026.60
2017-12-19T01:55:33.331Z,1026.59
2017-12-19T01:56:32.992Z,1026.62
2017-12-19T01:57:32.960Z,1026.60
2017-12-19T01:58:32.925Z,1026.67
2017-12-19T01:59:32.895Z,1026.60
2017-12-19T02:00:32.867Z,1026.66
2017-12-19T02:01:32.837Z,1026.58
2017-12-19T02:02:32.818Z,1026.57
2017-12-19T02:03:32.773Z,1026.53
2017-12-19T02:04:32.739Z,1026.57
2017-12-19T02:05:32.710Z,1026.56
2017-12-19T02:06:32.680Z,1026.50
2017-12-19T02:07:32.651Z,1026.52
2017-12-19T02:08:32.615Z,1026.48
2017-12-19T02:09:32.602Z,1026.51
2017-12-19T02:10:32.556Z,1026.52
2017-12-19T02:11:32.532Z,1026.51
2017-12-19T02:12:32.499Z,1026.49
2017-12-19T02:13:32.820Z,1026.56
2017-12-19T02:14:32.443Z,1026.55
2017-12-19T02:15:32.400Z,1026.60
2017-12-19T02:16:32.366Z,1026.55
2017-12-19T02:17:32.341Z,1026.60
2017-12-19T02:18:32.320Z,1026.59
2017-12-19T02:19:32.281Z,1026.57
2017-12-19T02:20:32.242Z,1026.62
2017-12-19T02:21:32.223Z,1026.55
2017-12-19T02:22:32.181Z,1026.56
2017-12-19T02:23:32.159Z,1026.65
2017-12-19T02:24:32.122Z,1026.66
2017-12-19T02:25:32.089Z,1026.64
2017-12-19T02:26:32.050Z,1026.64
2017-12-19T02:27:32.030Z,1026.58
2017-12-19T02:28:32.002Z,1026.61
2017-12-19T02:29:31.960Z,1026.59
2017-12-19T02:30:31.944Z,1026.58
2017-12-19T02:31:32.210Z,1026.59
2017-12-19T02:32:31.863Z,1026.61
2017-12-19T02:33:31.840Z,1026.66
2017-12-19T02:34:31.820Z,1026.68
2017-12-19T02:35:31.781Z,1026.68
2017-12-19T02:36:31.751Z,1026.63
2017-12-19T02:37:31.720Z,1026.68
2017-12-19T02:38:31.688Z,1026.64
2017-12-19T02:39:31.657Z,1026.67
2017-12-19T02:40:31.628Z,1026.68
2017-12-19T02:41:31.595Z,1026.64
2017-12-19T02:42:31.553Z,1026.65
2017-12-19T02:43:31.534Z,1026.68
2017-12-19T02:44:31.494Z,1026.71
2017-12-19T02:45:31.473Z,1026.73
2017-12-19T02:46:31.440Z,1026.70
2017-12-19T02:47:31.401Z,1026.64
2017-12-19T02:48:31.368Z,1026.65
2017-12-19T02:49:31.340Z,1026.62
2017-12-19T02:50:31.322Z,1026.62
2017-12-19T02:51:31.280Z,1026.54
2017-12-19T02:52:31.264Z,1026.49
2017-12-19T02:53:31.231Z,1026.44
2017-12-19T02:54:31.195Z,1026.46
2017-12-19T02:55:31.150Z,1026.28
2017-12-19T02:56:31.126Z,1026.33
2017-12-19T02:57:31.092Z,1026.38
2017-12-19T02:58:31.068Z,1026.38
2017-12-19T02:59:31.037Z,1026.37
2017-12-19T03:00:31.004Z,1026.43
2017-12-19T03:01:30.981Z,1026.45
2017-12-19T03:02:30.945Z,1026.52
2017-12-19T03:03:30.916Z,1026.54
2017-12-19T03:04:30.878Z,1026.49
2017-12-19T03:05:30.852Z,1026.52
2017-12-19T03:06:30.823Z,1026.47
2017-12-19T03:07:30.789Z,1026.50
2017-12-19T03:08:30.761Z,1026.49
2017-12-19T03:09:30.722Z,1026.46
2017-12-19T03:10:30.694Z,1026.51
2017-12-19T03:11:30.661Z,1026.52
2017-12-19T03:12:30.634Z,1026.53
2017-12-19T03:13:31.450Z,1026.55
2017-12-19T03:14:30.564Z,1026.48
2017-12-19T03:15:30.539Z,1026.53
2017-12-19T03:16:30.502Z,1026.55
2017-12-19T03:17:30.483Z,1026.55
2017-12-19T03:18:30.450Z,1026.54
2017-12-19T03:19:30.420Z,1026.58
2017-12-19T03:20:30.396Z,1026.59
2017-12-19T03:21:30.345Z,1026.57
2017-12-19T03:22:30.336Z,1026.59
2017-12-19T03:23:30.288Z,1026.68
2017-12-19T03:24:30.262Z,1026.62
2017-12-19T03:25:30.230Z,1026.72
2017-12-19T03:26:30.203Z,1026.70
2017-12-19T03:27:30.188Z,1026.67
2017-12-19T03:28:30.142Z,1026.71
2017-12-19T03:29:30.104Z,1026.75
2017-12-19T03:30:30.079Z,1026.70
2017-12-19T03:31:30.291Z,1026.75
2017-12-19T03:32:30.010Z,1026.73
2017-12-19T03:33:29.985Z,1026.79
2017-12-19T03:34:29.956Z,1026.74
2017-12-19T03:35:29.918Z,1026.73
2017-12-19T03:36:29.891Z,1026.72
2017-12-19T03:37:29.861Z,1026.67
2017-12-19T03:38:29.834Z,1026.66
2017-12-19T03:39:29.806Z,1026.69
2017-12-19T03:40:29.768Z,1026.66
2017-12-19T03:41:29.744Z,1026.70
2017-12-19T03:42:29.699Z,1026.71
2017-12-19T03:43:30.024Z,1026.72
2017-12-19T03:44:29.643Z,1026.73
2017-12-19T03:45:29.612Z,1026.63
2017-12-19T03:46:29.586Z,1026.73
2017-12-19T03:47:29.549Z,1026.78
2017-12-19T03:48:29.521Z,1026.71
2017-12-19T03:49:29.838Z,1026.71
2017-12-19T03:50:29.464Z,1026.78
2017-12-19T03:51:29.435Z,1026.79
2017-12-19T03:52:29.393Z,1026.76
2017-12-19T03:53:29.372Z,1026.79
2017-12-19T03:54:29.337Z,1026.76
2017-12-19T03:55:29.306Z,1026.84
2017-12-19T03:56:29.278Z,1026.79
2017-12-19T03:57:29.243Z,1026.72
2017-12-19T03:58:29.215Z,1026.72
2017-12-19T03:59:29.176Z,1026.78
2017-12-19T04:00:29.151Z,1026.77
2017-12-19T04:01:29.135Z,1026.82
2017-12-19T04:02:29.091Z,1026.76
2017-12-19T04:03:29.060Z,1026.78
2017-12-19T04:04:29.023Z,1026.78
2017-12-19T04:05:29.042Z,1026.79
2017-12-19T04:06:28.980Z,1026.80
2017-12-19T04:07:28.944Z,1026.77
2017-12-19T04:08:28.913Z,1026.84
2017-12-19T04:09:28.882Z,1026.81
2017-12-19T04:10:28.839Z,1026.87
2017-12-19T04:11:28.807Z,1026.85
2017-12-19T04:12:28.777Z,1026.84
2017-12-19T04:13:28.754Z,1026.80
2017-12-19T04:14:28.719Z,1026.89
2017-12-19T04:15:28.687Z,1026.88
2017-12-19T04:16:28.668Z,1026.88
2017-12-19T04:17:28.630Z,1026.88
2017-12-19T04:18:28.954Z,1026.93
2017-12-19T04:19:28.567Z,1026.90
2017-12-19T04:20:28.543Z,1026.86
2017-12-19T04:21:28.514Z,1026.86
2017-12-19T04:22:28.478Z,1026.92
2017-12-19T04:23:28.445Z,1026.92
2017-12-19T04:24:28.734Z,1026.93
2017-12-19T04:25:28.388Z,1026.93
2017-12-19T04:26:28.353Z,1026.93
2017-12-19T04:27:28.319Z,1026.93
2017-12-19T04:28:28.287Z,1026.95
2017-12-19T04:29:28.259Z,1026.90
2017-12-19T04:30:28.235Z,1026.89
2017-12-19T04:31:28.196Z,1026.91
2017-12-19T04:32:28.161Z,1026.92
2017-12-19T04:33:28.136Z,1026.93
2017-12-19T04:34:28.103Z,1026.95
2017-12-19T04:35:28.072Z,1026.98
2017-12-19T04:36:28.045Z,1026.97
2017-12-19T04:37:28.308Z,1026.98
2017-12-19T04:38:27.985Z,1027.00
2017-12-19T04:39:27.946Z,1027.05
2017-12-19T04:40:27.927Z,1027.06
2017-12-19T04:41:27.895Z,1027.07
2017-12-19T04:42:27.862Z,1027.02
2017-12-19T04:43:27.823Z,1027.04
2017-12-19T04:44:27.805Z,1027.19
2017-12-19T04:45:27.763Z,1027.09
2017-12-19T04:46:27.736Z,1027.10
2017-12-19T04:47:27.714Z,1027.19
2017-12-19T04:48:27.669Z,1027.19
2017-12-19T04:49:27.644Z,1027.23
2017-12-19T04:50:27.620Z,1027.19
2017-12-19T04:51:27.582Z,1027.20
2017-12-19T04:52:27.558Z,1027.10
2017-12-19T04:53:27.521Z,1027.07
2017-12-19T04:54:27.792Z,1027.06
2017-12-19T04:55:27.457Z,1027.01
2017-12-19T04:56:27.440Z,1027.00
2017-12-19T04:57:27.405Z,1027.07
2017-12-19T04:58:27.367Z,1027.08
2017-12-19T04:59:27.332Z,1027.02
2017-12-19T05:00:27.309Z,1027.12
2017-12-19T05:01:27.279Z,1027.17
2017-12-19T05:02:27.242Z,1027.19
2017-12-19T05:03:27.214Z,1027.26
2017-12-19T05:04:27.241Z,1027.21
2017-12-19T05:05:27.153Z,1027.23
2017-12-19T05:06:27.127Z,1027.21
2017-12-19T05:07:27.103Z,1027.23
2017-12-19T05:08:27.060Z,1027.24
2017-12-19T05:09:27.035Z,1027.14
2017-12-19T05:10:27.000Z,1027.08
2017-12-19T05:11:26.976Z,1027.03
2017-12-19T05:12:27.193Z,1027.08
2017-12-19T05:13:26.904Z,1027.07
2017-12-19T05:14:26.877Z,1027.12
2017-12-19T05:15:26.839Z,1027.07
2017-12-19T05:16:26.813Z,1026.95
2017-12-19T05:17:26.789Z,1026.94
2017-12-19T05:18:26.756Z,1027.09
2017-12-19T05:19:26.726Z,1027.01
2017-12-19T05:20:26.689Z,1027.04
2017-12-19T05:21:26.680Z,1027.13
2017-12-19T05:22:26.638Z,1027.16
2017-12-19T05:23:26.604Z,1027.18
2017-12-19T05:24:26.573Z,1027.13
2017-12-19T05:25:26.536Z,1027.10
2017-12-19T05:26:26.500Z,1027.13
2017-12-19T05:27:26.479Z,1027.10
2017-12-19T05:28:26.450Z,1027.20
2017-12-19T05:29:26.422Z,1027.19
2017-12-19T05:30:26.377Z,1027.10
2017-12-19T05:31:26.349Z,1027.10
2017-12-19T05:32:26.323Z,1027.07
2017-12-19T05:33:26.285Z,1027.09
2017-12-19T05:34:26.261Z,1027.07
2017-12-19T05:35:26.225Z,1027.07
2017-12-19T05:36:26.192Z,1027.08
2017-12-19T05:37:26.167Z,1027.03
2017-12-19T05:38:26.136Z,1027.05
2017-12-19T05:39:26.113Z,1026.95
2017-12-19T05:40:26.074Z,1027.03
2017-12-19T05:41:26.043Z,1026.97
2017-12-19T05:42:26.305Z,1026.91
2017-12-19T05:43:25.981Z,1027.02
2017-12-19T05:44:25.954Z,1027.05
2017-12-19T05:45:25.917Z,1027.07
2017-12-19T05:46:25.893Z,1027.10
2017-12-19T05:47:25.854Z,1027.05
2017-12-19T05:48:25.827Z,1027.15
2017-12-19T05:49:25.798Z,1027.10
2017-12-19T05:50:25.764Z,1027.10
2017-12-19T05:51:25.737Z,1027.11
2017-12-19T05:52:25.697Z,1027.17
2017-12-19T05:53:25.667Z,1027.14
2017-12-19T05:54:25.641Z,1027.09
2017-12-19T05:55:25.610Z,1027.12
2017-12-19T05:56:25.588Z,1027.10
2017-12-19T05:57:25.549Z,1027.08
2017-12-19T05:58:25.513Z,1027.07
2017-12-19T05:59:25.481Z,1027.11
2017-12-19T06:00:25.464Z,1027.06
2017-12-19T06:01:25.423Z,1027.18
2017-12-19T06:02:25.393Z,1027.06
2017-12-19T06:03:25.363Z,1027.12
2017-12-19T06:04:25.328Z,1027.07
2017-12-19T06:05:25.297Z,1027.06
2017-12-19T06:06:25.278Z,1027.07
2017-12-19T06:07:25.239Z,1027.05
2017-12-19T06:08:25.206Z,1027.07
2017-12-19T06:09:25.174Z,1027.01
2017-12-19T06:10:25.153Z,1027.08
2017-12-19T06:11:25.128Z,1027.11
2017-12-19T06:12:25.096Z,1027.14
2017-12-19T06:13:25.058Z,1027.12
2017-12-19T06:14:25.022Z,1027.15
2017-12-19T06:15:24.996Z,1027.16
2017-12-19T06:16:24.969Z,1027.13
2017-12-19T06:17:24.941Z,1027.12
2017-12-19T06:18:25.248Z,1027.20
2017-12-19T06:19:24.873Z,1027.15
2017-12-19T06:20:24.842Z,1027.20
2017-12-19T06:21:24.811Z,1027.14
2017-12-19T06:22:24.779Z,1027.21
2017-12-19T06:23:24.763Z,1027.22
2017-12-19T06:24:24.722Z,1027.15
2017-12-19T06:25:24.693Z,1027.15
2017-12-19T06:26:24.659Z,1027.12
2017-12-19T06:27:24.631Z,1027.21
2017-12-19T06:28:24.634Z,1027.25
2017-12-19T06:29:24.562Z,1027.24
2017-12-19T06:30:24.528Z,1027.20
2017-12-19T06:31:24.511Z,1027.20
2017-12-19T06:32:24.479Z,1027.21
2017-12-19T06:33:24.440Z,1027.26
2017-12-19T06:34:24.416Z,1027.32
2017-12-19T06:35:24.390Z,1027.24
2017-12-19T06:36:24.348Z,1027.27
2017-12-19T06:37:24.319Z,1027.19
2017-12-19T06:38:24.309Z,1027.23
2017-12-19T06:39:24.262Z,1027.17
2017-12-19T06:40:24.228Z,1027.24
2017-12-19T06:41:24.199Z,1027.23
2017-12-19T06:42:24.167Z,1027.23
2017-12-19T06:43:24.142Z,1027.18
2017-12-19T06:44:24.121Z,1027.21
2017-12-19T06:45:24.072Z,1027.15
2017-12-19T06:46:24.047Z,1027.21
2017-12-19T06:47:24.009Z,1027.14
2017-12-19T06:48:23.980Z,1027.16
2017-12-19T06:49:23.960Z,1027.13
2017-12-19T06:50:23.922Z,1027.19
2017-12-19T06:51:23.898Z,1027.26
2017-12-19T06:52:23.867Z,1027.23
2017-12-19T06:53:23.825Z,1027.19
2017-12-19T06:54:23.807Z,1027.29
2017-12-19T06:55:23.770Z,1027.25
2017-12-19T06:56:23.733Z,1027.25
2017-12-19T06:57:23.711Z,1027.37
2017-12-19T06:58:23.687Z,1027.33
2017-12-19T06:59:23.651Z,1027.34
2017-12-19T07:00:23.642Z,1027.28
2017-12-19T07:01:23.592Z,1027.29
2017-12-19T07:02:23.561Z,1027.30
2017-12-19T07:03:23.519Z,1027.30
2017-12-19T07:04:23.498Z,1027.32
2017-12-19T07:05:23.467Z,1027.34
2017-12-19T07:06:23.430Z,1027.35
2017-12-19T07:07:23.405Z,1027.36
2017-12-19T07:08:23.368Z,1027.44
2017-12-19T07:09:23.382Z,1027.32
2017-12-19T07:10:23.318Z,1027.42
2017-12-19T07:11:23.285Z,1027.43
2017-12-19T07:12:23.251Z,1027.38
2017-12-19T07:13:23.216Z,1027.48
2017-12-19T07:14:23.188Z,1027.40
2017-12-19T07:15:23.161Z,1027.42
2017-12-19T07:16:23.128Z,1027.46
2017-12-19T07:17:23.108Z,1027.45
2017-12-19T07:18:23.066Z,1027.44
2017-12-19T07:19:23.037Z,1027.44
2017-12-19T07:20:23.015Z,1027.47
2017-12-19T07:21:22.981Z,1027.44
2017-12-19T07:22:22.940Z,1027.49
2017-12-19T07:23:22.916Z,1027.45
2017-12-19T07:24:22.881Z,1027.51
2017-12-19T07:25:22.858Z,1027.48
2017-12-19T07:26:22.896Z,1027.55
2017-12-19T07:27:22.799Z,1027.57
2017-12-19T07:28:22.773Z,1027.54
2017-12-19T07:29:22.728Z,1027.57
2017-12-19T07:30:22.710Z,1027.52
2017-12-19T07:31:22.677Z,1027.53
2017-12-19T07:32:22.652Z,1027.59
2017-12-19T07:33:22.621Z,1027.57
2017-12-19T07:34:22.578Z,1027.52
2017-12-19T07:35:22.553Z,1027.65
2017-12-19T07:36:22.530Z,1027.62
2017-12-19T07:37:22.496Z,1027.63
2017-12-19T07:38:22.463Z,1027.66
2017-12-19T07:39:22.438Z,1027.71
2017-12-19T07:40:22.404Z,1027.70
2017-12-19T07:41:22.373Z,1027.69
2017-12-19T07:42:22.348Z,1027.71
2017-12-19T07:43:22.314Z,1027.69
2017-12-19T07:44:22.282Z,1027.71
2017-12-19T07:45:22.250Z,1027.72
2017-12-19T07:46:22.223Z,1027.79
2017-12-19T07:47:22.189Z,1027.76
2017-12-19T07:48:22.163Z,1027.86
2017-12-19T07:49:22.137Z,1027.79
2017-12-19T07:50:22.091Z,1027.83
2017-12-19T07:51:22.066Z,1027.81
2017-12-19T07:52:22.035Z,1027.86
2017-12-19T07:53:22.012Z,1027.88
2017-12-19T07:54:21.976Z,1027.80
2017-12-19T07:55:21.949Z,1027.83
2017-12-19T07:56:21.921Z,1027.78
2017-12-19T07:57:21.895Z,1027.84
2017-12-19T07:58:21.854Z,1027.90
2017-12-19T07:59:21.838Z,1027.94
2017-12-19T08:00:21.788Z,1027.90
2017-12-19T08:01:21.763Z,1027.93
2017-12-19T08:02:21.743Z,1027.91
2017-12-19T08:03:21.710Z,1027.93
2017-12-19T08:04:21.676Z,1027.91
2017-12-19T08:05:21.651Z,1027.89
2017-12-19T08:06:21.608Z,1027.82
2017-12-19T08:07:21.582Z,1027.89
2017-12-19T08:08:21.553Z,1027.84
2017-12-19T08:09:21.521Z,1027.89
2017-12-19T08:10:21.491Z,1027.85
2017-12-19T08:11:21.457Z,1027.93
2017-12-19T08:12:21.433Z,1028.02
2017-12-19T08:13:21.404Z,1028.00
2017-12-19T08:14:21.410Z,1027.95
2017-12-19T08:15:21.345Z,1027.99
2017-12-19T08:16:21.307Z,1028.08
2017-12-19T08:17:21.286Z,1028.06
2017-12-19T08:18:21.258Z,1027.96
2017-12-19T08:19:21.227Z,1027.98
2017-12-19T08:20:21.196Z,1027.96
2017-12-19T08:21:21.165Z,1028.03
2017-12-19T08:22:21.132Z,1028.02
2017-12-19T08:23:21.105Z,1028.01
2017-12-19T08:24:21.074Z,1028.12
2017-12-19T08:25:21.046Z,1028.15
2017-12-19T08:26:21.018Z,1028.15
2017-12-19T08:27:20.982Z,1028.22
2017-12-19T08:28:20.957Z,1028.17
2017-12-19T08:29:20.920Z,1028.19
2017-12-19T08:30:20.914Z,1028.14
2017-12-19T08:31:20.878Z,1028.16
2017-12-19T08:32:20.843Z,1028.14
2017-12-19T08:33:20.815Z,1028.18
2017-12-19T08:34:20.774Z,1028.19
2017-12-19T08:35:20.750Z,1028.24
2017-12-19T08:36:20.718Z,1028.17
2017-12-19T08:37:20.685Z,1028.24
2017-12-19T08:38:20.659Z,1028.21
2017-12-19T08:39:20.622Z,1028.17
2017-12-19T08:40:20.595Z,1028.18
2017-12-19T08:41:20.563Z,1028.21
2017-12-19T08:42:20.539Z,1028.26
2017-12-19T08:43:20.511Z,1028.28
2017-12-19T08:44:20.482Z,1028.21
2017-12-19T08:45:20.448Z,1028.27
2017-12-19T08:46:20.418Z,1028.32
2017-12-19T08:47:20.390Z,1028.28
2017-12-19T08:48:20.356Z,1028.31
2017-12-19T08:49:20.340Z,1028.32
2017-12-19T08:50:20.289Z,1028.35
2017-12-19T08:51:20.268Z,1028.33
2017-12-19T08:52:20.230Z,1028.27
2017-12-19T08:53:20.207Z,1028.27
2017-12-19T08:54:20.183Z,1028.35
2017-12-19T08:55:20.156Z,1028.31
2017-12-19T08:56:20.117Z,1028.32
2017-12-19T08:57:20.101Z,1028.37
2017-12-19T08:58:20.060Z,1028.36
2017-12-19T08:59:20.028Z,1028.32
2017-12-19T09:00:20.010Z,1028.35
2017-12-19T09:01:19.979Z,1028.41
2017-12-19T09:02:19.937Z,1028.42
2017-12-19T09:03:19.911Z,1028.44
2017-12-19T09:04:19.883Z,1028.53
2017-12-19T09:05:19.862Z,1028.54
2017-12-19T09:06:19.822Z,1028.60
2017-12-19T09:07:19.786Z,1028.55
2017-12-19T09:08:19.764Z,1028.60
2017-12-19T09:09:19.733Z,1028.64
2017-12-19T09:10:19.707Z,1028.66
2017-12-19T09:11:19.678Z,1028.62
2017-12-19T09:12:19.642Z,1028.69
2017-12-19T09:13:19.607Z,1028.68
2017-12-19T09:14:19.584Z,1028.68
2017-12-19T09:15:19.566Z,1028.65
2017-12-19T09:16:19.528Z,1028.69
2017-12-19T09:17:19.504Z,1028.76
2017-12-19T09:18:19.463Z,1028.80
2017-12-19T09:19:19.436Z,1028.72
2017-12-19T09:20:19.411Z,1028.83
2017-12-19T09:21:19.392Z,1028.77
2017-12-19T09:22:19.346Z,1028.73
2017-12-19T09:23:19.336Z,1028.80
2017-12-19T09:24:19.286Z,1028.76
2017-12-19T09:25:19.267Z,1028.90
2017-12-19T09:26:19.242Z,1028.81
2017-12-19T09:27:19.215Z,1028.78
2017-12-19T09:28:19.174Z,1028.83
2017-12-19T09:29:19.149Z,1028.81
2017-12-19T09:30:19.121Z,1028.81
2017-12-19T09:31:19.090Z,1028.93
2017-12-19T09:32:19.065Z,1028.93
2017-12-19T09:33:19.041Z,1028.93
2017-12-19T09:34:19.004Z,1028.93
2017-12-19T09:35:18.966Z,1028.88
2017-12-19T09:36:18.946Z,1028.89
2017-12-19T09:37:18.916Z,1028.85
2017-12-19T09:38:18.877Z,1028.86
2017-12-19T09:39:18.853Z,1028.85
2017-12-19T09:40:18.829Z,1028.88
2017-12-19T09:41:18.793Z,1028.83
2017-12-19T09:42:18.766Z,1028.80
2017-12-19T09:43:18.742Z,1028.83
2017-12-19T09:44:18.706Z,1028.86
2017-12-19T09:45:18.683Z,1028.84
2017-12-19T09:46:18.657Z,1028.83
2017-12-19T09:47:18.621Z,1028.83
2017-12-19T09:48:18.599Z,1028.82
2017-12-19T09:49:18.570Z,1028.81
2017-12-19T09:50:18.536Z,1028.78
2017-12-19T09:51:18.500Z,1028.77
2017-12-19T09:52:18.477Z,1028.81
2017-12-19T09:53:18.464Z,1028.84
2017-12-19T09:54:18.422Z,1028.88
2017-12-19T09:55:18.387Z,1028.83
2017-12-19T09:56:18.357Z,1028.86
2017-12-19T09:57:18.362Z,1028.83
2017-12-19T09:58:18.306Z,1028.83
2017-12-19T09:59:18.271Z,1028.84
2017-12-19T10:00:18.248Z,1028.85
2017-12-19T10:01:18.217Z,1028.91
2017-12-19T10:02:18.184Z,1028.89
2017-12-19T10:03:18.157Z,1028.89
2017-12-19T10:04:18.133Z,1028.87
2017-12-19T10:05:18.118Z,1028.89
2017-12-19T10:06:18.069Z,1028.89
2017-12-19T10:07:18.046Z,1028.94
2017-12-19T10:08:18.008Z,1028.91
2017-12-19T10:09:17.991Z,1028.89
2017-12-19T10:10:17.956Z,1028.87
2017-12-19T10:11:17.916Z,1028.89
2017-12-19T10:12:17.893Z,1028.88
2017-12-19T10:13:17.870Z,1028.84
2017-12-19T10:14:17.836Z,1028.85
2017-12-19T10:15:17.813Z,1028.81
2017-12-19T10:16:17.773Z,1028.84
2017-12-19T10:17:17.745Z,1028.84
2017-12-19T10:18:17.719Z,1028.79
2017-12-19T10:19:17.708Z,1028.72
2017-12-19T10:20:17.660Z,1028.75
2017-12-19T10:21:17.635Z,1028.77
2017-12-19T10:22:17.595Z,1028.78
2017-12-19T10:23:17.573Z,1028.78
2017-12-19T10:24:17.553Z,1028.81
2017-12-19T10:25:17.525Z,1028.81
2017-12-19T10:26:17.485Z,1028.82
2017-12-19T10:27:17.457Z,1028.85
2017-12-19T10:28:17.424Z,1028.88
2017-12-19T10:29:17.403Z,1028.86
2017-12-19T10:30:17.376Z,1028.83
2017-12-19T10:31:17.359Z,1028.80
2017-12-19T10:32:17.317Z,1028.79
2017-12-19T10:33:17.280Z,1028.82
2017-12-19T10:34:17.249Z,1028.85
2017-12-19T10:35:17.225Z,1028.81
2017-12-19T10:36:17.201Z,1028.79
2017-12-19T10:37:17.169Z,1028.78
2017-12-19T10:38:17.141Z,1028.70
2017-12-19T10:39:17.114Z,1028.79
2017-12-19T10:40:17.086Z,1028.76
2017-12-19T10:41:17.054Z,1028.82
2017-12-19T10:42:17.030Z,1028.73
2017-12-19T10:43:16.998Z,1028.77
2017-12-19T10:44:16.979Z,1028.72
2017-12-19T10:45:16.951Z,1028.70
2017-12-19T10:46:16.914Z,1028.71
2017-12-19T10:47:16.912Z,1028.75
2017-12-19T10:48:16.856Z,1028.81
2017-12-19T10:49:16.830Z,1028.78
2017-12-19T10:50:16.795Z,1028.80
2017-12-19T10:51:16.767Z,1028.81
2017-12-19T10:52:16.739Z,1028.76
2017-12-19T10:53:16.710Z,1028.77
2017-12-19T10:54:16.679Z,1028.77
2017-12-19T10:55:16.658Z,1028.78
2017-12-19T10:56:16.624Z,1028.80
2017-12-19T10:57:16.601Z,1028.75
2017-12-19T10:58:16.579Z,1028.77
2017-12-19T10:59:16.543Z,1028.79
2017-12-19T11:00:16.514Z,1028.70
2017-12-19T11:01:16.485Z,1028.75
2017-12-19T11:02:16.451Z,1028.68
2017-12-19T11:03:16.418Z,1028.72
2017-12-19T11:04:16.391Z,1028.71
2017-12-19T11:05:16.377Z,1028.71
2017-12-19T11:06:16.342Z,1028.71
2017-12-19T11:07:16.313Z,1028.69
2017-12-19T11:08:16.283Z,1028.70
2017-12-19T11:09:16.259Z,1028.70
2017-12-19T11:10:16.229Z,1028.76
2017-12-19T11:11:16.199Z,1028.72
2017-12-19T11:12:16.166Z,1028.71
2017-12-19T11:13:16.139Z,1028.68
2017-12-19T11:14:16.111Z,1028.67
2017-12-19T11:15:16.084Z,1028.70
2017-12-19T11:16:16.054Z,1028.70
2017-12-19T11:17:16.029Z,1028.69
2017-12-19T11:18:15.995Z,1028.69
2017-12-19T11:19:15.962Z,1028.68
2017-12-19T11:20:15.943Z,1028.57
2017-12-19T11:21:15.932Z,1028.62
2017-12-19T11:22:15.886Z,1028.57
2017-12-19T11:23:15.844Z,1028.56
2017-12-19T11:24:15.823Z,1028.63
2017-12-19T11:25:15.798Z,1028.56
2017-12-19T11:26:15.763Z,1028.60
2017-12-19T11:27:15.748Z,1028.59
2017-12-19T11:28:15.702Z,1028.62
2017-12-19T11:29:15.673Z,1028.57
2017-12-19T11:30:15.655Z,1028.59
2017-12-19T11:31:15.634Z,1028.62
2017-12-19T11:32:15.601Z,1028.53
2017-12-19T11:33:15.569Z,1028.59
2017-12-19T11:34:15.540Z,1028.56
2017-12-19T11:35:15.523Z,1028.58
2017-12-19T11:36:15.483Z,1028.57
2017-12-19T11:37:15.454Z,1028.64
2017-12-19T11:38:15.428Z,1028.62
2017-12-19T11:39:15.396Z,1028.62
2017-12-19T11:40:15.366Z,1028.61
2017-12-19T11:41:15.336Z,1028.62
2017-12-19T11:42:15.304Z,1028.62
2017-12-19T11:43:15.276Z,1028.61
2017-12-19T11:44:15.246Z,1028.51
2017-12-19T11:45:15.220Z,1028.57
2017-12-19T11:46:15.191Z,1028.53
2017-12-19T11:47:15.167Z,1028.54
2017-12-19T11:48:15.132Z,1028.50
2017-12-19T11:49:15.115Z,1028.48
2017-12-19T11:50:15.086Z,1028.48
2017-12-19T11:51:15.051Z,1028.47
2017-12-19T11:52:15.028Z,1028.51
2017-12-19T11:53:14.990Z,1028.45
2017-12-19T11:54:14.963Z,1028.48
2017-12-19T11:55:14.938Z,1028.48
2017-12-19T11:56:14.909Z,1028.47
2017-12-19T11:57:14.883Z,1028.49
2017-12-19T11:58:14.855Z,1028.47
2017-12-19T11:59:14.827Z,1028.51
2017-12-19T12:00:14.795Z,1028.44
2017-12-19T12:01:14.774Z,1028.41
2017-12-19T12:02:14.739Z,1028.38
2017-12-19T12:03:14.706Z,1028.41
2017-12-19T12:04:14.684Z,1028.39
2017-12-19T12:05:14.650Z,1028.40