createdAt,value
2023-01-17T00:00:00.199Z,99.90
2023-01-17T00:02:31.991Z,99.90
2023-01-17T00:05:19.294Z,99.90
2023-01-17T00:08:07.116Z,99.90
2023-01-17T00:10:41.979Z,99.90
2023-01-17T00:13:11.035Z,99.90
2023-01-17T00:15:40.920Z,99.90
2023-01-17T00:18:10.112Z,99.90
2023-01-17T00:20:57.577Z,99.90
2023-01-17T00:23:42.870Z,99.90
2023-01-17T00:26:17.753Z,99.90
2023-01-17T00:28:47.574Z,99.90
2023-01-17T00:31:18.231Z,99.90
2023-01-17T00:33:47.272Z,99.90
2023-01-17T00:36:17.360Z,99.90
2023-01-17T00:38:46.366Z,99.90
2023-01-17T00:41:17.157Z,99.90
2023-01-17T00:44:04.809Z,99.90
2023-01-17T00:46:52.328Z,99.90
2023-01-17T00:49:39.463Z,99.90
2023-01-17T00:52:27.141Z,99.90
2023-01-17T00:55:14.710Z,99.90
2023-01-17T00:58:01.863Z,99.90
2023-01-17T01:00:49.545Z,99.90
2023-01-17T01:03:37.195Z,99.90
2023-01-17T01:09:02.786Z,99.90
2023-01-17T01:11:50.370Z,99.90
2023-01-17T01:14:37.917Z,99.90
2023-01-17T01:17:25.615Z,99.90
2023-01-17T01:20:12.863Z,99.90
2023-01-17T01:23:00.285Z,99.90
2023-01-17T01:25:47.890Z,99.90
2023-01-17T01:28:36.088Z,99.90
2023-01-17T01:31:25.658Z,99.90
2023-01-17T01:33:55.778Z,99.90
2023-01-17T01:36:25.151Z,99.90
2023-01-17T01:38:55.636Z,99.90
2023-01-17T01:41:24.869Z,99.50
2023-01-17T01:43:59.205Z,99.30
2023-01-17T01:46:43.962Z,98.80
2023-01-17T01:49:29.271Z,98.90
2023-01-17T01:52:09.693Z,98.80
2023-01-17T01:55:00.045Z,98.80
2023-01-17T01:57:36.867Z,98.50
2023-01-17T02:00:20.584Z,98.20
2023-01-17T02:02:52.947Z,97.90
2023-01-17T02:05:26.170Z,97.80
2023-01-17T02:08:10.225Z,97.70
2023-01-17T02:10:43.074Z,97.70
2023-01-17T02:13:16.659Z,97.50
2023-01-17T02:16:26.399Z,97.30
2023-01-17T02:19:31.973Z,97.40
2023-01-17T02:22:04.236Z,97.00
2023-01-17T02:25:06.764Z,96.60
2023-01-17T02:28:05.138Z,96.70
2023-01-17T02:30:43.692Z,96.90
2023-01-17T02:33:35.349Z,97.10
2023-01-17T02:36:27.311Z,97.00
2023-01-17T02:39:08.341Z,96.70
2023-01-17T02:41:43.427Z,96.60
2023-01-17T02:44:19.645Z,96.50
2023-01-17T02:46:59.028Z,96.60
2023-01-17T02:49:33.218Z,96.60
2023-01-17T02:52:23.362Z,96.70
2023-01-17T02:55:45.033Z,96.60
2023-01-17T02:58:41.176Z,96.70
2023-01-17T03:01:27.253Z,96.40
2023-01-17T03:04:22.305Z,96.40
2023-01-17T03:07:02.147Z,96.00
2023-01-17T03:09:33.858Z,95.80
2023-01-17T03:12:05.537Z,95.70
2023-01-17T03:14:34.968Z,95.90
2023-01-17T03:17:04.333Z,96.00
2023-01-17T03:19:33.749Z,95.80
2023-01-17T03:22:02.979Z,95.60
2023-01-17T03:24:32.275Z,95.40
2023-01-17T03:27:01.539Z,95.20
2023-01-17T03:29:30.770Z,95.00
2023-01-17T03:31:59.944Z,95.00
2023-01-17T03:34:29.256Z,94.90
2023-01-17T03:36:58.508Z,94.90
2023-01-17T03:39:27.678Z,94.60
2023-01-17T03:41:56.899Z,94.70
2023-01-17T03:44:26.128Z,94.70
2023-01-17T03:46:55.396Z,94.50
2023-01-17T03:49:24.713Z,94.50
2023-01-17T03:51:53.971Z,94.40
2023-01-17T03:54:23.234Z,94.30
2023-01-17T03:56:52.402Z,94.20
2023-01-17T03:59:21.575Z,94.10
2023-01-17T04:01:50.999Z,94.00
2023-01-17T04:04:20.284Z,94.00
2023-01-17T04:06:49.657Z,94.00
2023-01-17T04:09:19.059Z,94.00
2023-01-17T04:11:51.815Z,93.90
2023-01-17T04:14:21.034Z,93.80
2023-01-17T04:16:50.394Z,93.50
2023-01-17T04:19:19.815Z,93.70
2023-01-17T04:21:49.196Z,93.70
2023-01-17T04:24:18.400Z,93.40
2023-01-17T04:26:47.701Z,93.20
2023-01-17T04:29:16.900Z,93.20
2023-01-17T04:31:46.125Z,93.10
2023-01-17T04:34:16.566Z,93.10
2023-01-17T04:36:45.832Z,92.90
2023-01-17T04:39:15.156Z,92.90
2023-01-17T04:41:44.956Z,92.80
2023-01-17T04:44:14.188Z,92.70
2023-01-17T04:46:43.644Z,92.60
2023-01-17T04:49:12.905Z,92.60
2023-01-17T04:51:42.189Z,92.20
2023-01-17T04:54:11.496Z,92.00
2023-01-17T04:56:40.766Z,91.90
2023-01-17T04:59:10.020Z,91.60
2023-01-17T05:01:39.437Z,91.60
2023-01-17T05:04:09.009Z,91.80
2023-01-17T05:06:39.670Z,91.50
2023-01-17T05:09:09.033Z,91.60
2023-01-17T05:11:38.305Z,91.30
2023-01-17T05:14:07.565Z,91.20
2023-01-17T05:16:36.823Z,91.10
2023-01-17T05:19:06.046Z,91.00
2023-01-17T05:21:35.597Z,90.60
2023-01-17T05:24:05.168Z,90.40
2023-01-17T05:26:34.384Z,90.10
2023-01-17T05:29:03.611Z,89.50
2023-01-17T05:31:32.882Z,89.20
2023-01-17T05:34:02.074Z,89.20
2023-01-17T05:36:31.668Z,89.30
2023-01-17T05:39:00.908Z,88.90
2023-01-17T05:41:30.192Z,88.70
2023-01-17T05:43:59.367Z,88.20
2023-01-17T05:46:28.663Z,88.30
2023-01-17T05:48:58.089Z,87.80
2023-01-17T05:51:27.291Z,87.50
2023-01-17T05:53:56.640Z,87.30
2023-01-17T05:56:25.967Z,87.00
2023-01-17T05:58:55.380Z,86.50
2023-01-17T06:01:24.938Z,86.30
2023-01-17T06:03:54.402Z,86.50
2023-01-17T06:06:24.659Z,86.40
2023-01-17T06:08:53.884Z,85.40
2023-01-17T06:11:23.128Z,84.50
2023-01-17T06:13:52.413Z,85.30
2023-01-17T06:16:21.732Z,85.10
2023-01-17T06:18:51.042Z,84.20
2023-01-17T06:21:20.801Z,85.00
2023-01-17T06:23:50.062Z,84.30
2023-01-17T06:26:19.349Z,84.20
2023-01-17T06:28:49.061Z,83.90
2023-01-17T06:31:19.268Z,83.90
2023-01-17T06:33:48.689Z,82.80
2023-01-17T06:36:17.893Z,82.40
2023-01-17T06:38:50.832Z,83.20
2023-01-17T06:41:20.120Z,83.10
2023-01-17T06:43:49.404Z,83.10
2023-01-17T06:46:21.415Z,83.40
2023-01-17T06:48:51.629Z,82.30
2023-01-17T06:51:21.117Z,82.50
2023-01-17T06:53:50.954Z,82.40
2023-01-17T06:56:20.280Z,82.80
2023-01-17T06:58:53.555Z,81.60
2023-01-17T07:01:22.846Z,81.00
2023-01-17T07:03:53.455Z,80.40
2023-01-17T07:06:24.974Z,80.40
2023-01-17T07:08:55.018Z,80.70
2023-01-17T07:11:24.930Z,81.10
2023-01-17T07:13:54.196Z,81.30
2023-01-17T07:16:23.443Z,81.20
2023-01-17T07:18:52.872Z,81.00
2023-01-17T07:21:22.066Z,80.60
2023-01-17T07:23:51.287Z,79.50
2023-01-17T07:26:21.103Z,79.40
2023-01-17T07:28:50.295Z,79.90
2023-01-17T07:31:19.576Z,80.70
2023-01-17T07:33:48.772Z,80.10
2023-01-17T07:36:18.113Z,80.20
2023-01-17T07:38:48.829Z,80.40
2023-01-17T07:41:18.130Z,79.60
2023-01-17T07:43:47.359Z,78.80
2023-01-17T07:46:16.745Z,79.40
2023-01-17T07:48:46.034Z,79.00
2023-01-17T07:51:15.291Z,79.10
2023-01-17T07:53:44.800Z,78.50
2023-01-17T07:56:13.990Z,78.80
2023-01-17T07:58:43.877Z,79.30
2023-01-17T08:01:16.084Z,78.90
2023-01-17T08:03:45.339Z,77.50
2023-01-17T08:06:26.692Z,77.30
2023-01-17T08:08:59.831Z,76.90
2023-01-17T08:11:29.096Z,76.90
2023-01-17T08:14:01.321Z,77.80
2023-01-17T08:16:30.938Z,77.00
2023-01-17T08:19:00.372Z,76.40
2023-01-17T08:21:29.685Z,77.10
2023-01-17T08:23:59.001Z,76.70
2023-01-17T08:26:29.030Z,76.80
2023-01-17T08:29:03.776Z,77.40
2023-01-17T08:31:36.088Z,77.30
2023-01-17T08:34:05.684Z,77.40
2023-01-17T08:36:34.893Z,77.70
2023-01-17T08:39:04.180Z,78.10
2023-01-17T08:41:33.392Z,77.30
2023-01-17T08:44:02.956Z,77.10
2023-01-17T08:46:32.953Z,77.00
2023-01-17T08:49:03.738Z,77.40
2023-01-17T08:51:33.847Z,77.70
2023-01-17T08:54:03.175Z,77.40
2023-01-17T08:56:32.485Z,77.40
2023-01-17T08:59:02.599Z,77.30
2023-01-17T09:01:31.976Z,77.30
2023-01-17T09:04:01.333Z,76.60
2023-01-17T09:06:30.949Z,76.90
2023-01-17T09:09:00.551Z,76.90
2023-01-17T09:11:29.838Z,77.00
2023-01-17T09:13:59.207Z,76.60
2023-01-17T09:16:28.729Z,76.10
2023-01-17T09:19:00.011Z,76.10
2023-01-17T09:21:29.380Z,76.70
2023-01-17T09:23:58.632Z,76.30
2023-01-17T09:26:30.945Z,75.90
2023-01-17T09:29:00.633Z,75.90
2023-01-17T09:31:30.295Z,76.10
2023-01-17T09:34:00.552Z,75.80
2023-01-17T09:36:32.831Z,75.20
2023-01-17T09:39:04.845Z,75.50
2023-01-17T09:41:47.922Z,75.80
2023-01-17T09:44:35.372Z,75.80
2023-01-17T09:47:26.183Z,75.70
2023-01-17T09:50:09.578Z,76.00
2023-01-17T09:52:38.973Z,76.50
2023-01-17T09:55:14.097Z,76.50
2023-01-17T09:58:06.132Z,76.20
2023-01-17T10:00:53.057Z,76.10
2023-01-17T10:03:52.673Z,76.30
2023-01-17T10:06:24.488Z,76.40
2023-01-17T10:09:27.254Z,76.30
2023-01-17T10:12:14.424Z,76.60
2023-01-17T10:14:49.174Z,76.80
2023-01-17T10:17:38.897Z,77.30
2023-01-17T10:20:46.458Z,77.70
2023-01-17T10:24:05.947Z,78.00
2023-01-17T10:26:39.145Z,78.40
2023-01-17T10:29:21.189Z,78.60
2023-01-17T10:32:01.359Z,79.00
2023-01-17T10:34:52.950Z,79.30
2023-01-17T10:37:45.597Z,79.40
2023-01-17T10:40:46.064Z,79.70
2023-01-17T10:43:26.027Z,80.20
2023-01-17T10:45:59.260Z,80.50
2023-01-17T10:48:51.513Z,80.80
2023-01-17T10:52:00.937Z,80.90
2023-01-17T10:55:06.371Z,81.10
2023-01-17T10:57:54.806Z,81.50
2023-01-17T11:01:08.066Z,81.70
2023-01-17T11:03:37.940Z,82.00
2023-01-17T11:06:27.337Z,82.50
2023-01-17T11:09:03.113Z,82.70
2023-01-17T11:11:36.630Z,83.00
2023-01-17T11:14:25.828Z,83.40
2023-01-17T11:17:08.306Z,83.40
2023-01-17T11:19:40.386Z,83.80
2023-01-17T11:22:16.403Z,84.20
2023-01-17T11:24:57.361Z,84.80
2023-01-17T11:27:34.323Z,84.70
2023-01-17T11:30:21.542Z,85.00
2023-01-17T11:33:17.055Z,85.00
2023-01-17T11:35:48.975Z,85.30
2023-01-17T11:38:23.535Z,85.60
2023-01-17T11:41:15.007Z,85.60
2023-01-17T11:44:37.390Z,86.00
2023-01-17T11:47:22.318Z,85.80
2023-01-17T11:49:51.865Z,86.10
2023-01-17T11:52:32.941Z,86.40
2023-01-17T11:55:02.581Z,86.80
2023-01-17T11:57:37.743Z,87.10
2023-01-17T12:00:42.071Z,88.10
2023-01-17T12:03:35.719Z,87.50
2023-01-17T12:06:56.905Z,87.70
2023-01-17T12:09:44.807Z,87.70
2023-01-17T12:13:20.925Z,87.60
2023-01-17T12:16:34.479Z,88.00
2023-01-17T12:19:34.599Z,88.20
2023-01-17T12:22:58.965Z,88.30
2023-01-17T12:26:00.660Z,88.30
2023-01-17T12:28:53.009Z,88.70
2023-01-17T12:32:09.553Z,88.90
2023-01-17T12:35:15.620Z,89.10
2023-01-17T12:38:03.770Z,90.00
2023-01-17T12:40:50.787Z,90.00
2023-01-17T12:43:42.746Z,90.30
2023-01-17T12:46:41.607Z,90.40
2023-01-17T12:49:46.888Z,90.70
2023-01-17T12:53:02.301Z,90.70
2023-01-17T12:55:40.577Z,90.90
2023-01-17T12:58:21.309Z,91.20
2023-01-17T13:01:07.129Z,91.30
2023-01-17T13:04:01.581Z,91.30
2023-01-17T13:07:00.917Z,91.30
2023-01-17T13:09:49.043Z,91.50
2023-01-17T13:12:25.095Z,91.50
2023-01-17T13:14:54.688Z,91.80
2023-01-17T13:17:49.567Z,91.80
2023-01-17T13:20:50.597Z,91.90
2023-01-17T13:23:51.954Z,92.00
2023-01-17T13:26:56.851Z,92.20
2023-01-17T13:29:29.067Z,92.10
2023-01-17T13:32:44.196Z,92.20
2023-01-17T13:35:25.298Z,92.40
2023-01-17T13:38:10.647Z,92.40
2023-01-17T13:40:56.053Z,92.50
2023-01-17T13:43:40.365Z,92.50
2023-01-17T13:46:09.685Z,92.50
2023-01-17T13:48:41.757Z,92.50
2023-01-17T13:51:13.771Z,92.60
2023-01-17T13:53:42.901Z,92.80
2023-01-17T13:56:21.230Z,92.80
2023-01-17T13:58:55.576Z,92.90
2023-01-17T14:01:26.959Z,93.00
2023-01-17T14:03:56.164Z,93.20
2023-01-17T14:06:49.893Z,93.10
2023-01-17T14:09:55.297Z,93.30
2023-01-17T14:12:31.735Z,93.20
2023-01-17T14:15:06.824Z,93.40
2023-01-17T14:17:56.687Z,93.50
2023-01-17T14:20:34.827Z,93.60
2023-01-17T14:23:30.018Z,93.80
2023-01-17T14:26:13.273Z,94.10
2023-01-17T14:28:44.841Z,94.10
2023-01-17T14:31:16.637Z,94.50
2023-01-17T14:33:45.946Z,94.70
2023-01-17T14:36:26.078Z,94.90
2023-01-17T14:38:55.458Z,94.90
2023-01-17T14:41:30.504Z,95.00
2023-01-17T14:44:01.940Z,95.30
2023-01-17T14:46:33.942Z,95.40
2023-01-17T14:49:27.964Z,95.50
2023-01-17T14:52:07.329Z,95.70
2023-01-17T14:54:37.746Z,95.80
2023-01-17T14:57:32.782Z,96.00
2023-01-17T15:00:22.356Z,95.90
2023-01-17T15:02:56.347Z,96.10
2023-01-17T15:05:29.327Z,96.00
2023-01-17T15:08:02.741Z,96.10
2023-01-17T15:10:36.322Z,96.00
2023-01-17T15:13:11.669Z,95.90
2023-01-17T15:15:42.843Z,95.80
2023-01-17T15:18:31.515Z,95.80
2023-01-17T15:21:07.424Z,95.50
2023-01-17T15:23:45.573Z,95.30
2023-01-17T15:26:20.995Z,95.30
2023-01-17T15:28:56.656Z,95.20
2023-01-17T15:31:50.396Z,95.10
2023-01-17T15:34:49.086Z,95.10
2023-01-17T15:37:43.947Z,95.00
2023-01-17T15:40:26.118Z,94.90
2023-01-17T15:43:05.200Z,94.90
2023-01-17T15:45:40.088Z,95.00
2023-01-17T15:48:41.788Z,95.00
2023-01-17T15:51:22.994Z,95.00
2023-01-17T15:53:52.213Z,95.10
2023-01-17T15:56:32.375Z,95.10
2023-01-17T15:59:31.141Z,95.20
2023-01-17T16:02:00.836Z,95.30
2023-01-17T16:04:38.294Z,95.60
2023-01-17T16:07:30.907Z,95.80
2023-01-17T16:10:16.568Z,95.80
2023-01-17T16:12:47.498Z,95.90
2023-01-17T16:15:18.325Z,95.80
2023-01-17T16:17:51.277Z,95.70
2023-01-17T16:20:45.536Z,95.80
2023-01-17T16:23:14.863Z,95.60
2023-01-17T16:25:45.429Z,95.60
2023-01-17T16:28:14.677Z,95.50
2023-01-17T16:30:45.430Z,95.40
2023-01-17T16:33:14.922Z,95.40
2023-01-17T16:35:44.331Z,95.30
2023-01-17T16:38:21.993Z,95.40
2023-01-17T16:40:51.266Z,95.20
2023-01-17T16:43:21.705Z,95.20
2023-01-17T16:45:56.503Z,95.20
2023-01-17T16:48:25.949Z,95.20
2023-01-17T16:50:55.652Z,95.20
2023-01-17T16:53:28.522Z,95.20
2023-01-17T16:56:06.472Z,95.30
2023-01-17T16:58:35.643Z,95.40
2023-01-17T17:01:09.141Z,95.30
2023-01-17T17:03:38.481Z,95.30
2023-01-17T17:06:07.932Z,95.20
2023-01-17T17:08:39.211Z,95.20
2023-01-17T17:11:31.019Z,95.20
2023-01-17T17:14:05.439Z,95.00
2023-01-17T17:16:34.949Z,95.00
2023-01-17T17:19:08.379Z,95.00
2023-01-17T17:21:38.762Z,95.00
2023-01-17T17:24:08.438Z,95.10
2023-01-17T17:26:38.950Z,95.10
2023-01-17T17:29:13.441Z,95.10
2023-01-17T17:31:44.480Z,95.10
2023-01-17T17:34:15.999Z,95.10
2023-01-17T17:36:45.529Z,95.00
2023-01-17T17:39:16.656Z,95.10
2023-01-17T17:41:47.339Z,95.00
2023-01-17T17:44:17.421Z,95.20
2023-01-17T17:46:50.131Z,95.20
2023-01-17T17:49:19.438Z,95.20
2023-01-17T17:51:49.041Z,95.20
2023-01-17T17:54:19.945Z,95.20
2023-01-17T17:56:49.376Z,95.10
2023-01-17T17:59:20.486Z,95.10
2023-01-17T18:01:50.890Z,95.20
2023-01-17T18:04:20.686Z,95.30
2023-01-17T18:06:50.437Z,95.30
2023-01-17T18:09:19.788Z,95.20
2023-01-17T18:11:49.074Z,95.30
2023-01-17T18:14:21.745Z,95.20
2023-01-17T18:16:51.835Z,95.20
2023-01-17T18:19:27.452Z,95.30
2023-01-17T18:21:56.987Z,95.20
2023-01-17T18:24:28.672Z,95.30
2023-01-17T18:26:59.874Z,95.20
2023-01-17T18:29:29.926Z,95.10
2023-01-17T18:31:59.227Z,95.10
2023-01-17T18:34:30.273Z,95.00
2023-01-17T18:36:59.749Z,95.00
2023-01-17T18:39:31.468Z,95.00
2023-01-17T18:42:01.543Z,95.10
2023-01-17T18:44:31.124Z,95.10
2023-01-17T18:47:05.340Z,95.50
2023-01-17T18:49:35.963Z,95.10
2023-01-17T18:52:06.197Z,95.10
2023-01-17T18:54:35.296Z,95.10
2023-01-17T18:57:04.467Z,95.20
2023-01-17T18:59:33.550Z,95.20
2023-01-17T19:02:02.726Z,95.30
2023-01-17T19:04:34.910Z,95.40
2023-01-17T19:07:04.176Z,95.40
2023-01-17T19:09:33.351Z,95.30
2023-01-17T19:12:02.464Z,95.30
2023-01-17T19:14:31.565Z,95.40
2023-01-17T19:17:02.330Z,95.60
2023-01-17T19:19:31.583Z,95.60
2023-01-17T19:22:00.691Z,95.60
2023-01-17T19:24:29.816Z,95.80
2023-01-17T19:26:58.973Z,95.80
2023-01-17T19:29:28.065Z,95.70
2023-01-17T19:31:57.237Z,95.70
2023-01-17T19:34:26.631Z,95.60
2023-01-17T19:36:57.251Z,95.90
2023-01-17T19:39:29.236Z,95.80
2023-01-17T19:41:58.426Z,95.90
2023-01-17T19:44:27.708Z,95.80
2023-01-17T19:46:57.617Z,95.80
2023-01-17T19:49:26.705Z,95.80
2023-01-17T19:51:56.015Z,95.90
2023-01-17T19:54:25.087Z,95.90
2023-01-17T19:56:54.172Z,96.00
2023-01-17T19:59:23.639Z,95.80
2023-01-17T20:01:52.905Z,96.00
2023-01-17T20:04:22.156Z,96.10
2023-01-17T20:06:51.309Z,96.00
2023-01-17T20:09:20.596Z,96.10
2023-01-17T20:11:51.639Z,96.10
2023-01-17T20:14:20.818Z,96.20
2023-01-17T20:16:50.601Z,96.30
2023-01-17T20:19:19.711Z,96.40
2023-01-17T20:21:48.878Z,96.40
2023-01-17T20:24:18.007Z,96.50
2023-01-17T20:26:47.292Z,96.50
2023-01-17T20:29:18.913Z,96.60
2023-01-17T20:31:53.418Z,96.70
2023-01-17T20:34:26.668Z,96.70
2023-01-17T20:37:00.692Z,96.80
2023-01-17T20:39:29.920Z,96.80
2023-01-17T20:41:59.098Z,96.90
2023-01-17T20:44:28.303Z,96.90
2023-01-17T20:46:57.383Z,96.90
2023-01-17T20:49:26.769Z,96.90
2023-01-17T20:51:56.446Z,97.00
2023-01-17T20:54:25.843Z,97.00
2023-01-17T20:56:56.281Z,97.00
2023-01-17T20:59:25.617Z,97.00
2023-01-17T21:01:54.716Z,97.40
2023-01-17T21:04:26.850Z,97.10
2023-01-17T21:06:58.495Z,97.00
2023-01-17T21:09:28.438Z,97.00
2023-01-17T21:12:02.024Z,97.00
2023-01-17T21:14:32.242Z,97.00
2023-01-17T21:17:01.470Z,96.90
2023-01-17T21:19:30.819Z,97.00
2023-01-17T21:22:00.049Z,97.00
2023-01-17T21:24:30.372Z,96.90
2023-01-17T21:26:59.619Z,97.00
2023-01-17T21:29:30.222Z,97.10
2023-01-17T21:31:59.489Z,97.10
2023-01-17T21:34:30.418Z,97.20
2023-01-17T21:36:59.551Z,97.30
2023-01-17T21:39:30.266Z,97.30
2023-01-17T21:41:59.492Z,97.40
2023-01-17T21:44:28.681Z,97.40
2023-01-17T21:46:58.726Z,97.50
2023-01-17T21:49:27.851Z,97.60
2023-01-17T21:51:57.167Z,97.60
2023-01-17T21:54:48.075Z,97.60
2023-01-17T21:57:40.434Z,97.70
2023-01-17T22:00:17.041Z,97.80
2023-01-17T22:02:50.124Z,97.80
2023-01-17T22:05:19.564Z,97.90
2023-01-17T22:08:07.452Z,98.00
2023-01-17T22:10:45.363Z,97.90
2023-01-17T22:13:19.783Z,98.10
2023-01-17T22:16:04.051Z,98.10
2023-01-17T22:18:39.963Z,98.10
2023-01-17T22:21:14.801Z,98.10
2023-01-17T22:24:04.161Z,98.20
2023-01-17T22:26:34.203Z,98.10
2023-01-17T22:29:05.272Z,98.20
2023-01-17T22:31:35.445Z,98.30
2023-01-17T22:34:06.841Z,98.20
2023-01-17T22:36:36.751Z,98.30
2023-01-17T22:39:06.275Z,98.30
2023-01-17T22:41:38.487Z,98.40
2023-01-17T22:44:08.740Z,98.40
2023-01-17T22:46:40.406Z,98.40
2023-01-17T22:49:14.831Z,98.40
2023-01-17T22:51:44.755Z,98.40
2023-01-17T22:54:14.639Z,98.40
2023-01-17T22:56:44.836Z,98.50
2023-01-17T22:59:14.082Z,98.50
2023-01-17T23:01:43.298Z,98.50
2023-01-17T23:04:18.091Z,98.30
2023-01-17T23:06:47.346Z,98.60
2023-01-17T23:09:19.745Z,98.80
2023-01-17T23:11:53.784Z,98.90
2023-01-17T23:14:32.150Z,99.10
2023-01-17T23:17:22.958Z,99.20
2023-01-17T23:19:55.514Z,99.40
2023-01-17T23:22:28.538Z,99.00
2023-01-17T23:25:07.735Z,99.10
2023-01-17T23:28:05.959Z,99.50
2023-01-17T23:30:41.292Z,99.20
2023-01-17T23:33:16.992Z,99.00
2023-01-17T23:35:48.247Z,99.20
2023-01-17T23:38:29.853Z,99.20
2023-01-17T23:41:24.106Z,99.10
2023-01-17T23:43:59.165Z,99.60
2023-01-17T23:46:30.996Z,99.30
2023-01-17T23:49:00.326Z,99.40
2023-01-17T23:51:31.245Z,99.50
2023-01-17T23:54:06.172Z,99.60
2023-01-17T23:56:35.411Z,99.60
2023-01-17T23:59:05.361Z,99.70
