createdAt,value
2018-11-29T00:00:12.257Z,99.99
2018-11-29T00:01:12.292Z,99.99
2018-11-29T00:02:12.286Z,99.99
2018-11-29T00:03:12.309Z,99.99
2018-11-29T00:04:12.304Z,99.99
2018-11-29T00:05:12.334Z,99.99
2018-11-29T00:06:12.325Z,99.99
2018-11-29T00:07:12.346Z,99.99
2018-11-29T00:08:12.356Z,99.99
2018-11-29T00:10:12.391Z,99.99
2018-11-29T00:11:12.386Z,99.99
2018-11-29T00:12:27.059Z,99.99
2018-11-29T00:13:12.404Z,99.99
2018-11-29T00:14:12.441Z,99.99
2018-11-29T00:15:12.450Z,99.99
2018-11-29T00:16:12.448Z,99.99
2018-11-29T00:17:12.471Z,99.99
2018-11-29T00:18:12.458Z,99.99
2018-11-29T00:19:12.492Z,99.99
2018-11-29T00:20:12.497Z,99.99
2018-11-29T00:21:12.496Z,99.99
2018-11-29T00:22:12.524Z,99.99
2018-11-29T00:23:12.523Z,99.99
2018-11-29T00:24:12.533Z,99.99
2018-11-29T00:26:12.558Z,99.99
2018-11-29T00:27:12.582Z,99.99
2018-11-29T00:28:27.237Z,99.99
2018-11-29T00:29:12.703Z,99.99
2018-11-29T00:30:12.600Z,99.99
2018-11-29T00:31:12.613Z,99.99
2018-11-29T00:32:12.618Z,99.99
2018-11-29T00:33:12.648Z,99.99
2018-11-29T00:34:12.660Z,99.99
2018-11-29T00:35:12.659Z,99.99
2018-11-29T00:36:12.670Z,99.99
2018-11-29T00:37:12.675Z,99.99
2018-11-29T00:38:12.704Z,99.99
2018-11-29T00:39:12.698Z,99.99
2018-11-29T00:40:12.727Z,99.99
2018-11-29T00:41:12.720Z,99.99
2018-11-29T00:42:12.749Z,99.99
2018-11-29T00:43:12.742Z,99.99
2018-11-29T00:44:27.413Z,99.99
2018-11-29T00:45:12.777Z,99.99
2018-11-29T00:46:12.795Z,99.99
2018-11-29T00:47:12.785Z,99.99
2018-11-29T00:48:12.819Z,99.99
2018-11-29T00:49:12.808Z,99.99
2018-11-29T00:50:12.838Z,99.99
2018-11-29T00:51:12.833Z,99.99
2018-11-29T00:52:12.861Z,99.99
2018-11-29T00:53:12.858Z,99.99
2018-11-29T00:55:12.893Z,99.99
2018-11-29T00:56:12.931Z,99.99
2018-11-29T00:57:12.921Z,99.99
2018-11-29T00:58:12.929Z,99.99
2018-11-29T00:59:27.582Z,99.99
2018-11-29T01:00:12.950Z,99.99
2018-11-29T01:01:12.947Z,99.99
2018-11-29T01:02:12.970Z,99.99
2018-11-29T01:03:12.986Z,99.99
2018-11-29T01:04:12.976Z,99.99
2018-11-29T01:05:12.987Z,99.99
2018-11-29T01:06:13.014Z,99.99
2018-11-29T01:07:13.029Z,99.99
2018-11-29T01:08:13.040Z,99.99
2018-11-29T01:09:13.030Z,99.99
2018-11-29T01:11:13.058Z,99.99
2018-11-29T01:12:13.066Z,99.99
2018-11-29T01:13:13.091Z,99.99
2018-11-29T01:14:13.109Z,99.99
2018-11-29T01:15:13.101Z,99.99
2018-11-29T01:16:13.130Z,99.99
2018-11-29T01:17:13.120Z,99.99
2018-11-29T01:18:13.158Z,99.99
2018-11-29T01:19:13.162Z,99.99
2018-11-29T01:20:13.179Z,99.99
2018-11-29T01:21:13.175Z,99.99
2018-11-29T01:22:13.178Z,99.99
2018-11-29T01:23:13.217Z,99.99
2018-11-29T01:24:13.199Z,99.99
2018-11-29T01:25:13.230Z,99.99
2018-11-29T01:26:13.292Z,99.99
2018-11-29T01:27:13.245Z,99.99
2018-11-29T01:29:13.259Z,99.99
2018-11-29T01:30:13.287Z,99.99
2018-11-29T01:31:27.940Z,99.99
2018-11-29T01:32:13.309Z,99.99
2018-11-29T01:33:13.316Z,99.99
2018-11-29T01:34:13.331Z,99.99
2018-11-29T01:35:13.321Z,99.99
2018-11-29T01:36:13.336Z,99.99
2018-11-29T01:37:13.364Z,99.99
2018-11-29T01:38:13.361Z,99.99
2018-11-29T01:39:13.389Z,99.99
2018-11-29T01:40:13.395Z,99.99
2018-11-29T01:41:13.409Z,99.99
2018-11-29T01:42:13.399Z,99.99
2018-11-29T01:43:13.431Z,99.99
2018-11-29T01:44:13.429Z,99.99
2018-11-29T01:45:13.434Z,99.99
2018-11-29T01:46:13.444Z,99.99
2018-11-29T01:47:28.123Z,99.99
2018-11-29T01:48:13.470Z,99.99
2018-11-29T01:49:13.497Z,99.99
2018-11-29T01:50:13.496Z,99.99
2018-11-29T01:51:13.521Z,99.99
2018-11-29T01:52:13.511Z,99.99
2018-11-29T01:53:13.529Z,99.99
2018-11-29T01:54:13.552Z,99.99
2018-11-29T01:55:13.565Z,99.99
2018-11-29T01:56:13.575Z,99.99
2018-11-29T01:58:13.598Z,99.99
2018-11-29T01:59:13.591Z,99.99
2018-11-29T02:00:13.614Z,99.99
2018-11-29T02:01:13.617Z,99.99
2018-11-29T02:02:13.644Z,99.99
2018-11-29T02:03:28.300Z,99.99
2018-11-29T02:04:13.656Z,99.99
2018-11-29T02:05:13.676Z,99.99
2018-11-29T02:06:13.669Z,99.99
2018-11-29T02:07:13.698Z,99.99
2018-11-29T02:08:13.689Z,99.99
2018-11-29T02:09:13.721Z,99.99
2018-11-29T02:10:13.712Z,99.99
2018-11-29T02:11:13.737Z,99.99
2018-11-29T02:12:13.754Z,99.99
2018-11-29T02:13:13.765Z,99.99
2018-11-29T02:14:13.757Z,99.99
2018-11-29T02:15:13.783Z,99.99
2018-11-29T02:16:13.779Z,99.99
2018-11-29T02:18:13.815Z,99.99
2018-11-29T02:19:28.478Z,99.99
2018-11-29T02:20:13.844Z,99.99
2018-11-29T02:21:13.834Z,99.99
2018-11-29T02:22:13.865Z,99.99
2018-11-29T02:23:13.863Z,99.99
2018-11-29T02:24:13.886Z,99.99
2018-11-29T02:25:13.879Z,99.99
2018-11-29T02:26:13.913Z,99.99
2018-11-29T02:27:13.920Z,99.99
2018-11-29T02:28:13.911Z,99.99
2018-11-29T02:29:13.938Z,99.99
2018-11-29T02:30:13.948Z,99.99
2018-11-29T02:32:13.972Z,99.99
2018-11-29T02:33:13.987Z,99.99
2018-11-29T02:34:28.646Z,99.99
2018-11-29T02:35:13.993Z,99.99
2018-11-29T02:36:14.027Z,99.99
2018-11-29T02:37:14.013Z,99.99
2018-11-29T02:38:14.039Z,99.99
2018-11-29T02:39:14.054Z,99.99
2018-11-29T02:40:14.044Z,99.99
2018-11-29T02:41:14.058Z,99.99
2018-11-29T02:42:14.093Z,99.99
2018-11-29T02:43:14.078Z,99.99
2018-11-29T02:44:14.109Z,99.99
2018-11-29T02:45:14.119Z,99.99
2018-11-29T02:46:14.134Z,99.99
2018-11-29T02:48:14.133Z,99.99
2018-11-29T02:49:14.173Z,99.99
2018-11-29T02:50:14.202Z,99.99
2018-11-29T02:51:14.189Z,99.99
2018-11-29T02:52:14.210Z,99.99
2018-11-29T02:53:14.191Z,99.99
2018-11-29T02:54:14.231Z,99.99
2018-11-29T02:55:14.236Z,99.99
2018-11-29T02:56:14.243Z,99.99
2018-11-29T02:57:14.236Z,99.99
2018-11-29T02:59:14.262Z,99.99
2018-11-29T03:00:14.278Z,99.99
2018-11-29T03:01:14.297Z,99.99
2018-11-29T03:02:14.311Z,99.99
2018-11-29T03:03:14.319Z,99.99
2018-11-29T03:04:14.313Z,99.99
2018-11-29T03:05:14.341Z,99.99
2018-11-29T03:06:28.994Z,99.99
2018-11-29T03:07:14.364Z,99.99
2018-11-29T03:08:14.357Z,99.99
2018-11-29T03:09:14.372Z,99.99
2018-11-29T03:10:14.382Z,99.99
2018-11-29T03:11:14.417Z,99.99
2018-11-29T03:12:14.425Z,99.99
2018-11-29T03:13:14.414Z,99.99
2018-11-29T03:14:14.445Z,99.99
2018-11-29T03:15:14.436Z,99.99
2018-11-29T03:16:15.062Z,99.99
2018-11-29T03:17:14.471Z,99.99
2018-11-29T03:18:14.490Z,99.99
2018-11-29T03:19:14.514Z,99.99
2018-11-29T03:20:14.503Z,99.99
2018-11-29T03:21:14.518Z,99.99
2018-11-29T03:22:29.173Z,99.99
2018-11-29T03:23:14.528Z,99.99
2018-11-29T03:24:14.549Z,99.99
2018-11-29T03:25:14.558Z,99.99
2018-11-29T03:26:14.579Z,99.99
2018-11-29T03:27:14.570Z,99.99
2018-11-29T03:28:14.599Z,99.99
2018-11-29T03:29:14.591Z,99.99
2018-11-29T03:33:14.643Z,99.99
2018-11-29T03:34:14.673Z,99.99
2018-11-29T03:35:14.703Z,99.99
2018-11-29T03:36:14.690Z,99.99
2018-11-29T03:37:14.698Z,99.99
2018-11-29T03:38:29.358Z,99.99
2018-11-29T03:39:14.705Z,99.99
2018-11-29T03:40:14.728Z,99.99
2018-11-29T03:41:14.750Z,99.99
2018-11-29T03:42:14.747Z,99.99
2018-11-29T03:43:14.767Z,99.99
2018-11-29T03:44:14.758Z,99.99
2018-11-29T03:45:14.791Z,99.99
2018-11-29T03:46:14.782Z,99.99
2018-11-29T03:48:14.824Z,99.99
2018-11-29T03:49:14.819Z,99.99
2018-11-29T03:50:14.846Z,99.99
2018-11-29T03:52:14.870Z,99.99
2018-11-29T03:53:14.864Z,99.99
2018-11-29T03:54:29.533Z,99.99
2018-11-29T03:55:14.909Z,99.71
2018-11-29T03:56:14.895Z,99.89
2018-11-29T03:57:14.925Z,99.71
2018-11-29T03:58:14.938Z,99.71
2018-11-29T03:59:14.938Z,99.89
2018-11-29T04:00:14.962Z,99.99
2018-11-29T04:01:14.974Z,99.99
2018-11-29T04:02:14.961Z,99.52
2018-11-29T04:04:15.017Z,99.52
2018-11-29T04:05:15.009Z,99.52
2018-11-29T04:07:15.023Z,99.04
2018-11-29T04:08:15.050Z,99.04
2018-11-29T04:09:29.702Z,99.04
2018-11-29T04:10:15.076Z,99.04
2018-11-29T04:11:15.063Z,98.85
2018-11-29T04:12:15.131Z,98.85
2018-11-29T04:13:15.091Z,98.85
2018-11-29T04:14:15.116Z,99.23
2018-11-29T04:15:15.154Z,98.85
2018-11-29T04:16:15.126Z,99.42
2018-11-29T04:17:15.138Z,98.57
2018-11-29T04:18:15.143Z,98.38
2018-11-29T04:19:15.171Z,98.47
2018-11-29T04:20:15.173Z,98.38
2018-11-29T04:21:15.197Z,98.38
2018-11-29T04:22:15.192Z,98.19
2018-11-29T04:23:15.222Z,98.28
2018-11-29T04:24:15.210Z,98.57
2018-11-29T04:25:14.996Z,98.38
2018-11-29T04:26:15.244Z,98.38
2018-11-29T04:27:15.262Z,98.57
2018-11-29T04:28:15.254Z,98.66
2018-11-29T04:29:15.284Z,98.19
2018-11-29T04:30:15.294Z,98.28
2018-11-29T04:31:15.313Z,98.1
2018-11-29T04:32:15.302Z,98.28
2018-11-29T04:33:15.330Z,98.47
2018-11-29T04:35:15.356Z,97.91
2018-11-29T04:36:15.360Z,97.44
2018-11-29T04:37:15.380Z,97.44
2018-11-29T04:38:15.390Z,97.25
2018-11-29T04:39:15.379Z,97.53
2018-11-29T04:40:15.400Z,97.72
2018-11-29T04:41:30.066Z,97.72
2018-11-29T04:42:15.415Z,97.34
2018-11-29T04:43:15.458Z,97.25
2018-11-29T04:44:15.434Z,97.25
2018-11-29T04:45:15.449Z,96.96
2018-11-29T04:46:15.471Z,96.78
2018-11-29T04:47:15.487Z,96.87
2018-11-29T04:48:15.500Z,96.78
2018-11-29T04:49:15.492Z,96.87
2018-11-29T04:51:15.512Z,96.59
2018-11-29T04:52:15.529Z,96.78
2018-11-29T04:53:15.549Z,96.49
2018-11-29T04:54:15.566Z,96.11
2018-11-29T04:56:15.587Z,96.49
2018-11-29T04:57:30.242Z,96.49
2018-11-29T04:58:15.614Z,96.78
2018-11-29T04:59:15.621Z,96.02
2018-11-29T05:00:15.619Z,95.83
2018-11-29T05:01:15.626Z,96.02
2018-11-29T05:02:15.636Z,95.73
2018-11-29T05:03:15.684Z,95.45
2018-11-29T05:04:15.671Z,95.73
2018-11-29T05:05:15.690Z,95.83
2018-11-29T05:06:15.681Z,95.83
2018-11-29T05:07:15.714Z,95.64
2018-11-29T05:08:15.710Z,95.83
2018-11-29T05:09:15.727Z,95.26
2018-11-29T05:10:15.741Z,95.26
2018-11-29T05:11:15.748Z,95.64
2018-11-29T05:12:15.768Z,95.36
2018-11-29T05:13:30.420Z,95.07
2018-11-29T05:14:15.788Z,95.07
2018-11-29T05:15:15.783Z,95.45
2018-11-29T05:16:15.798Z,95.26
2018-11-29T05:17:15.813Z,94.89
2018-11-29T05:18:15.883Z,94.79
2018-11-29T05:19:15.848Z,94.79
2018-11-29T05:20:15.846Z,94.6
2018-11-29T05:21:15.855Z,94.98
2018-11-29T05:22:15.883Z,94.7
2018-11-29T05:24:15.906Z,94.89
2018-11-29T05:25:16.968Z,94.89
2018-11-29T05:27:15.932Z,94.32
2018-11-29T05:28:15.936Z,94.79
2018-11-29T05:29:30.606Z,94.32
2018-11-29T05:30:15.954Z,94.41
2018-11-29T05:31:15.981Z,94.22
2018-11-29T05:32:15.971Z,94.22
2018-11-29T05:33:15.990Z,93.66
2018-11-29T05:34:16.034Z,93.94
2018-11-29T05:35:16.014Z,93.84
2018-11-29T05:36:15.786Z,93.84
2018-11-29T05:37:16.028Z,93.94
2018-11-29T05:38:16.061Z,93.75
2018-11-29T05:41:16.093Z,93.47
2018-11-29T05:43:16.118Z,93.66
2018-11-29T05:44:30.775Z,93.56
2018-11-29T05:45:16.120Z,93.37
2018-11-29T05:46:16.145Z,93.09
2018-11-29T05:47:16.146Z,93.09
2018-11-29T05:48:16.172Z,92.99
2018-11-29T05:49:16.164Z,92.99
2018-11-29T05:50:16.206Z,92.99
2018-11-29T05:52:16.220Z,92.14
2018-11-29T05:53:16.210Z,92.71
2018-11-29T05:54:16.241Z,92.14
2018-11-29T05:56:16.250Z,92.24
2018-11-29T05:58:16.266Z,92.43
2018-11-29T05:59:16.299Z,92.33
2018-11-29T06:00:16.292Z,91.96
2018-11-29T06:01:16.319Z,91.96
2018-11-29T06:02:16.312Z,91.67
2018-11-29T06:03:16.342Z,91.86
2018-11-29T06:04:16.332Z,91.58
2018-11-29T06:05:16.352Z,91.2
2018-11-29T06:07:16.371Z,91.2
2018-11-29T06:08:16.397Z,91.39
2018-11-29T06:09:16.395Z,91.39
2018-11-29T06:10:16.420Z,91.39
2018-11-29T06:11:16.412Z,91.39
2018-11-29T06:12:16.442Z,91.39
2018-11-29T06:13:16.433Z,91.1
2018-11-29T06:14:16.465Z,91.1
2018-11-29T06:15:16.476Z,91.01
2018-11-29T06:16:31.128Z,90.82
2018-11-29T06:17:16.498Z,90.73
2018-11-29T06:18:16.508Z,90.82
2018-11-29T06:19:16.503Z,90.91
2018-11-29T06:20:16.532Z,90.54
2018-11-29T06:21:16.524Z,90.44
2018-11-29T06:22:16.541Z,90.06
2018-11-29T06:23:16.547Z,90.35
2018-11-29T06:24:16.578Z,90.44
2018-11-29T06:25:16.595Z,90.16
2018-11-29T06:26:16.579Z,89.87
2018-11-29T06:27:16.605Z,90.16
2018-11-29T06:29:16.633Z,89.83
2018-11-29T06:30:16.625Z,89.78
2018-11-29T06:31:16.656Z,89.78
2018-11-29T06:32:31.312Z,89.03
2018-11-29T06:33:16.663Z,89.12
2018-11-29T06:34:16.672Z,89.59
2018-11-29T06:35:16.679Z,89.12
2018-11-29T06:36:16.713Z,89.22
2018-11-29T06:37:16.711Z,89.12
2018-11-29T06:38:16.732Z,89.5
2018-11-29T06:39:16.728Z,89.59
2018-11-29T06:40:16.757Z,89.12
2018-11-29T06:41:16.747Z,88.93
2018-11-29T06:42:16.778Z,89.31
2018-11-29T06:43:16.768Z,88.93
2018-11-29T06:45:16.794Z,88.84
2018-11-29T06:46:16.823Z,89.03
2018-11-29T06:47:16.824Z,89.03
2018-11-29T06:48:31.491Z,88.84
2018-11-29T06:49:16.839Z,88.84
2018-11-29T06:50:16.868Z,88.74
2018-11-29T06:51:16.859Z,88.55
2018-11-29T06:52:16.873Z,88.65
2018-11-29T06:53:16.900Z,89.31
2018-11-29T06:54:16.912Z,88.84
2018-11-29T06:55:16.927Z,88.93
2018-11-29T06:56:16.922Z,88.55
2018-11-29T06:57:16.941Z,88.93
2018-11-29T06:58:16.977Z,88.84
2018-11-29T06:59:16.968Z,88.93
2018-11-29T07:01:16.979Z,88.17
2018-11-29T07:02:17.011Z,88.08
2018-11-29T07:03:16.995Z,88.08
2018-11-29T07:04:31.666Z,88.17
2018-11-29T07:05:17.022Z,88.08
2018-11-29T07:06:17.037Z,87.98
2018-11-29T07:07:17.058Z,87.89
2018-11-29T07:08:17.050Z,88.17
2018-11-29T07:09:17.063Z,88.17
2018-11-29T07:10:17.078Z,87.89
2018-11-29T07:11:17.084Z,87.98
2018-11-29T07:12:17.105Z,87.7
2018-11-29T07:13:17.106Z,87.98
2018-11-29T07:14:17.119Z,87.89
2018-11-29T07:15:17.129Z,87.89
2018-11-29T07:17:17.153Z,87.7
2018-11-29T07:18:17.163Z,87.42
2018-11-29T07:19:31.837Z,87.7
2018-11-29T07:20:17.188Z,87.89
2018-11-29T07:21:17.225Z,87.89
2018-11-29T07:22:17.210Z,87.79
2018-11-29T07:23:17.218Z,87.61
2018-11-29T07:24:17.233Z,87.89
2018-11-29T07:25:17.243Z,87.61
2018-11-29T07:26:17.260Z,87.04
2018-11-29T07:27:17.266Z,87.32
2018-11-29T07:28:17.278Z,86.66
2018-11-29T07:29:19.372Z,86.85
2018-11-29T07:30:17.302Z,86.76
2018-11-29T07:31:17.312Z,86.94
2018-11-29T07:32:17.327Z,87.04
2018-11-29T07:33:17.333Z,86.94
2018-11-29T07:34:17.348Z,87.08
2018-11-29T07:35:17.367Z,86.99
2018-11-29T07:36:17.375Z,87.27
2018-11-29T07:37:19.877Z,86.33
2018-11-29T07:38:17.390Z,85.95
2018-11-29T07:39:17.452Z,86.42
2018-11-29T07:40:17.419Z,87.08
2018-11-29T07:42:17.437Z,86.23
2018-11-29T07:43:17.448Z,86.23
2018-11-29T07:44:17.499Z,85.57
2018-11-29T07:45:17.476Z,84.81
2018-11-29T07:47:17.494Z,85.95
2018-11-29T07:48:17.503Z,84.81
2018-11-29T07:49:17.516Z,85.38
2018-11-29T07:50:17.526Z,85.28
2018-11-29T07:51:32.199Z,85.38
2018-11-29T07:52:17.555Z,85.66
2018-11-29T07:53:18.708Z,85.19
2018-11-29T07:54:17.574Z,85.19
2018-11-29T07:56:17.597Z,85.19
2018-11-29T07:57:17.610Z,84.63
2018-11-29T07:58:17.623Z,84.63
2018-11-29T07:59:17.633Z,84.25
2018-11-29T08:00:17.647Z,84.06
2018-11-29T08:01:17.658Z,84.34
2018-11-29T08:02:17.671Z,84.44
2018-11-29T08:03:17.680Z,83.87
2018-11-29T08:04:17.693Z,83.87
2018-11-29T08:05:18.208Z,83.78
2018-11-29T08:06:17.714Z,83.68
2018-11-29T08:07:32.387Z,83.49
2018-11-29T08:08:17.743Z,83.87
2018-11-29T08:09:17.748Z,84.06
2018-11-29T08:10:17.763Z,83.3
2018-11-29T08:11:17.775Z,83.49
2018-11-29T08:12:17.785Z,82.64
2018-11-29T08:13:17.798Z,82.83
2018-11-29T08:15:17.823Z,82.45
2018-11-29T08:16:17.844Z,82.54
2018-11-29T08:17:17.846Z,82.45
2018-11-29T08:18:17.859Z,82.92
2018-11-29T08:19:17.871Z,82.64
2018-11-29T08:20:17.883Z,82.73
2018-11-29T08:21:17.892Z,82.73
2018-11-29T08:22:17.906Z,82.73
2018-11-29T08:23:32.577Z,82.83
2018-11-29T08:24:17.929Z,82.35
2018-11-29T08:25:17.939Z,82.83
2018-11-29T08:26:17.954Z,83.21
2018-11-29T08:27:17.965Z,82.64
2018-11-29T08:28:17.976Z,82.64
2018-11-29T08:29:17.990Z,82.45
2018-11-29T08:30:18.066Z,83.02
2018-11-29T08:31:18.013Z,82.5
2018-11-29T08:32:18.029Z,82.59
2018-11-29T08:33:18.037Z,82.17
2018-11-29T08:34:18.050Z,82.5
2018-11-29T08:35:18.064Z,82.4
2018-11-29T08:36:18.074Z,81.64
2018-11-29T08:37:18.084Z,81.93
2018-11-29T08:38:18.100Z,81.55
2018-11-29T08:39:32.771Z,81.36
2018-11-29T08:40:18.131Z,81.45
2018-11-29T08:41:18.143Z,81.36
2018-11-29T08:42:18.144Z,81.74
2018-11-29T08:43:18.159Z,81.83
2018-11-29T08:44:18.174Z,81.45
2018-11-29T08:45:18.184Z,80.98
2018-11-29T08:46:18.193Z,80.69
2018-11-29T08:47:18.207Z,80.22
2018-11-29T08:48:18.217Z,80.6
2018-11-29T08:49:18.230Z,79.94
2018-11-29T08:50:18.246Z,80.22
2018-11-29T08:51:18.256Z,79.37
2018-11-29T08:52:18.272Z,79.66
2018-11-29T08:53:18.282Z,78.99
2018-11-29T08:54:32.954Z,79.37
2018-11-29T08:55:18.310Z,79.66
2018-11-29T08:56:18.317Z,79.28
2018-11-29T08:57:18.334Z,78.94
2018-11-29T08:58:18.358Z,78.75
2018-11-29T08:59:18.356Z,79.13
2018-11-29T09:00:18.368Z,78.18
2018-11-29T09:01:18.382Z,77.8
2018-11-29T09:02:18.395Z,77.51
2018-11-29T09:03:18.414Z,77.14
2018-11-29T09:04:18.422Z,76.95
2018-11-29T09:05:18.431Z,77.33
2018-11-29T09:06:18.450Z,77.33
2018-11-29T09:07:18.457Z,76.19
2018-11-29T09:08:18.574Z,75.72
2018-11-29T09:09:18.485Z,75.91
2018-11-29T09:10:18.498Z,75.81
2018-11-29T09:11:18.515Z,76
2018-11-29T09:12:18.520Z,75.72
2018-11-29T09:14:18.565Z,75.43
2018-11-29T09:15:18.562Z,75.43
2018-11-29T09:16:18.574Z,75.05
2018-11-29T09:17:18.587Z,75.24
2018-11-29T09:19:18.614Z,74.49
2018-11-29T09:21:18.641Z,74.52
2018-11-29T09:22:20.353Z,74.87
2018-11-29T09:23:18.666Z,74.3
2018-11-29T09:24:18.685Z,74.15
2018-11-29T09:25:18.692Z,74.15
2018-11-29T09:26:33.367Z,73.83
2018-11-29T09:27:18.720Z,73.92
2018-11-29T09:28:18.731Z,73.92
2018-11-29T09:29:18.752Z,74.58
2018-11-29T09:30:18.756Z,75
2018-11-29T09:31:18.778Z,74.52
2018-11-29T09:33:18.797Z,74.62
2018-11-29T09:34:18.808Z,74.24
2018-11-29T09:37:18.852Z,74.15
2018-11-29T09:38:18.864Z,74.05
2018-11-29T09:39:18.876Z,73.68
2018-11-29T09:40:18.891Z,73.96
2018-11-29T09:41:18.969Z,73.77
2018-11-29T09:42:33.579Z,74.33
2018-11-29T09:43:18.929Z,74.24
2018-11-29T09:44:18.952Z,74.05
2018-11-29T09:45:18.954Z,74.43
2018-11-29T09:46:18.969Z,74.05
2018-11-29T09:47:18.983Z,74.15
2018-11-29T09:48:18.993Z,73.86
2018-11-29T09:49:19.008Z,73.68
2018-11-29T09:50:19.024Z,73.86
2018-11-29T09:51:19.031Z,73.2
2018-11-29T09:52:19.050Z,73.86
2018-11-29T09:53:19.060Z,73.68
2018-11-29T09:54:19.076Z,73.86
2018-11-29T09:56:19.099Z,73.3
2018-11-29T09:57:19.114Z,73.68
2018-11-29T09:58:33.785Z,73.58
2018-11-29T09:59:19.143Z,73.68
2018-11-29T10:00:19.153Z,73.3
2018-11-29T10:01:19.268Z,73.3
2018-11-29T10:02:19.178Z,72.73
2018-11-29T10:03:19.193Z,72.92
2018-11-29T10:04:19.204Z,72.53
2018-11-29T10:05:19.219Z,72.53
2018-11-29T10:06:19.233Z,72.73
2018-11-29T10:07:19.245Z,72.92
2018-11-29T10:08:25.869Z,72.34
2018-11-29T10:09:19.273Z,72.63
2018-11-29T10:10:19.287Z,73.11
2018-11-29T10:11:19.296Z,72.92
2018-11-29T10:12:19.320Z,72.63
2018-11-29T10:13:19.322Z,72.25
2018-11-29T10:14:34.001Z,72.25
2018-11-29T10:15:19.353Z,72.16
2018-11-29T10:16:19.369Z,72.53
2018-11-29T10:17:19.380Z,72.34
2018-11-29T10:18:19.392Z,72.34
2018-11-29T10:19:19.404Z,72.16
2018-11-29T10:20:19.519Z,72.44
2018-11-29T10:21:19.430Z,72.25
2018-11-29T10:22:19.444Z,72.25
2018-11-29T10:23:19.460Z,72.34
2018-11-29T10:24:19.470Z,72.63
2018-11-29T10:26:19.569Z,71.78
2018-11-29T10:27:19.513Z,72.44
2018-11-29T10:28:19.625Z,72.34
2018-11-29T10:29:34.201Z,72.73
2018-11-29T10:30:19.552Z,72.53
2018-11-29T10:31:19.565Z,71.69
2018-11-29T10:32:19.585Z,71.78
2018-11-29T10:33:19.592Z,71.78
2018-11-29T10:34:19.608Z,71.5
2018-11-29T10:35:19.621Z,71.69
2018-11-29T10:36:19.633Z,72.34
2018-11-29T10:37:19.666Z,71.88
2018-11-29T10:38:19.659Z,71.97
2018-11-29T10:39:19.675Z,71.5
2018-11-29T10:40:19.705Z,72.25
2018-11-29T10:41:19.755Z,71.5
2018-11-29T10:43:19.727Z,71.02
2018-11-29T10:44:19.740Z,71.12
2018-11-29T10:45:19.758Z,72.25
2018-11-29T10:46:19.775Z,71.21
2018-11-29T10:47:19.782Z,71.21
2018-11-29T10:48:19.797Z,71.59
2018-11-29T10:49:19.906Z,71.4
2018-11-29T10:50:19.826Z,71.31
2018-11-29T10:51:19.876Z,70.83
2018-11-29T10:52:19.851Z,71.4
2018-11-29T10:53:19.860Z,71.5
2018-11-29T10:54:19.906Z,71.21
2018-11-29T10:55:19.890Z,71.02
2018-11-29T10:56:19.909Z,71.31
2018-11-29T10:58:19.933Z,71.21
2018-11-29T10:59:19.953Z,71.4
2018-11-29T11:00:19.959Z,71.31
2018-11-29T11:01:34.632Z,71.21
2018-11-29T11:02:20.160Z,71.12
2018-11-29T11:03:19.995Z,71.97
2018-11-29T11:04:20.010Z,72.06
2018-11-29T11:05:20.111Z,71.69
2018-11-29T11:06:20.037Z,71.59
2018-11-29T11:07:20.049Z,71.4
2018-11-29T11:08:20.071Z,71.4
2018-11-29T11:09:20.081Z,71.97
2018-11-29T11:10:20.091Z,72.06
2018-11-29T11:11:20.105Z,71.88
2018-11-29T11:12:21.198Z,72.25
2018-11-29T11:13:20.134Z,71.21
2018-11-29T11:14:20.149Z,71.5
2018-11-29T11:15:20.161Z,71.59
2018-11-29T11:16:20.177Z,72.16
2018-11-29T11:17:34.846Z,71.4
2018-11-29T11:18:20.195Z,71.21
2018-11-29T11:19:20.213Z,71.31
2018-11-29T11:20:20.236Z,71.59
2018-11-29T11:21:20.238Z,71.69
2018-11-29T11:22:20.250Z,71.97
2018-11-29T11:23:20.264Z,72.16
2018-11-29T11:24:20.278Z,71.78
2018-11-29T11:25:20.293Z,71.59
2018-11-29T11:26:20.303Z,72.25
2018-11-29T11:27:20.316Z,71.97
2018-11-29T11:28:20.331Z,72.16
2018-11-29T11:29:20.344Z,71.69
2018-11-29T11:31:20.370Z,71.59
2018-11-29T11:32:20.383Z,72.06
2018-11-29T11:33:35.057Z,72.06
2018-11-29T11:34:20.412Z,71.4
2018-11-29T11:35:20.425Z,71.5
2018-11-29T11:36:20.439Z,71.21
2018-11-29T11:37:20.451Z,71.12
2018-11-29T11:39:20.475Z,71.4
2018-11-29T11:40:20.489Z,70.93
2018-11-29T11:41:20.601Z,70.93
2018-11-29T11:42:20.515Z,70.83
2018-11-29T11:43:20.618Z,71.12
2018-11-29T11:45:20.556Z,70.83
2018-11-29T11:46:20.568Z,71.12
2018-11-29T11:47:20.580Z,70.17
2018-11-29T11:48:20.600Z,70.45
2018-11-29T11:49:35.267Z,70.45
2018-11-29T11:50:20.621Z,70.36
2018-11-29T11:51:20.637Z,70.64
2018-11-29T11:52:20.657Z,70.45
2018-11-29T11:53:20.662Z,70.45
2018-11-29T11:54:20.674Z,70.49
2018-11-29T11:55:21.735Z,69.73
2018-11-29T11:56:20.700Z,69.6
2018-11-29T11:57:20.714Z,70.17
2018-11-29T11:58:20.732Z,70.49
2018-11-29T11:59:20.739Z,70.3
2018-11-29T12:00:20.849Z,69.6
2018-11-29T12:02:27.212Z,70.11
2018-11-29T12:03:20.795Z,70.17
2018-11-29T12:04:35.468Z,69.82
2018-11-29T12:05:20.821Z,70.49
2018-11-29T12:06:20.833Z,70.2
2018-11-29T12:07:20.849Z,70.39
2018-11-29T12:08:20.859Z,70.11
2018-11-29T12:09:20.873Z,69.45
2018-11-29T12:10:20.890Z,69.54
2018-11-29T12:11:20.903Z,69.26
2018-11-29T12:12:20.920Z,69.54
2018-11-29T12:13:20.928Z,69.7
2018-11-29T12:15:20.961Z,69.35
2018-11-29T12:16:20.967Z,69.35
2018-11-29T12:17:20.983Z,69.54
2018-11-29T12:18:21.037Z,69.54
2018-11-29T12:19:21.008Z,69.45
2018-11-29T12:20:21.023Z,69.73
2018-11-29T12:21:21.045Z,69.35
2018-11-29T12:22:21.046Z,69.35
2018-11-29T12:23:21.059Z,69.54
2018-11-29T12:24:21.075Z,69.35
2018-11-29T12:25:21.084Z,68.98
2018-11-29T12:26:21.113Z,69.07
2018-11-29T12:27:21.117Z,68.88
2018-11-29T12:28:21.133Z,68.88
2018-11-29T12:29:21.153Z,69.07
2018-11-29T12:30:21.159Z,68.88
2018-11-29T12:31:21.165Z,68.79
2018-11-29T12:32:21.182Z,68.88
2018-11-29T12:33:21.194Z,68.69
2018-11-29T12:34:21.210Z,68.79
2018-11-29T12:35:21.219Z,69.07
2018-11-29T12:36:35.895Z,68.4
2018-11-29T12:37:21.246Z,68.79
2018-11-29T12:38:21.267Z,68.79
2018-11-29T12:40:21.292Z,69.17
2018-11-29T12:41:21.303Z,68.59
2018-11-29T12:42:21.359Z,68.59
2018-11-29T12:43:21.334Z,68.88
2018-11-29T12:44:21.342Z,68.79
2018-11-29T12:46:21.606Z,68.59
2018-11-29T12:48:21.395Z,67.83
2018-11-29T12:49:21.409Z,68.4
2018-11-29T12:50:21.426Z,67.93
2018-11-29T12:51:21.433Z,67.65
2018-11-29T12:52:36.111Z,67.46
2018-11-29T12:53:21.467Z,67.74
2018-11-29T12:54:21.478Z,67.83
2018-11-29T12:55:21.499Z,67.93
2018-11-29T12:57:21.516Z,67.36
2018-11-29T12:58:21.540Z,67.46
2018-11-29T12:59:21.550Z,66.99
2018-11-29T13:00:21.576Z,66.89
2018-11-29T13:01:21.571Z,67.36
2018-11-29T13:02:21.589Z,66.8
2018-11-29T13:03:21.599Z,67.83
2018-11-29T13:04:21.614Z,66.99
2018-11-29T13:05:21.626Z,67.27
2018-11-29T13:06:21.637Z,67.18
2018-11-29T13:07:21.655Z,66.6
2018-11-29T13:08:36.326Z,66.6
2018-11-29T13:09:21.679Z,66.51
2018-11-29T13:10:21.693Z,66.7
2018-11-29T13:11:21.709Z,66.51
2018-11-29T13:12:21.720Z,66.32
2018-11-29T13:13:21.738Z,65.94
2018-11-29T13:14:21.824Z,66.03
2018-11-29T13:15:22.031Z,66.13
2018-11-29T13:16:21.775Z,65.66
2018-11-29T13:17:21.796Z,66.13
2018-11-29T13:18:21.804Z,66.22
2018-11-29T13:20:21.831Z,66.13
2018-11-29T13:21:21.849Z,66.03
2018-11-29T13:22:21.856Z,65.47
2018-11-29T13:23:21.870Z,65.75
2018-11-29T13:24:36.546Z,65.69
2018-11-29T13:25:21.897Z,65.69
2018-11-29T13:26:21.912Z,66.35
2018-11-29T13:27:21.925Z,65.5
2018-11-29T13:28:21.938Z,65.59
2018-11-29T13:29:22.006Z,65.88
2018-11-29T13:30:21.973Z,65.22
2018-11-29T13:31:21.981Z,65.41
2018-11-29T13:32:21.995Z,65.12
2018-11-29T13:33:22.007Z,65.31
2018-11-29T13:35:22.037Z,64.65
2018-11-29T13:36:22.133Z,64.84
2018-11-29T13:37:22.118Z,64.55
2018-11-29T13:38:22.078Z,64.65
2018-11-29T13:39:36.758Z,64.65
2018-11-29T13:40:22.111Z,64.93
2018-11-29T13:41:22.121Z,65.31
2018-11-29T13:42:22.137Z,65.69
2018-11-29T13:43:22.145Z,65.59
2018-11-29T13:44:22.167Z,65.22
2018-11-29T13:45:22.175Z,65.12
2018-11-29T13:46:22.193Z,65.12
2018-11-29T13:47:22.205Z,65.69
2018-11-29T13:48:22.221Z,65.03
2018-11-29T13:49:22.229Z,64.93
2018-11-29T13:50:22.243Z,64.74
2018-11-29T13:51:22.257Z,64.84
2018-11-29T13:52:22.273Z,64.65