createdAt,value
2022-09-24T00:01:18.383Z,8.23
2022-09-24T00:04:29.828Z,6.15
2022-09-24T00:07:35.605Z,7.27
2022-09-24T00:10:41.383Z,6.82
2022-09-24T00:13:47.324Z,6.78
2022-09-24T00:16:52.548Z,7.20
2022-09-24T00:20:01.749Z,7.45
2022-09-24T00:23:07.373Z,6.70
2022-09-24T00:26:25.943Z,6.55
2022-09-24T00:29:35.810Z,6.68
2022-09-24T00:32:42.792Z,6.82
2022-09-24T00:35:52.601Z,7.97
2022-09-24T00:39:00.850Z,6.82
2022-09-24T00:42:07.477Z,6.70
2022-09-24T00:45:13.399Z,8.13
2022-09-24T00:48:20.613Z,7.38
2022-09-24T00:51:30.283Z,9.57
2022-09-24T00:54:37.484Z,7.03
2022-09-24T00:57:43.533Z,7.95
2022-09-24T01:00:48.716Z,9.18
2022-09-24T01:03:56.361Z,8.43
2022-09-24T01:07:08.514Z,10.38
2022-09-24T01:10:34.474Z,8.15
2022-09-24T01:13:55.259Z,8.02
2022-09-24T01:17:06.115Z,6.47
2022-09-24T01:20:32.047Z,7.47
2022-09-24T01:23:59.361Z,7.43
2022-09-24T01:27:09.091Z,6.57
2022-09-24T01:30:18.579Z,7.80
2022-09-24T01:33:28.207Z,6.72
2022-09-24T01:36:35.058Z,8.02
2022-09-24T01:39:42.099Z,8.93
2022-09-24T01:42:51.339Z,7.82
2022-09-24T01:46:00.396Z,8.35
2022-09-24T01:49:06.439Z,9.55
2022-09-24T01:52:13.728Z,6.32
2022-09-24T01:55:20.559Z,8.43
2022-09-24T01:58:30.758Z,6.35
2022-09-24T02:01:41.731Z,7.80
2022-09-24T02:07:59.833Z,7.38
2022-09-24T02:11:07.081Z,6.60
2022-09-24T02:14:15.684Z,7.25
2022-09-24T02:17:24.051Z,7.97
2022-09-24T02:20:32.641Z,6.53
2022-09-24T02:23:40.490Z,6.45
2022-09-24T02:26:46.129Z,7.18
2022-09-24T02:29:51.664Z,9.13
2022-09-24T02:33:01.627Z,5.75
2022-09-24T02:36:03.953Z,8.15
2022-09-24T02:39:14.149Z,6.65
2022-09-24T02:42:20.819Z,7.20
2022-09-24T02:45:28.280Z,7.32
2022-09-24T02:48:37.831Z,6.95
2022-09-24T02:51:43.294Z,6.35
2022-09-24T02:54:51.383Z,8.75
2022-09-24T02:57:56.811Z,7.13
2022-09-24T03:01:02.010Z,8.30
2022-09-24T03:04:09.926Z,7.25
2022-09-24T03:07:14.851Z,7.68
2022-09-24T03:10:20.408Z,8.13
2022-09-24T03:13:25.896Z,8.20
2022-09-24T03:16:31.684Z,7.10
2022-09-24T03:19:42.812Z,8.40
2022-09-24T03:22:48.059Z,7.40
2022-09-24T03:25:53.254Z,8.90
2022-09-24T03:28:59.230Z,7.68
2022-09-24T03:32:10.034Z,6.85
2022-09-24T03:35:18.181Z,7.00
2022-09-24T03:38:23.308Z,7.90
2022-09-24T03:41:34.939Z,8.02
2022-09-24T03:44:42.595Z,7.32
2022-09-24T03:47:48.222Z,7.32
2022-09-24T03:50:57.614Z,7.78
2022-09-24T03:54:05.586Z,9.05
2022-09-24T03:57:15.875Z,7.80
2022-09-24T04:00:24.170Z,9.07
2022-09-24T04:03:39.006Z,6.93
2022-09-24T04:06:47.827Z,6.70
2022-09-24T04:09:53.067Z,7.00
2022-09-24T04:13:23.190Z,7.90
2022-09-24T04:16:28.284Z,8.20
2022-09-24T04:19:35.174Z,7.85
2022-09-24T04:22:49.567Z,6.75
2022-09-24T04:25:55.630Z,7.88
2022-09-24T04:29:01.322Z,10.30
2022-09-24T04:32:06.840Z,7.25
2022-09-24T04:35:12.590Z,8.40
2022-09-24T04:38:21.958Z,7.63
2022-09-24T04:41:36.913Z,9.45
2022-09-24T04:44:42.137Z,7.88
2022-09-24T04:47:48.044Z,6.20
2022-09-24T04:50:53.618Z,8.27
2022-09-24T04:54:03.083Z,11.15
2022-09-24T04:57:08.571Z,7.57
2022-09-24T05:00:18.069Z,7.70
2022-09-24T05:03:43.327Z,8.82
2022-09-24T05:10:24.982Z,9.18
2022-09-24T05:13:30.745Z,9.43
2022-09-24T05:16:36.427Z,8.25
2022-09-24T05:19:44.725Z,6.95
2022-09-24T05:22:50.841Z,8.23
2022-09-24T05:26:17.095Z,8.02
2022-09-24T05:29:22.662Z,7.93
2022-09-24T05:32:29.769Z,8.98
2022-09-24T05:35:35.034Z,6.85
2022-09-24T05:38:41.923Z,8.18
2022-09-24T05:41:52.788Z,9.57
2022-09-24T05:44:58.905Z,7.85
2022-09-24T05:48:06.450Z,8.70
2022-09-24T05:51:11.698Z,6.93
2022-09-24T05:54:18.052Z,8.23
2022-09-24T05:57:26.529Z,8.82
2022-09-24T06:00:33.799Z,9.65
2022-09-24T06:03:42.095Z,7.68
2022-09-24T06:06:47.566Z,9.15
2022-09-24T06:09:55.529Z,7.65
2022-09-24T06:13:05.903Z,8.25
2022-09-24T06:16:13.061Z,7.43
2022-09-24T06:19:18.214Z,7.88
2022-09-24T06:22:29.000Z,8.43
2022-09-24T06:25:35.594Z,8.60
2022-09-24T06:28:44.067Z,6.72
2022-09-24T06:31:51.612Z,8.35
2022-09-24T06:34:59.306Z,8.43
2022-09-24T06:38:06.549Z,7.45
2022-09-24T06:41:13.221Z,8.82
2022-09-24T06:44:28.777Z,8.57
2022-09-24T06:47:35.554Z,8.00
2022-09-24T06:50:43.413Z,7.78
2022-09-24T06:53:51.721Z,7.90
2022-09-24T06:56:57.029Z,6.97
2022-09-24T07:00:06.819Z,7.80
2022-09-24T07:03:19.415Z,8.38
2022-09-24T07:06:26.863Z,8.27
2022-09-24T07:09:31.977Z,8.52
2022-09-24T07:12:38.020Z,9.75
2022-09-24T07:15:48.806Z,8.55
2022-09-24T07:18:57.776Z,6.90
2022-09-24T07:22:02.595Z,9.65
2022-09-24T07:25:10.697Z,9.05
2022-09-24T07:28:16.887Z,7.20
2022-09-24T07:31:29.403Z,8.60
2022-09-24T07:34:38.150Z,9.13
2022-09-24T07:37:45.627Z,8.20
2022-09-24T07:40:54.503Z,9.02
2022-09-24T07:43:59.946Z,7.55
2022-09-24T07:47:14.807Z,9.50
2022-09-24T07:50:22.893Z,9.95
2022-09-24T07:53:35.453Z,8.10
2022-09-24T07:57:04.355Z,8.13
2022-09-24T08:00:13.419Z,9.65
2022-09-24T08:03:22.660Z,9.02
2022-09-24T08:06:29.245Z,9.55
2022-09-24T08:09:36.842Z,10.35
2022-09-24T08:12:42.218Z,11.48
2022-09-24T08:15:47.719Z,8.63
2022-09-24T08:18:57.320Z,9.15
2022-09-24T08:22:05.467Z,8.15
2022-09-24T08:25:11.022Z,8.80
2022-09-24T08:28:20.898Z,11.25
2022-09-24T08:31:26.564Z,8.10
2022-09-24T08:34:40.967Z,10.93
2022-09-24T08:37:49.190Z,8.95
2022-09-24T08:40:57.912Z,7.40
2022-09-24T08:44:07.232Z,7.38
2022-09-24T08:47:23.518Z,7.88
2022-09-24T08:50:33.794Z,8.55
2022-09-24T08:53:43.171Z,9.23
2022-09-24T08:56:49.860Z,6.97
2022-09-24T08:59:58.778Z,6.57
2022-09-24T09:03:09.289Z,7.07
2022-09-24T09:06:20.780Z,6.85
2022-09-24T09:09:26.630Z,5.65
2022-09-24T09:12:35.708Z,6.05
2022-09-24T09:15:43.706Z,6.05
2022-09-24T09:18:50.135Z,6.25
2022-09-24T09:22:00.115Z,6.22
2022-09-24T09:25:07.467Z,7.03
2022-09-24T09:28:17.744Z,6.88
2022-09-24T09:31:28.595Z,6.28
2022-09-24T09:34:37.975Z,6.28
2022-09-24T09:37:48.485Z,7.82
2022-09-24T09:41:01.583Z,6.22
2022-09-24T09:44:14.652Z,5.20
2022-09-24T09:47:25.275Z,5.63
2022-09-24T09:50:31.691Z,6.03
2022-09-24T09:53:40.853Z,5.75
2022-09-24T09:56:52.044Z,4.57
2022-09-24T09:59:59.844Z,5.80
2022-09-24T10:03:05.579Z,4.72
2022-09-24T10:06:10.622Z,5.35
2022-09-24T10:09:20.272Z,5.20
2022-09-24T10:12:27.119Z,5.30
2022-09-24T10:15:32.920Z,5.30
2022-09-24T10:18:39.541Z,6.68
2022-09-24T10:21:44.805Z,5.32
2022-09-24T10:24:56.107Z,6.95
2022-09-24T10:28:17.116Z,5.75
2022-09-24T10:31:24.532Z,5.50
2022-09-24T10:34:34.365Z,5.95
2022-09-24T10:37:42.362Z,4.90
2022-09-24T10:40:54.837Z,4.75
2022-09-24T10:44:03.050Z,4.10
2022-09-24T10:47:17.848Z,5.40
2022-09-24T10:50:35.341Z,5.28
2022-09-24T10:53:54.179Z,4.97
2022-09-24T10:57:03.132Z,4.68
2022-09-24T11:00:13.512Z,5.60
2022-09-24T11:03:26.123Z,6.15
2022-09-24T11:06:39.941Z,4.40
2022-09-24T11:09:50.175Z,3.45
2022-09-24T11:13:04.863Z,4.80
2022-09-24T11:16:28.041Z,4.93
2022-09-24T11:19:48.830Z,5.35
2022-09-24T11:23:01.384Z,4.63
2022-09-24T11:26:12.314Z,4.63
2022-09-24T11:29:34.734Z,3.97
2022-09-24T11:32:51.366Z,4.50
2022-09-24T11:36:11.757Z,3.28
2022-09-24T11:39:29.951Z,3.85
2022-09-24T11:42:38.831Z,3.97
2022-09-24T11:45:54.326Z,4.30
2022-09-24T11:49:07.355Z,3.30
2022-09-24T11:52:16.025Z,3.55
2022-09-24T11:55:23.626Z,4.10
2022-09-24T11:58:31.947Z,3.22
2022-09-24T12:01:41.243Z,3.42
2022-09-24T12:04:53.979Z,2.85
2022-09-24T12:08:01.622Z,3.88
2022-09-24T12:11:11.702Z,3.88
2022-09-24T12:14:19.994Z,5.88
2022-09-24T12:17:30.719Z,7.18
2022-09-24T12:20:38.214Z,5.38
2022-09-24T12:23:46.008Z,4.65
2022-09-24T12:26:51.207Z,5.50
2022-09-24T12:30:12.994Z,5.50
2022-09-24T12:33:24.144Z,5.53
2022-09-24T12:36:36.216Z,4.15
2022-09-24T12:39:45.755Z,6.03
2022-09-24T12:42:56.152Z,6.00
2022-09-24T12:46:03.398Z,3.63
2022-09-24T12:49:19.570Z,10.88
2022-09-24T12:52:28.967Z,7.10
2022-09-24T12:55:37.471Z,7.00
2022-09-24T12:58:45.743Z,13.48
2022-09-24T13:01:51.399Z,8.18
2022-09-24T13:05:20.639Z,6.75
2022-09-24T13:08:30.516Z,4.80
2022-09-24T13:11:43.571Z,6.05
2022-09-24T13:14:52.326Z,6.18
2022-09-24T13:18:07.321Z,6.20
2022-09-24T13:21:25.806Z,4.90
2022-09-24T13:24:36.360Z,6.30
2022-09-24T13:27:43.821Z,7.50
2022-09-24T13:30:53.768Z,6.47
2022-09-24T13:34:03.059Z,6.00
2022-09-24T13:37:14.868Z,5.68
2022-09-24T13:40:22.869Z,13.50
2022-09-24T13:43:37.146Z,7.80
2022-09-24T13:46:47.030Z,9.40
2022-09-24T13:50:00.970Z,5.25
2022-09-24T13:53:10.796Z,6.63
2022-09-24T13:56:18.308Z,5.82
2022-09-24T13:59:24.526Z,5.97
2022-09-24T14:02:30.453Z,5.78
2022-09-24T14:05:38.418Z,7.03
2022-09-24T14:08:48.240Z,6.78
2022-09-24T14:11:58.702Z,6.28
2022-09-24T14:15:08.412Z,5.80
2022-09-24T14:18:17.424Z,10.90
2022-09-24T14:21:25.793Z,5.13
2022-09-24T14:24:36.742Z,5.65
2022-09-24T14:27:50.803Z,7.35
2022-09-24T14:30:58.901Z,5.32
2022-09-24T14:34:07.740Z,4.63
2022-09-24T14:37:17.792Z,4.35
2022-09-24T14:40:34.162Z,8.73
2022-09-24T14:43:45.937Z,5.88
2022-09-24T14:47:01.366Z,5.68
2022-09-24T14:50:27.589Z,4.20
2022-09-24T14:53:48.769Z,8.23
2022-09-24T14:57:44.585Z,5.78
2022-09-24T15:04:43.854Z,5.45
2022-09-24T15:07:49.937Z,9.57
2022-09-24T15:10:56.882Z,7.10
2022-09-24T15:14:05.964Z,8.20
2022-09-24T15:17:15.211Z,5.72
2022-09-24T15:20:40.972Z,8.30
2022-09-24T15:23:52.033Z,6.10
2022-09-24T15:27:10.743Z,5.75
2022-09-24T15:30:23.982Z,6.70
2022-09-24T15:33:36.236Z,5.40
2022-09-24T15:36:50.550Z,8.15
2022-09-24T15:40:01.608Z,6.30
2022-09-24T15:43:20.701Z,6.70
2022-09-24T15:46:52.678Z,5.82
2022-09-24T15:50:05.360Z,6.50
2022-09-24T15:53:22.648Z,6.03
2022-09-24T15:56:36.342Z,8.27
2022-09-24T15:59:42.874Z,8.35
2022-09-24T16:02:54.114Z,9.10
2022-09-24T16:06:00.910Z,8.48
2022-09-24T16:09:19.268Z,10.60
2022-09-24T16:12:39.352Z,12.07
2022-09-24T16:15:45.465Z,10.32
2022-09-24T16:18:57.686Z,13.70
2022-09-24T16:22:05.674Z,11.85
2022-09-24T16:25:16.127Z,12.77
2022-09-24T16:28:26.252Z,12.48
2022-09-24T16:31:32.917Z,9.15
2022-09-24T16:34:44.164Z,6.95
2022-09-24T16:37:55.788Z,6.93
2022-09-24T16:41:06.296Z,6.20
2022-09-24T16:44:17.567Z,7.95
2022-09-24T16:47:24.714Z,11.80
2022-09-24T16:50:31.418Z,8.88
2022-09-24T16:53:39.140Z,7.80
2022-09-24T16:56:58.663Z,7.70
2022-09-24T17:00:08.017Z,8.85
2022-09-24T17:03:26.775Z,6.82
2022-09-24T17:06:53.734Z,8.48
2022-09-24T17:10:20.748Z,6.97
2022-09-24T17:13:46.791Z,9.27
2022-09-24T17:17:18.719Z,7.13
2022-09-24T17:20:44.204Z,8.50
2022-09-24T17:23:55.960Z,7.20
2022-09-24T17:27:10.732Z,9.38
2022-09-24T17:30:37.164Z,6.63
2022-09-24T17:33:55.811Z,6.45
2022-09-24T17:37:01.158Z,5.40
2022-09-24T17:40:07.346Z,7.65
2022-09-24T17:43:12.838Z,6.97
2022-09-24T17:46:30.072Z,7.00
2022-09-24T17:49:37.932Z,8.80
2022-09-24T17:52:43.411Z,9.27
2022-09-24T17:55:51.971Z,6.78
2022-09-24T17:58:59.803Z,7.30
2022-09-24T18:02:08.586Z,6.03
2022-09-24T18:05:14.040Z,6.03
2022-09-24T18:08:21.336Z,9.38
2022-09-24T18:11:27.499Z,6.15
2022-09-24T18:14:32.901Z,7.28
2022-09-24T18:17:41.267Z,8.05
2022-09-24T18:20:52.623Z,7.28
2022-09-24T18:24:01.166Z,5.88
2022-09-24T18:27:07.004Z,8.13
2022-09-24T18:30:12.904Z,8.50
2022-09-24T18:33:25.272Z,10.88
2022-09-24T18:36:30.954Z,7.18
2022-09-24T18:39:36.160Z,7.10
2022-09-24T18:42:41.582Z,7.35
2022-09-24T18:45:47.284Z,8.55
2022-09-24T18:48:57.475Z,9.30
2022-09-24T18:52:02.617Z,7.25
2022-09-24T18:55:09.986Z,11.70
2022-09-24T18:58:16.503Z,9.20
2022-09-24T19:01:21.837Z,8.90
2022-09-24T19:04:34.566Z,8.25
2022-09-24T19:07:40.046Z,6.93
2022-09-24T19:10:46.683Z,8.05
2022-09-24T19:13:52.947Z,6.40
2022-09-24T19:16:58.506Z,7.55
2022-09-24T19:20:09.827Z,8.05
2022-09-24T19:23:17.395Z,6.22
2022-09-24T19:26:24.836Z,8.55
2022-09-24T19:29:30.997Z,7.35
2022-09-24T19:32:39.273Z,7.88
2022-09-24T19:35:56.541Z,7.47
2022-09-24T19:39:02.554Z,7.00
2022-09-24T19:42:07.936Z,6.88
2022-09-24T19:45:13.765Z,6.43
2022-09-24T19:48:19.143Z,7.20
2022-09-24T19:51:28.548Z,8.10
2022-09-24T19:54:33.516Z,5.95
2022-09-24T19:57:41.145Z,7.35
2022-09-24T20:00:46.546Z,6.82
2022-09-24T20:03:54.138Z,6.80
2022-09-24T20:07:06.169Z,7.80
2022-09-24T20:13:21.518Z,7.00
2022-09-24T20:16:33.198Z,5.80
2022-09-24T20:19:40.784Z,7.38
2022-09-24T20:22:50.508Z,7.43
2022-09-24T20:26:08.409Z,7.07
2022-09-24T20:29:15.839Z,7.10
2022-09-24T20:32:22.522Z,8.15
2022-09-24T20:35:35.758Z,8.23
2022-09-24T20:38:48.261Z,7.50
2022-09-24T20:41:53.578Z,8.38
2022-09-24T20:45:01.338Z,7.35
2022-09-24T20:48:11.549Z,6.30
2022-09-24T20:51:22.021Z,8.18
2022-09-24T20:54:30.823Z,7.65
2022-09-24T20:57:35.885Z,8.35
2022-09-24T21:00:54.629Z,7.85
2022-09-24T21:04:00.203Z,8.25
2022-09-24T21:07:07.013Z,8.05
2022-09-24T21:10:15.649Z,8.40
2022-09-24T21:13:24.675Z,9.48
2022-09-24T21:16:31.270Z,8.18
2022-09-24T21:19:39.694Z,7.47
2022-09-24T21:22:45.337Z,8.35
2022-09-24T21:25:54.785Z,9.43
2022-09-24T21:29:01.888Z,10.30
2022-09-24T21:32:07.199Z,8.38
2022-09-24T21:35:12.742Z,8.57
2022-09-24T21:38:22.265Z,8.43
2022-09-24T21:41:31.603Z,8.65
2022-09-24T21:44:37.044Z,10.27
2022-09-24T21:47:42.135Z,8.45
2022-09-24T21:50:48.039Z,10.55
2022-09-24T21:53:53.575Z,9.30
2022-09-24T21:57:02.245Z,8.80
2022-09-24T22:00:10.881Z,11.65
2022-09-24T22:03:18.844Z,9.00
2022-09-24T22:06:28.958Z,11.85
2022-09-24T22:09:35.825Z,9.20
2022-09-24T22:12:43.787Z,9.18
2022-09-24T22:15:50.964Z,11.90
2022-09-24T22:18:56.546Z,8.77
2022-09-24T22:22:02.368Z,10.05
2022-09-24T22:25:07.634Z,9.40
2022-09-24T22:28:20.034Z,13.05
2022-09-24T22:31:26.852Z,10.55
2022-09-24T22:34:44.465Z,9.68
2022-09-24T22:37:51.350Z,10.75
2022-09-24T22:40:57.262Z,10.75
2022-09-24T22:44:04.996Z,10.13
2022-09-24T22:47:10.784Z,10.68
2022-09-24T22:50:17.990Z,11.35
2022-09-24T22:53:25.139Z,12.82
2022-09-24T22:56:30.763Z,13.15
2022-09-24T22:59:39.246Z,10.60
2022-09-24T23:02:44.156Z,10.80
2022-09-24T23:05:49.859Z,10.60
2022-09-24T23:08:55.785Z,11.52
2022-09-24T23:12:02.934Z,10.45
2022-09-24T23:15:11.708Z,11.77
2022-09-24T23:18:16.931Z,11.93
2022-09-24T23:21:22.654Z,10.55
2022-09-24T23:24:28.022Z,10.45
2022-09-24T23:27:33.435Z,11.32
2022-09-24T23:30:41.447Z,10.27
2022-09-24T23:33:46.782Z,12.70
2022-09-24T23:36:52.983Z,13.63
2022-09-24T23:39:58.209Z,11.70
2022-09-24T23:43:03.423Z,11.55
2022-09-24T23:46:12.280Z,12.18
2022-09-24T23:49:19.358Z,12.77
2022-09-24T23:52:24.411Z,12.00
2022-09-24T23:55:29.669Z,11.13
2022-09-24T23:58:35.062Z,11.77
