createdAt,value
2019-02-25T00:02:32.518Z,9.35
2019-02-25T00:05:13.195Z,7.55
2019-02-25T00:07:53.854Z,9.90
2019-02-25T00:10:34.647Z,7.65
2019-02-25T00:13:15.628Z,10.30
2019-02-25T00:15:56.419Z,4.65
2019-02-25T00:18:37.831Z,6.60
2019-02-25T00:21:18.888Z,6.47
2019-02-25T00:23:59.634Z,9.60
2019-02-25T00:26:40.487Z,5.55
2019-02-25T00:29:21.108Z,7.10
2019-02-25T00:32:01.772Z,5.53
2019-02-25T00:34:42.418Z,6.00
2019-02-25T00:37:23.307Z,9.23
2019-02-25T00:40:03.906Z,8.68
2019-02-25T00:42:44.668Z,7.30
2019-02-25T00:45:25.479Z,5.30
2019-02-25T00:48:06.938Z,5.53
2019-02-25T00:50:47.523Z,6.10
2019-02-25T00:53:28.727Z,7.58
2019-02-25T00:56:09.326Z,5.95
2019-02-25T00:58:49.980Z,8.03
2019-02-25T01:01:31.163Z,8.75
2019-02-25T01:04:11.698Z,10.70
2019-02-25T01:06:52.198Z,9.18
2019-02-25T01:09:33.055Z,10.15
2019-02-25T01:12:13.751Z,7.90
2019-02-25T01:14:54.487Z,7.05
2019-02-25T01:17:35.007Z,9.28
2019-02-25T01:20:15.830Z,9.35
2019-02-25T01:22:56.540Z,7.72
2019-02-25T01:25:40.234Z,7.60
2019-02-25T01:28:20.475Z,9.80
2019-02-25T01:31:01.339Z,7.25
2019-02-25T01:33:42.258Z,10.18
2019-02-25T01:36:23.311Z,8.35
2019-02-25T01:39:02.459Z,6.92
2019-02-25T01:44:43.963Z,8.40
2019-02-25T01:47:32.043Z,7.95
2019-02-25T01:50:20.131Z,9.40
2019-02-25T01:53:08.204Z,8.05
2019-02-25T01:55:56.279Z,7.75
2019-02-25T01:58:37.593Z,8.63
2019-02-25T02:01:18.547Z,7.97
2019-02-25T02:06:51.261Z,10.82
2019-02-25T02:15:00.675Z,10.25
2019-02-25T02:17:41.116Z,13.80
2019-02-25T02:20:21.648Z,13.20
2019-02-25T02:23:02.568Z,11.00
2019-02-25T02:25:43.051Z,9.80
2019-02-25T02:28:24.122Z,13.45
2019-02-25T02:31:04.517Z,13.20
2019-02-25T02:33:45.164Z,14.38
2019-02-25T02:36:25.632Z,31.93
2019-02-25T02:39:06.219Z,43.70
2019-02-25T02:41:46.986Z,46.18
2019-02-25T02:44:27.601Z,29.80
2019-02-25T02:47:08.456Z,19.62
2019-02-25T02:49:49.075Z,14.33
2019-02-25T02:52:29.788Z,14.28
2019-02-25T02:55:10.716Z,12.15
2019-02-25T02:57:51.669Z,11.40
2019-02-25T03:00:32.891Z,10.08
2019-02-25T03:03:13.270Z,9.63
2019-02-25T03:05:53.686Z,12.85
2019-02-25T03:08:34.035Z,9.90
2019-02-25T03:11:15.459Z,9.68
2019-02-25T03:13:55.940Z,12.82
2019-02-25T03:16:36.611Z,10.30
2019-02-25T03:19:17.327Z,9.68
2019-02-25T03:21:57.589Z,12.60
2019-02-25T03:24:38.317Z,14.28
2019-02-25T03:27:18.973Z,9.53
2019-02-25T03:29:58.167Z,10.48
2019-02-25T03:32:46.323Z,11.15
2019-02-25T03:35:34.205Z,11.12
2019-02-25T03:38:22.039Z,12.10
2019-02-25T03:41:10.203Z,13.10
2019-02-25T03:43:58.522Z,12.13
2019-02-25T03:46:46.371Z,11.30
2019-02-25T03:49:34.208Z,14.20
2019-02-25T03:52:22.045Z,11.15
2019-02-25T03:55:11.259Z,9.65
2019-02-25T03:57:59.327Z,14.10
2019-02-25T04:00:40.151Z,12.80
2019-02-25T04:03:20.486Z,12.07
2019-02-25T04:06:01.171Z,12.15
2019-02-25T04:08:41.785Z,10.38
2019-02-25T04:11:22.487Z,10.03
2019-02-25T04:14:03.429Z,12.98
2019-02-25T04:16:42.367Z,11.68
2019-02-25T04:19:30.454Z,11.00
2019-02-25T04:22:18.298Z,11.43
2019-02-25T04:25:06.159Z,11.38
2019-02-25T04:27:54.235Z,11.33
2019-02-25T04:30:42.066Z,11.38
2019-02-25T04:33:30.226Z,12.93
2019-02-25T04:36:18.106Z,11.63
2019-02-25T04:39:06.172Z,11.28
2019-02-25T04:41:54.003Z,9.60
2019-02-25T04:44:41.843Z,11.20
2019-02-25T04:47:10.358Z,9.43
2019-02-25T04:49:39.583Z,11.28
2019-02-25T04:52:08.675Z,10.38
2019-02-25T04:54:37.214Z,12.03
2019-02-25T04:57:06.534Z,12.53
2019-02-25T04:59:35.123Z,11.38
2019-02-25T05:02:03.966Z,8.70
2019-02-25T05:04:32.935Z,11.63
2019-02-25T05:07:02.249Z,12.40
2019-02-25T05:09:30.774Z,10.03
2019-02-25T05:11:59.406Z,10.45
2019-02-25T05:14:28.599Z,10.35
2019-02-25T05:16:58.542Z,10.40
2019-02-25T05:19:27.058Z,12.13
2019-02-25T05:21:56.290Z,8.18
2019-02-25T05:24:25.082Z,10.72
2019-02-25T05:26:53.629Z,12.73
2019-02-25T05:29:22.204Z,8.13
2019-02-25T05:31:50.794Z,8.38
2019-02-25T05:34:19.408Z,9.38
2019-02-25T05:36:48.262Z,11.57
2019-02-25T05:39:17.171Z,9.38
2019-02-25T05:41:46.140Z,13.00
2019-02-25T05:44:14.774Z,14.75
2019-02-25T05:46:43.539Z,19.98
2019-02-25T05:49:12.111Z,22.27
2019-02-25T05:51:40.694Z,22.93
2019-02-25T05:54:09.276Z,23.00
2019-02-25T05:56:37.854Z,23.92
2019-02-25T05:59:06.456Z,21.57
2019-02-25T06:01:35.279Z,17.98
2019-02-25T06:04:03.816Z,17.48
2019-02-25T06:06:32.327Z,15.78
2019-02-25T06:09:01.206Z,13.05
2019-02-25T06:11:30.151Z,13.72
2019-02-25T06:13:59.424Z,13.32
2019-02-25T06:16:27.972Z,10.60
2019-02-25T06:18:56.878Z,13.60
2019-02-25T06:21:25.444Z,12.63
2019-02-25T06:23:54.278Z,10.85
2019-02-25T06:26:23.370Z,9.55
2019-02-25T06:28:52.192Z,10.32
2019-02-25T06:31:21.043Z,12.00
2019-02-25T06:33:49.895Z,10.93
2019-02-25T06:36:18.480Z,11.80
2019-02-25T06:38:47.052Z,17.37
2019-02-25T06:41:15.652Z,12.85
2019-02-25T06:43:44.251Z,14.55
2019-02-25T06:46:12.821Z,16.95
2019-02-25T06:48:41.643Z,14.47
2019-02-25T06:51:10.591Z,13.70
2019-02-25T06:53:39.834Z,14.25
2019-02-25T06:56:08.723Z,12.98
2019-02-25T06:58:37.611Z,11.70
2019-02-25T07:01:06.723Z,12.68
2019-02-25T07:03:35.245Z,11.38
2019-02-25T07:06:21.270Z,10.30
2019-02-25T07:09:03.728Z,11.35
2019-02-25T07:11:38.389Z,9.28
2019-02-25T07:14:15.051Z,10.75
2019-02-25T07:17:08.835Z,10.38
2019-02-25T07:19:57.582Z,9.73
2019-02-25T07:22:46.756Z,9.98
2019-02-25T07:25:34.975Z,8.40
2019-02-25T07:28:22.262Z,13.13
2019-02-25T07:31:06.671Z,10.68
2019-02-25T07:33:54.679Z,11.22
2019-02-25T07:36:41.395Z,10.98
2019-02-25T07:39:27.518Z,19.60
2019-02-25T07:42:14.774Z,16.55
2019-02-25T07:44:58.574Z,11.78
2019-02-25T07:47:33.718Z,10.10
2019-02-25T07:50:17.087Z,11.28
2019-02-25T07:52:58.270Z,8.08
2019-02-25T07:55:40.322Z,10.53
2019-02-25T07:58:19.979Z,9.05
2019-02-25T08:00:52.858Z,11.50
2019-02-25T08:03:39.910Z,12.63
2019-02-25T08:06:16.557Z,11.45
2019-02-25T08:09:03.338Z,11.38
2019-02-25T08:11:55.911Z,10.15
2019-02-25T08:14:43.619Z,14.13
2019-02-25T08:17:24.859Z,10.18
2019-02-25T08:20:19.555Z,11.20
2019-02-25T08:23:00.022Z,8.40
2019-02-25T08:25:39.098Z,13.85
2019-02-25T08:28:24.994Z,9.28
2019-02-25T08:31:06.458Z,9.45
2019-02-25T08:33:53.027Z,13.28
2019-02-25T08:37:14.305Z,12.55
2019-02-25T08:40:00.402Z,8.85
2019-02-25T08:42:39.626Z,7.35
2019-02-25T08:45:23.588Z,8.50
2019-02-25T08:48:03.266Z,10.20
2019-02-25T08:50:31.810Z,11.93
2019-02-25T08:53:00.386Z,5.92
2019-02-25T08:55:29.630Z,6.30
2019-02-25T08:57:58.410Z,5.42
2019-02-25T09:00:27.050Z,7.35
2019-02-25T09:02:55.892Z,8.20
2019-02-25T09:05:43.966Z,7.97
2019-02-25T09:08:12.474Z,6.70
2019-02-25T09:10:41.158Z,5.37
2019-02-25T09:13:09.738Z,10.63
2019-02-25T09:15:38.662Z,6.50
2019-02-25T09:18:06.074Z,7.03
2019-02-25T09:20:34.669Z,6.12
2019-02-25T09:23:03.247Z,7.12
2019-02-25T09:25:31.842Z,6.30
2019-02-25T09:28:00.746Z,9.88
2019-02-25T09:30:29.322Z,12.70
2019-02-25T09:32:58.633Z,10.70
2019-02-25T09:35:27.491Z,11.22
2019-02-25T09:37:56.127Z,6.83
2019-02-25T09:40:25.026Z,8.63
2019-02-25T09:42:54.122Z,10.50
2019-02-25T09:45:22.742Z,11.00
2019-02-25T09:47:51.352Z,9.38
2019-02-25T09:50:20.266Z,10.15
2019-02-25T09:52:48.834Z,10.00
2019-02-25T09:55:17.409Z,7.62
2019-02-25T09:57:45.998Z,5.05
2019-02-25T10:00:15.990Z,11.70
2019-02-25T10:02:44.511Z,5.05
2019-02-25T10:05:13.074Z,8.78
2019-02-25T10:07:41.667Z,6.62
2019-02-25T10:10:11.958Z,7.20
2019-02-25T10:12:40.574Z,5.72
2019-02-25T10:15:10.984Z,6.90
2019-02-25T10:17:39.829Z,6.12
2019-02-25T10:20:08.751Z,5.83
2019-02-25T10:22:37.588Z,5.08
2019-02-25T10:25:06.751Z,5.50
2019-02-25T10:27:35.350Z,7.22
2019-02-25T10:30:04.635Z,5.20
2019-02-25T10:32:33.239Z,7.25
2019-02-25T10:35:02.059Z,6.55
2019-02-25T10:37:30.615Z,4.50
2019-02-25T10:39:59.186Z,4.97
2019-02-25T10:42:29.376Z,9.15
2019-02-25T10:44:58.422Z,4.42
2019-02-25T10:47:27.375Z,7.60
2019-02-25T10:49:58.604Z,4.95
2019-02-25T10:52:27.727Z,5.42
2019-02-25T10:54:58.208Z,3.98
2019-02-25T10:57:29.205Z,5.37
2019-02-25T10:59:57.228Z,5.90
2019-02-25T11:02:25.822Z,7.83
2019-02-25T11:04:55.616Z,5.05
2019-02-25T11:07:25.176Z,6.72
2019-02-25T11:10:04.936Z,4.47
2019-02-25T11:12:34.226Z,5.22
2019-02-25T11:15:05.128Z,7.75
2019-02-25T11:17:33.786Z,6.55
2019-02-25T11:20:03.707Z,6.22
2019-02-25T11:22:33.046Z,4.60
2019-02-25T11:25:01.616Z,8.13
2019-02-25T11:27:31.319Z,6.33
2019-02-25T11:30:00.506Z,6.60
2019-02-25T11:32:29.382Z,4.65
2019-02-25T11:34:58.231Z,5.65
2019-02-25T11:37:27.162Z,8.88
2019-02-25T11:39:57.250Z,5.33
2019-02-25T11:42:26.340Z,5.37
2019-02-25T11:44:57.043Z,5.55
2019-02-25T11:47:25.567Z,4.87
2019-02-25T11:49:54.344Z,4.40
2019-02-25T11:52:23.135Z,8.23
2019-02-25T11:54:52.042Z,9.90
2019-02-25T11:57:20.911Z,6.87
2019-02-25T11:59:49.524Z,4.30
2019-02-25T12:02:25.188Z,4.08
2019-02-25T12:04:48.606Z,5.10
2019-02-25T12:07:17.611Z,4.10
2019-02-25T12:09:46.140Z,5.62
2019-02-25T12:12:15.114Z,4.50
2019-02-25T12:14:43.982Z,7.37
2019-02-25T12:17:12.978Z,6.42
2019-02-25T12:19:41.871Z,9.18
2019-02-25T12:22:11.267Z,5.03
2019-02-25T12:24:40.147Z,4.30
2019-02-25T12:27:11.793Z,4.55
2019-02-25T12:29:40.016Z,3.92
2019-02-25T12:32:08.719Z,4.85
2019-02-25T12:34:37.304Z,7.62
2019-02-25T12:37:06.268Z,4.78
2019-02-25T12:39:34.900Z,4.15
2019-02-25T12:42:03.811Z,6.85
2019-02-25T12:44:32.414Z,5.58
2019-02-25T12:47:00.935Z,5.03
2019-02-25T12:49:29.779Z,4.95
2019-02-25T12:51:58.742Z,5.83
2019-02-25T12:54:27.299Z,4.75
2019-02-25T12:56:56.331Z,4.47
2019-02-25T12:59:24.887Z,4.20
2019-02-25T13:01:54.034Z,6.10
2019-02-25T13:04:22.919Z,4.85
2019-02-25T13:06:51.709Z,5.55
2019-02-25T13:09:20.895Z,3.75
2019-02-25T13:11:49.440Z,4.08
2019-02-25T13:14:18.684Z,4.53
2019-02-25T13:16:47.239Z,6.70
2019-02-25T13:19:15.840Z,7.10
2019-02-25T13:21:44.356Z,4.20
2019-02-25T13:24:13.032Z,5.62
2019-02-25T13:26:42.114Z,5.92
2019-02-25T13:29:10.676Z,5.05
2019-02-25T13:31:39.266Z,4.75
2019-02-25T13:34:08.590Z,5.15
2019-02-25T13:36:37.680Z,4.65
2019-02-25T13:39:07.123Z,3.98
2019-02-25T13:41:37.242Z,4.15
2019-02-25T13:44:05.850Z,3.52
2019-02-25T13:46:34.423Z,4.45
2019-02-25T13:49:03.459Z,5.40
2019-02-25T13:51:32.324Z,3.85
2019-02-25T13:54:01.239Z,5.55
2019-02-25T13:56:29.898Z,5.22
2019-02-25T13:58:59.443Z,8.95
2019-02-25T14:01:29.049Z,17.32
2019-02-25T14:03:58.548Z,3.72
2019-02-25T14:06:28.437Z,4.83
2019-02-25T14:08:57.119Z,4.37
2019-02-25T14:11:25.939Z,5.92
2019-02-25T14:13:55.070Z,3.85
2019-02-25T14:16:24.030Z,5.40
2019-02-25T14:18:53.383Z,3.47
2019-02-25T14:21:22.332Z,6.90
2019-02-25T14:23:51.326Z,4.37
2019-02-25T14:26:20.202Z,4.75
2019-02-25T14:28:48.811Z,4.60
2019-02-25T14:31:18.267Z,4.50
2019-02-25T14:33:46.777Z,5.53
2019-02-25T14:36:15.323Z,3.47
2019-02-25T14:38:44.566Z,3.05
2019-02-25T14:41:13.730Z,3.62
2019-02-25T14:43:47.096Z,3.35
2019-02-25T14:46:16.573Z,6.12
2019-02-25T14:48:45.358Z,5.87
2019-02-25T14:51:13.995Z,4.42
2019-02-25T14:53:44.552Z,7.25
2019-02-25T14:56:13.530Z,4.83
2019-02-25T14:58:43.053Z,3.87
2019-02-25T15:01:13.155Z,4.47
2019-02-25T15:03:41.817Z,5.35
2019-02-25T15:06:10.788Z,3.20
2019-02-25T15:08:39.515Z,5.95
2019-02-25T15:11:09.231Z,3.42
2019-02-25T15:13:39.167Z,7.72
2019-02-25T15:16:08.379Z,5.12
2019-02-25T15:18:37.235Z,4.05
2019-02-25T15:21:06.816Z,3.70
2019-02-25T15:23:36.126Z,3.12
2019-02-25T15:26:06.577Z,5.58
2019-02-25T15:28:36.175Z,4.85
2019-02-25T15:31:06.594Z,4.17
2019-02-25T15:33:35.838Z,4.60
2019-02-25T15:36:05.682Z,4.05
2019-02-25T15:38:34.979Z,4.50
2019-02-25T15:41:07.330Z,3.15
2019-02-25T15:43:35.861Z,2.67
2019-02-25T15:46:05.006Z,3.58
2019-02-25T15:48:34.939Z,6.25
2019-02-25T15:51:04.084Z,3.35
2019-02-25T15:53:32.902Z,2.47
2019-02-25T15:56:03.585Z,6.65
2019-02-25T15:58:32.422Z,3.02
2019-02-25T16:01:02.027Z,2.45
2019-02-25T16:03:32.244Z,3.52
2019-02-25T16:06:03.694Z,4.25
2019-02-25T16:08:33.315Z,4.70
2019-02-25T16:11:02.058Z,3.67
2019-02-25T16:13:30.699Z,3.58
2019-02-25T16:15:59.599Z,7.12
2019-02-25T16:18:28.374Z,4.78
2019-02-25T16:20:57.546Z,3.12
2019-02-25T16:23:29.812Z,4.80
2019-02-25T16:25:58.089Z,3.40
2019-02-25T16:28:28.486Z,3.83
2019-02-25T16:30:57.515Z,4.28
2019-02-25T16:33:26.996Z,4.62
2019-02-25T16:35:56.779Z,3.55
2019-02-25T16:38:27.333Z,14.50
2019-02-25T16:40:57.042Z,9.75
2019-02-25T16:43:26.710Z,6.58
2019-02-25T16:45:57.034Z,11.90
2019-02-25T16:48:27.763Z,8.38
2019-02-25T16:50:56.959Z,6.75
2019-02-25T16:53:45.594Z,5.12
2019-02-25T16:56:34.589Z,7.80
2019-02-25T16:59:24.747Z,9.65
2019-02-25T17:04:51.355Z,6.37
2019-02-25T17:10:19.201Z,6.10
2019-02-25T17:13:00.466Z,6.28
2019-02-25T17:15:40.705Z,3.77
2019-02-25T17:18:22.171Z,7.35
2019-02-25T17:21:02.718Z,6.62
2019-02-25T17:23:43.651Z,4.40
2019-02-25T17:26:24.243Z,4.42
2019-02-25T17:29:05.206Z,6.10
2019-02-25T17:31:46.007Z,6.83
2019-02-25T17:34:27.531Z,6.92
2019-02-25T17:37:10.355Z,6.28
2019-02-25T17:39:54.100Z,7.75
2019-02-25T17:42:33.787Z,5.83
2019-02-25T17:45:14.488Z,7.83
2019-02-25T17:47:58.388Z,8.78
2019-02-25T17:50:39.282Z,7.78
2019-02-25T17:53:21.761Z,3.15
2019-02-25T17:56:02.634Z,5.50
2019-02-25T17:58:44.630Z,9.55
2019-02-25T18:01:27.818Z,8.05
2019-02-25T18:04:08.790Z,7.05
2019-02-25T18:06:50.816Z,4.05
2019-02-25T18:09:31.440Z,9.70
2019-02-25T18:12:12.666Z,8.55
2019-02-25T18:14:53.183Z,6.10
2019-02-25T18:17:34.058Z,6.72
2019-02-25T18:20:16.822Z,7.08
2019-02-25T18:22:57.320Z,7.15
2019-02-25T18:25:39.690Z,6.35
2019-02-25T18:28:22.550Z,7.50
2019-02-25T18:31:04.480Z,6.40
2019-02-25T18:33:48.027Z,6.12
2019-02-25T18:36:29.382Z,8.68
2019-02-25T18:39:10.867Z,5.65
2019-02-25T18:41:53.330Z,9.35
2019-02-25T18:44:34.022Z,8.03
2019-02-25T18:47:16.517Z,13.65
2019-02-25T18:49:58.732Z,14.78
2019-02-25T18:52:39.959Z,24.07
2019-02-25T18:55:22.322Z,19.07
2019-02-25T18:58:05.137Z,17.55
2019-02-25T19:00:48.884Z,17.30
2019-02-25T19:03:31.244Z,17.00
2019-02-25T19:06:12.479Z,16.65
2019-02-25T19:08:55.578Z,15.68
2019-02-25T19:11:36.449Z,12.35
2019-02-25T19:14:17.865Z,12.70
2019-02-25T19:17:00.328Z,14.80
2019-02-25T19:19:42.801Z,10.50
2019-02-25T19:22:26.286Z,11.48
2019-02-25T19:25:07.955Z,12.00
2019-02-25T19:27:52.076Z,11.55
2019-02-25T19:30:34.361Z,13.93
2019-02-25T19:33:19.327Z,10.85
2019-02-25T19:35:58.797Z,13.43
2019-02-25T19:38:41.753Z,16.90
2019-02-25T19:58:33.000Z,8.33
2019-02-25T20:06:58.502Z,8.18
2019-02-25T20:09:41.195Z,8.18
2019-02-25T20:12:21.798Z,7.08
2019-02-25T20:15:02.965Z,7.00
2019-02-25T20:17:45.822Z,9.60
2019-02-25T20:20:31.928Z,16.02
2019-02-25T20:23:13.415Z,9.30
2019-02-25T20:25:55.584Z,7.20
2019-02-25T20:28:36.522Z,6.70
2019-02-25T20:31:17.687Z,4.17
2019-02-25T20:33:59.476Z,7.37
2019-02-25T20:36:40.482Z,7.17
2019-02-25T20:39:21.618Z,7.42
2019-02-25T20:42:02.459Z,6.30
2019-02-25T20:44:43.023Z,3.87
2019-02-25T20:47:23.804Z,9.00
2019-02-25T20:50:05.551Z,7.97
2019-02-25T20:52:49.364Z,7.42
2019-02-25T20:55:31.726Z,9.15
2019-02-25T20:58:13.974Z,10.15
2019-02-25T21:00:56.874Z,6.62
2019-02-25T21:03:41.499Z,8.65
2019-02-25T21:06:21.272Z,6.70
2019-02-25T21:11:44.098Z,13.93
2019-02-25T21:20:02.864Z,9.70
2019-02-25T21:56:07.920Z,21.97
2019-02-25T22:07:19.836Z,26.10
2019-02-25T22:12:48.891Z,20.40
2019-02-25T22:15:29.359Z,24.05
2019-02-25T22:18:11.404Z,23.92
2019-02-25T22:20:52.550Z,25.62
2019-02-25T22:23:34.817Z,19.42
2019-02-25T22:26:15.690Z,20.40
2019-02-25T22:28:57.931Z,27.02
2019-02-25T22:31:40.204Z,27.48
2019-02-25T22:34:22.933Z,20.05
2019-02-25T22:37:04.692Z,19.42
2019-02-25T22:39:46.615Z,16.37
2019-02-25T22:42:29.694Z,19.87
2019-02-25T22:45:11.999Z,16.82
2019-02-25T22:47:53.655Z,19.20
2019-02-25T22:50:36.048Z,19.30
2019-02-25T22:53:07.647Z,16.57
2019-02-25T22:55:39.232Z,16.05
2019-02-25T22:58:23.803Z,10.55
2019-02-25T23:00:58.314Z,12.05
2019-02-25T23:03:27.493Z,11.97
2019-02-25T23:05:56.207Z,7.65
2019-02-25T23:08:25.991Z,9.55
2019-02-25T23:10:55.290Z,8.13
2019-02-25T23:13:25.106Z,11.55
2019-02-25T23:15:54.518Z,6.42
2019-02-25T23:18:25.904Z,9.08
2019-02-25T23:20:57.005Z,7.00
2019-02-25T23:23:26.425Z,8.73
2019-02-25T23:25:56.501Z,7.72
2019-02-25T23:28:28.568Z,10.88
2019-02-25T23:30:57.614Z,9.68
2019-02-25T23:33:28.198Z,9.48
2019-02-25T23:35:56.813Z,9.70
2019-02-25T23:38:25.654Z,8.43
2019-02-25T23:40:54.506Z,10.75
2019-02-25T23:43:24.013Z,6.85
2019-02-25T23:45:52.838Z,9.55
2019-02-25T23:48:21.697Z,7.47
2019-02-25T23:50:50.809Z,7.83
2019-02-25T23:53:20.559Z,9.03
2019-02-25T23:55:50.108Z,7.62
2019-02-25T23:58:21.780Z,7.03
